1/0095288134.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095288166.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095288198.04078,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095288230.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095288262.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095288294.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095288326.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095288358.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095288390.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095288422.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095288454.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095288486.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095288518.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095288550.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095288582.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095288614.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095288646.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095288678.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095288710.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095288742.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095288774.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095288806.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095288838.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095288870.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095288902.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095288934.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095288966.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095288998.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095289030.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095289062.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095289094.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095289126.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095289158.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095289190.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095289222.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095289254.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095289286.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095289318.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095289350.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095289382.04069,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095289414.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095289446.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095289478.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095289510.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095289542.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095289574.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095289606.04069,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095289638.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095289670.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095289702.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095289734.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095289766.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095289798.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095289830.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095289862.04069,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095289894.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095289926.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095289958.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095289990.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095290022.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095290054.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095290086.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095290118.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095290150.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095290182.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095290214.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095290246.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095290278.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095290310.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095290342.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095290374.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095290406.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095290438.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095290470.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095290502.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095290534.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095290566.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095290598.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095290630.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095290662.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095290694.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095290726.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095290758.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095290790.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095290822.05620,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095290854.06189,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095290886.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095290918.04078,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095290950.04179,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0095290982.04179,5.031,3.277,0.359,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0095291014.04179,5.031,3.277,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0095291046.04838,5.031,3.277,0.359,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0095291078.04838,5.031,3.277,0.359,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0095291110.06920,5.031,3.277,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0095291142.06810,5.031,3.277,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0095291174.04838,5.031,3.277,0.359,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0095291206.04838,5.031,3.277,0.000,5.010,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0095291238.04950,5.031,3.277,0.000,5.010,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0095291270.04950,5.031,3.277,0.000,5.031,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0095291302.05009,5.031,3.277,4.017,5.010,3.277,3.995,10.906,1,1,1,1,1,1,1
1/0095291334.05009,5.031,3.277,3.932,5.031,3.277,3.932,10.906,1,1,1,1,1,1,1
1/0095291366.05899,5.031,3.277,3.742,5.010,3.277,3.721,10.906,1,1,1,1,1,1,1
1/0095291398.05009,5.031,3.277,4.080,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0095291430.05009,5.031,3.277,4.038,5.031,3.277,4.038,10.906,1,1,1,1,1,1,1
1/0095291462.04959,5.031,3.277,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0095291494.05009,5.031,3.277,3.911,5.010,3.277,3.911,10.906,1,1,1,1,1,1,1
1/0095291526.05009,5.031,3.277,3.678,5.031,3.277,3.678,10.906,1,1,1,1,1,1,1
1/0095291558.05009,5.031,3.298,3.974,5.010,3.277,3.974,10.906,1,1,1,1,1,1,1
1/0095291590.05009,5.010,3.298,4.080,4.926,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0095291622.04959,5.052,3.277,4.080,5.052,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0095291654.04959,5.031,3.277,4.038,5.010,3.277,4.038,10.906,1,1,1,1,1,1,1
1/0095291686.05009,5.031,3.234,3.636,4.989,3.298,3.636,10.906,1,1,1,1,1,1,1
1/0095291718.05009,5.010,3.298,3.784,5.010,3.277,3.784,10.906,1,1,1,1,1,1,1
1/0095291750.05009,5.031,3.298,3.953,5.031,3.277,3.953,10.906,1,1,1,1,1,1,1
1/0095291782.05009,4.989,3.298,4.080,4.989,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0095291814.05999,5.031,3.298,4.080,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0095291846.05009,5.010,3.298,4.059,5.010,3.277,4.059,10.906,1,1,1,1,1,1,1
1/0095291878.05009,5.031,3.298,3.805,5.010,3.277,3.784,10.906,1,1,1,1,1,1,1
1/0095291910.05009,5.010,3.298,4.080,5.137,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0095291942.05009,5.031,3.277,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0095291974.05009,5.031,3.298,4.038,5.010,3.277,4.038,10.906,1,1,1,1,1,1,1
1/0095292006.05009,5.010,3.298,3.678,5.010,3.277,3.678,10.906,1,1,1,1,1,1,1
1/0095292038.04849,5.095,3.298,4.080,5.074,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0095292070.05009,5.031,3.298,3.890,5.010,3.277,3.890,10.906,1,1,1,1,1,1,1
1/0095292102.05009,5.010,3.298,4.038,5.031,3.277,4.038,10.906,1,1,1,1,1,1,1
1/0095292134.04849,5.010,3.298,4.059,5.010,3.277,4.059,10.906,1,1,1,1,1,1,1
1/0095292166.04849,5.031,3.298,3.974,5.010,3.277,3.974,10.906,1,1,1,1,1,1,1
1/0095292198.04999,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0095292230.05009,5.031,3.298,4.080,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0095292262.04999,4.989,3.298,4.080,4.989,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0095292294.04860,5.031,3.298,4.080,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0095292326.05009,4.968,3.298,4.080,4.968,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0095292358.04849,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0095292390.04849,5.010,3.298,4.101,4.989,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0095292422.05009,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0095292454.04860,4.968,3.298,4.101,4.968,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0095292486.05009,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0095292518.05009,4.968,3.298,4.080,4.989,3.298,4.080,10.906,1,1,1,1,1,1,1
1/0095292550.05009,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0095292582.04849,5.031,3.298,4.080,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0095292614.04849,5.010,3.298,1.374,5.010,3.277,1.374,10.906,1,1,0,1,1,0,1
1/0095292646.04838,5.031,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0095292678.05009,5.010,3.298,3.488,5.010,3.277,3.488,10.906,1,1,0,1,1,0,1
1/0095292710.05009,5.010,3.298,2.304,5.010,3.277,2.304,10.906,1,1,0,1,1,0,1
1/0095292742.05009,5.010,3.298,1.374,5.010,3.277,1.374,10.906,1,1,0,1,1,0,1
1/0095292774.04838,5.010,3.298,0.803,5.010,3.277,0.803,10.906,1,1,0,1,1,0,1
1/0095292806.04838,5.010,3.298,3.678,5.010,3.277,3.657,10.906,1,1,1,1,1,1,1
1/0095292838.05009,5.010,3.298,2.410,5.010,3.277,2.410,10.906,1,1,0,1,1,0,1
1/0095292870.05009,5.010,3.298,1.480,4.989,3.298,1.480,10.906,1,1,0,1,1,0,1
1/0095292902.04838,5.010,3.298,0.846,5.010,3.277,0.846,10.906,1,1,0,1,1,0,1
1/0095292934.04838,5.031,3.298,0.381,5.010,3.277,0.359,10.906,1,1,0,1,1,0,1
1/0095292966.04838,5.010,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0095292998.04849,5.010,3.298,0.338,5.010,3.277,0.296,10.906,1,1,0,1,1,0,1
1/0095293030.04599,5.010,3.298,0.338,5.010,3.277,0.296,10.906,1,1,0,1,1,0,1
1/0095293062.05668,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095293094.04599,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095293126.04599,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095293158.04599,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095293190.04599,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095293222.05688,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095293254.04599,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095293286.04599,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095293318.05958,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095293350.04599,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095293382.04599,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095293414.04599,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095293446.04599,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095293478.04599,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095293510.04599,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095293542.04599,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095293574.04599,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095293606.04599,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095293638.04599,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095293670.04599,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095293702.04599,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095293734.04599,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095293766.04599,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095293798.04599,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095293830.04609,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095293862.04599,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095293894.04599,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095293926.04599,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095293958.04599,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095293990.04609,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095294022.04599,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095294054.04599,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095294086.04599,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095294118.04590,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095294150.04599,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095294182.04599,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095294214.04599,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095294246.04599,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095294278.04599,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095294310.04599,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095294342.04599,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095294374.04599,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095294406.04599,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095294438.04599,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095294470.04599,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095294502.04599,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095294534.04599,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0095294566.04599,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095294598.04599,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095294630.04599,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095294662.04609,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095294694.04599,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095294726.04599,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095294758.04599,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095294790.04599,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095294822.04599,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095294854.04599,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095294886.04599,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095294918.04599,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095294950.04599,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095294982.04599,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095295014.04599,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095295046.04609,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095295078.04599,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095295110.04599,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095295142.04599,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095295174.04599,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095295206.04599,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0095295238.04590,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
