1/0095312295.04410,0.007,0.007,1,1
1/0095312303.03999,0.006,0.008,1,1
1/0095312311.03988,0.007,0.008,1,1
1/0095312319.05519,0.009,0.007,1,1
1/0095312327.04410,0.007,0.008,1,1
1/0095312335.04469,0.009,0.008,1,1
1/0095312343.03999,0.007,0.007,1,1
1/0095312351.04449,0.007,0.007,1,1
1/0095312359.04999,0.006,0.007,1,1
1/0095312367.03988,0.007,0.007,1,1
1/0095312375.03999,0.006,0.007,1,1
1/0095312383.05040,0.009,0.008,1,1
1/0095312391.04419,0.009,0.007,1,1
1/0095312399.03999,0.006,0.007,1,1
1/0095312407.03999,0.009,0.008,1,1
1/0095312415.04449,0.009,0.008,1,1
1/0095312423.04410,0.007,0.008,1,1
1/0095312431.03999,0.007,0.008,1,1
1/0095312439.03999,0.006,0.007,1,1
1/0095312447.05519,0.009,0.431,1,1
1/0095312455.04410,0.007,0.431,1,1
1/0095312463.05179,0.007,0.431,1,1
1/0095312471.03999,0.007,0.431,1,1
1/0095312479.04458,0.006,0.404,1,1
1/0095312487.04989,0.007,0.404,1,1
1/0095312495.03988,0.009,0.404,1,1
1/0095312503.03988,0.007,0.404,1,1
1/0095312511.05049,0.007,0.431,1,1
1/0095312519.04419,0.009,0.404,1,1
1/0095312527.03988,0.007,0.404,1,1
1/0095312535.03999,0.007,0.404,1,1
1/0095312543.04458,0.007,0.404,1,1
1/0095312551.04410,0.007,0.404,1,1
1/0095312559.03999,0.009,0.431,1,1
1/0095312567.03999,0.009,0.404,1,1
1/0095312575.05529,0.007,0.431,1,1
1/0095312583.04419,0.009,0.404,1,1
1/0095312591.04489,0.009,0.404,1,1
1/0095312599.03999,0.007,0.404,1,1
1/0095312607.05539,0.009,0.404,1,1
1/0095312615.04999,0.007,0.404,1,1
1/0095312623.03988,0.007,0.404,1,1
1/0095312631.03999,0.007,0.431,1,1
1/0095312639.05040,0.009,0.404,1,1
1/0095312647.04410,0.007,0.404,1,1
1/0095312655.03999,0.006,0.404,1,1
1/0095312663.03999,0.007,0.404,1,1
1/0095312671.04458,0.009,0.404,1,1
1/0095312679.04410,0.007,0.404,1,1
1/0095312687.03999,0.007,0.404,1,1
1/0095312695.03988,0.007,0.404,1,1
1/0095312703.05519,0.007,0.404,1,1
1/0095312711.04419,0.009,0.404,1,1
1/0095312719.05179,0.007,0.431,1,1
1/0095312727.03999,0.007,0.404,1,1
1/0095312735.04458,0.007,0.404,1,1
1/0095312743.04989,0.009,0.431,1,1
1/0095312751.03999,0.007,0.404,1,1
1/0095312759.03999,0.007,0.404,1,1
1/0095312767.05040,0.007,0.404,1,1
1/0095312775.04410,0.007,0.404,1,1
1/0095312783.03999,0.009,0.431,1,1
1/0095312791.03999,0.007,0.404,1,1
1/0095312799.04449,0.007,0.404,1,1
1/0095312807.04410,0.009,0.404,1,1
1/0095312815.03999,0.007,0.404,1,1
1/0095312823.03988,0.009,0.404,1,1
1/0095312831.05519,0.007,0.404,1,1
1/0095312839.04410,0.009,0.404,1,1
1/0095312847.04469,0.007,0.404,1,1
1/0095312855.03988,0.007,0.404,1,1
1/0095312863.04458,0.007,0.404,1,1
1/0095312871.04999,0.007,0.404,1,1
1/0095312879.03988,0.006,0.404,1,1
1/0095312887.03988,0.006,0.404,1,1
1/0095312895.05040,0.006,0.404,1,1
1/0095312903.04410,0.007,0.404,1,1
1/0095312911.03999,0.007,0.404,1,1
1/0095312919.03988,0.006,0.404,1,1
1/0095312927.04458,0.009,0.404,1,1
1/0095312935.04410,0.007,0.404,1,1
1/0095312943.03999,0.006,0.404,1,1
1/0095312951.03999,0.007,0.404,1,1
1/0095312959.05519,0.009,0.377,1,1
1/0095312967.04419,0.007,0.404,1,1
1/0095312975.06129,0.006,0.404,1,1
1/0095312983.03999,0.007,0.404,1,1
1/0095312991.04458,0.007,0.431,1,1
1/0095312999.04999,0.007,0.431,1,1
1/0095313007.03999,0.007,0.404,1,1
1/0095313015.03988,0.007,0.404,1,1
1/0095313023.05040,0.007,0.431,1,1
1/0095313031.04419,0.006,0.404,1,1
1/0095313039.03988,0.009,0.404,1,1
1/0095313047.03999,0.007,0.404,1,1
1/0095313055.04449,0.007,0.404,1,1
1/0095313063.04410,0.007,0.431,1,1
1/0095313071.03988,0.006,0.404,1,1
1/0095313079.03999,0.007,0.404,1,1
1/0095313087.05519,0.007,0.404,1,1
1/0095313095.04410,0.007,0.404,1,1
1/0095313103.04489,0.007,0.404,1,1
1/0095313111.03999,0.007,0.404,1,1
1/0095313119.04458,0.007,0.404,1,1
1/0095313127.04999,0.006,0.404,1,1
1/0095313135.03988,0.007,0.404,1,1
1/0095313143.03999,0.006,0.404,1,1
1/0095313151.05040,0.007,0.404,1,1
1/0095313159.04410,0.007,0.404,1,1
1/0095313167.03999,0.007,0.404,1,1
1/0095313175.03999,0.007,0.431,1,1
1/0095313183.04458,0.007,0.431,1,1
1/0095313191.04410,0.007,0.404,1,1
1/0095313199.03988,0.007,0.404,1,1
1/0095313207.03999,0.007,0.404,1,1
1/0095313215.05519,0.007,0.404,1,1
1/0095313223.04410,0.007,0.404,1,1
1/0095313231.05179,0.007,0.404,1,1
1/0095313239.03999,0.007,0.404,1,1
1/0095313247.04458,0.007,0.404,1,1
1/0095313255.04999,0.007,0.404,1,1
1/0095313263.03988,0.007,0.404,1,1
1/0095313271.03999,0.007,0.404,1,1
1/0095313279.05040,0.007,0.404,1,1
1/0095313287.04410,0.006,0.404,1,1
1/0095313295.03988,0.007,0.431,1,1
1/0095313303.03988,0.007,0.404,1,1
1/0095313311.04458,0.007,0.404,1,1
1/0095313319.04419,0.007,0.404,1,1
1/0095313327.03988,0.006,0.404,1,1
1/0095313335.03999,0.007,0.377,1,1
1/0095313343.05519,0.007,0.404,1,1
1/0095313351.04419,0.007,0.404,1,1
1/0095313359.04469,0.007,0.431,1,1
1/0095313367.03999,0.007,0.431,1,1
1/0095313375.04449,0.007,0.404,1,1
1/0095313383.04999,0.007,0.404,1,1
1/0095313391.03999,0.007,0.431,1,1
1/0095313399.03999,0.007,0.404,1,1
1/0095313407.05040,0.007,0.404,1,1
1/0095313415.04410,0.007,0.404,1,1
1/0095313423.03999,0.007,0.404,1,1
1/0095313431.03999,0.007,0.431,1,1
1/0095313439.04458,0.007,0.431,1,1
1/0095313447.04410,0.007,0.404,1,1
1/0095313455.03999,0.007,0.431,1,1
1/0095313463.03988,0.007,0.404,1,1
1/0095313471.05519,0.007,0.404,1,1
1/0095313479.04419,0.007,0.404,1,1
1/0095313487.05179,0.007,0.404,1,1
1/0095313495.03999,0.007,0.404,1,1
1/0095313503.04458,0.007,0.404,1,1
1/0095313511.04999,0.007,0.404,1,1
1/0095313519.03999,0.007,0.404,1,1
1/0095313527.03999,0.007,0.431,1,1
1/0095313535.05040,0.007,0.431,1,1
1/0095313543.04410,0.007,0.404,1,1
1/0095313551.03988,0.007,0.431,1,1
1/0095313559.03988,0.007,0.404,1,1
1/0095313567.04458,0.007,0.404,1,1
1/0095313575.04410,0.007,0.404,1,1
1/0095313583.03988,0.006,0.431,1,1
1/0095313591.03999,0.007,0.404,1,1
1/0095313599.05519,0.007,0.007,1,1
1/0095313607.04419,0.007,0.007,1,1
1/0095313615.04489,0.007,0.007,1,1
1/0095313623.03999,0.007,0.007,1,1
1/0095313631.04458,0.007,0.007,1,1
1/0095313639.04999,0.007,0.007,1,1
1/0095313647.03999,0.007,0.007,1,1
1/0095313655.03988,0.007,0.008,1,1
1/0095313663.05040,0.007,0.005,1,1
1/0095313671.04410,0.007,0.007,1,1
1/0095313679.03988,0.007,0.007,1,1
1/0095313687.03999,0.007,0.007,1,1
1/0095313695.04458,0.007,0.007,1,1
1/0095313703.04419,0.007,0.007,1,1
1/0095313711.03999,0.007,0.007,1,1
1/0095313719.03999,0.006,0.007,1,1
1/0095313727.05519,0.006,0.008,1,1
1/0095313735.04410,0.007,0.007,1,1
1/0095313743.06118,0.007,0.007,1,1
1/0095313751.03988,0.007,0.007,1,1
1/0095313759.04449,0.007,0.007,1,1
1/0095313767.04999,0.007,0.007,1,1
1/0095313775.03999,0.006,0.007,1,1
1/0095313783.03999,0.007,0.007,1,1
1/0095313791.05040,0.007,0.007,1,1
1/0095313799.04410,0.006,0.007,1,1
1/0095313807.03988,0.007,0.007,1,1
1/0095313815.03999,0.007,0.007,1,1
1/0095313823.04458,0.007,0.007,1,1
1/0095313831.04410,0.007,0.007,1,1
1/0095313839.03999,0.007,0.007,1,1
1/0095313847.03999,0.007,0.008,1,1
1/0095313855.05519,0.007,0.007,1,1
1/0095313863.04410,0.007,0.007,1,1
1/0095313871.04489,0.007,0.007,1,1
1/0095313879.03988,0.006,0.007,1,1
1/0095313887.04458,0.006,0.008,1,1
1/0095313895.04999,0.007,0.007,1,1
1/0095313903.03999,0.007,0.007,1,1
1/0095313911.03988,0.009,0.007,1,1
1/0095313919.05739,0.007,0.007,1,1
1/0095313927.04410,0.007,0.007,1,1
1/0095313935.03999,0.007,0.007,1,1
1/0095313943.03988,0.006,0.007,1,1
1/0095313951.04458,0.007,0.007,1,1
1/0095313959.04410,0.007,0.007,1,1
1/0095313967.03999,0.007,0.007,1,1
1/0095313975.03999,0.007,0.007,1,1
1/0095313983.05529,0.007,0.007,1,1
1/0095313991.04410,0.007,0.007,1,1
1/0095313999.05179,0.007,0.007,1,1
1/0095314007.03999,0.007,0.007,1,1
1/0095314015.04449,0.007,0.007,1,1
1/0095314023.04999,0.007,0.007,1,1
1/0095314031.03999,0.007,0.007,1,1
1/0095314039.03988,0.007,0.007,1,1
1/0095314047.05040,0.007,0.007,1,1
1/0095314055.04410,0.007,0.007,1,1
1/0095314063.03988,0.006,0.008,1,1
1/0095314071.03999,0.007,0.007,1,1
1/0095314079.04449,0.007,0.007,1,1
1/0095314087.04410,0.006,0.007,1,1
1/0095314095.03999,0.007,0.008,1,1
1/0095314103.03999,0.007,0.007,1,1
1/0095314111.05519,0.007,0.007,1,1
1/0095314119.04410,0.007,0.005,1,1
1/0095314127.04489,0.006,0.007,1,1
1/0095314135.03999,0.007,0.007,1,1
1/0095314143.04458,0.007,0.007,1,1
1/0095314151.04999,0.007,0.005,1,1
1/0095314159.03999,0.007,0.007,1,1
1/0095314167.03988,0.009,0.007,1,1
1/0095314175.05040,0.007,0.008,1,1
1/0095314183.04410,0.007,0.007,1,1
1/0095314191.03999,0.007,0.007,1,1
1/0095314199.03988,0.007,0.007,1,1
1/0095314207.04449,0.009,0.008,1,1
1/0095314215.04410,0.007,0.008,1,1
1/0095314223.03999,0.007,0.007,1,1
1/0095314231.03988,0.007,0.007,1,1
1/0095314239.05519,0.007,0.008,1,1
1/0095314247.04419,0.009,0.007,1,1
1/0095314255.05179,0.007,0.007,1,1
1/0095314263.03988,0.006,0.007,1,1
1/0095314271.04449,0.007,0.007,1,1
1/0095314279.04999,0.007,0.005,1,1
1/0095314287.03999,0.007,0.007,1,1
1/0095314295.03999,0.007,0.007,1,1
1/0095314303.05049,0.007,0.008,1,1
1/0095314311.04410,0.007,0.007,1,1
1/0095314319.03988,0.006,0.007,1,1
1/0095314327.03999,0.007,0.007,1,1
1/0095314335.04449,0.007,0.005,1,1
1/0095314343.04419,0.006,0.007,1,1
1/0095314351.03999,0.006,0.005,1,1
1/0095314359.03988,0.007,0.007,1,1
1/0095314367.05519,0.007,0.007,1,1
1/0095314375.04419,0.007,0.007,1,1
1/0095314383.04489,0.007,0.007,1,1
1/0095314391.03988,0.007,0.008,1,1
1/0095314399.04458,0.006,0.007,1,1
1/0095314407.04999,0.007,0.007,1,1
1/0095314415.03999,0.007,0.007,1,1
1/0095314423.03999,0.007,0.007,1,1
1/0095314431.05040,0.007,0.005,1,1
1/0095314439.04410,0.007,0.007,1,1
1/0095314447.03999,0.007,0.007,1,1
1/0095314455.03999,0.007,0.007,1,1
1/0095314463.04458,0.007,0.007,1,1
1/0095314471.04410,0.007,0.008,1,1
1/0095314479.03988,0.007,0.404,1,1
1/0095314487.05040,0.007,0.404,1,1
1/0095314495.05519,0.006,0.431,1,1
1/0095314503.04419,0.006,0.404,1,1
1/0095314511.05179,0.007,0.404,1,1
1/0095314519.05659,0.007,0.404,1,1
1/0095314527.04449,0.007,0.404,1,1
1/0095314535.04999,0.009,0.404,1,1
1/0095314543.03988,0.007,0.431,1,1
1/0095314551.03988,0.007,0.404,1,1
1/0095314559.05040,0.007,0.404,1,1
1/0095314567.04410,0.009,0.431,1,1
1/0095314575.05049,0.007,0.404,1,1
1/0095314583.05029,0.007,0.431,1,1
1/0095314591.04559,0.007,0.860,1,1
1/0095314599.04529,0.009,0.941,1,1
1/0095314607.04109,0.007,0.967,1,1
1/0095314615.04059,0.007,0.967,1,1
1/0095314623.06659,0.007,0.994,1,1
1/0095314631.04469,0.007,0.967,1,1
1/0095314639.05758,0.007,0.967,1,1
1/0095314647.04059,0.007,0.967,1,1
1/0095314655.04559,0.007,0.967,1,1
1/0095314663.06070,0.007,0.967,1,1
1/0095314671.04059,0.006,0.941,1,1
1/0095314679.05159,0.007,0.941,1,1
1/0095314687.05150,0.007,0.967,1,1
1/0095314695.04519,0.007,0.967,1,1
1/0095314703.04059,0.007,0.994,1,1
1/0095314711.04109,0.007,0.967,1,1
1/0095314719.04559,0.007,0.967,1,1
1/0095314727.04480,0.006,0.967,1,1
1/0095314735.04059,0.007,0.941,1,1
1/0095314743.04109,0.007,0.967,1,1
1/0095314751.05629,0.007,0.941,1,1
1/0095314759.04469,0.007,0.941,1,1
1/0095314767.05249,0.006,0.941,1,1
1/0095314775.04059,0.009,0.967,1,1
1/0095314783.04559,0.007,0.941,1,1
1/0095314791.05099,0.007,0.941,1,1
1/0095314799.04109,0.007,0.941,1,1
1/0095314807.04098,0.006,0.941,1,1
1/0095314815.05150,0.007,0.941,1,1
1/0095314823.04469,0.007,0.941,1,1
1/0095314831.04030,0.007,0.967,1,1
1/0095314839.03979,0.007,0.941,1,1
1/0095314847.05018,0.009,0.941,1,1
1/0095314855.04950,0.007,0.941,1,1
1/0095314863.05510,0.007,0.941,1,1
1/0095314871.03969,0.007,0.941,1,1
1/0095314879.05949,0.007,0.941,1,1
1/0095314887.05018,0.009,0.914,1,1
1/0095314895.05069,0.007,1.182,1,1
1/0095314903.03979,0.007,1.209,1,1
1/0095314911.05029,0.007,1.182,1,1
1/0095314919.05519,0.006,1.182,1,1
1/0095314927.04030,0.007,1.182,1,1
1/0095314935.03979,0.007,1.182,1,1
1/0095314943.05499,0.007,1.182,1,1
1/0095314951.04979,0.007,1.155,1,1
1/0095314959.03979,0.007,1.182,1,1
1/0095314967.04019,0.007,1.155,1,1
1/0095314975.05018,0.007,1.155,1,1
1/0095314983.04989,0.006,1.182,1,1
1/0095314991.04019,0.007,1.209,1,1
1/0095314999.04030,0.007,1.853,1,1
1/0095315007.05958,0.007,1.880,1,1
1/0095315015.04809,0.007,1.182,1,1
1/0095315023.05620,0.007,2.443,1,1
1/0095315031.03979,0.007,1.933,1,1
1/0095315039.04899,0.007,1.155,1,1
1/0095315047.05319,0.007,1.960,1,1
1/0095315055.04230,0.007,2.631,1,1
1/0095315063.03979,0.007,1.853,1,1
1/0095315071.05519,0.007,2.577,1,1
1/0095315079.04999,0.007,1.155,1,1
1/0095315087.03979,0.007,1.155,1,1
1/0095315095.03979,0.007,1.182,1,1
1/0095315103.04899,0.007,1.182,1,1
1/0095315111.04809,0.007,1.155,1,1
1/0095315119.04278,0.007,1.182,1,1
1/0095315127.04278,0.007,1.182,1,1
1/0095315135.05879,0.007,1.182,1,1
1/0095315143.04480,0.007,2.497,1,1
1/0095315151.04939,0.007,1.826,1,1
1/0095315159.04230,0.007,2.470,1,1
1/0095315167.04899,0.009,1.155,1,1
1/0095315175.05330,0.007,1.826,1,1
1/0095315183.04219,0.009,1.853,1,1
1/0095315191.04219,0.007,1.853,1,1
1/0095315199.05519,0.007,1.853,1,1
1/0095315207.04950,0.007,2.524,1,1
1/0095315215.06829,0.007,2.551,1,1
1/0095315223.04278,0.007,2.497,1,1
1/0095315231.04899,0.007,2.551,1,1
1/0095315239.04849,0.007,2.551,1,1
1/0095315247.04230,0.007,1.853,1,1
1/0095315255.04019,0.007,1.182,1,1
1/0095315263.05879,0.007,1.853,1,1
1/0095315271.04869,0.007,1.826,1,1
1/0095315279.05510,0.007,1.826,1,1
1/0095315287.04219,0.007,1.182,1,1
1/0095315295.05739,0.007,2.229,1,1
1/0095315303.05330,0.007,1.799,1,1
1/0095315311.04219,0.007,1.853,1,1
1/0095315319.04278,0.007,1.853,1,1
1/0095315327.05249,0.007,2.470,1,1
1/0095315335.04860,0.009,1.826,1,1
1/0095315343.04168,0.007,1.853,1,1
1/0095315351.04230,0.009,1.182,1,1
1/0095315359.04899,0.009,1.933,1,1
1/0095315367.05699,0.007,1.880,1,1
1/0095315375.04159,0.009,1.182,1,1
1/0095315383.05339,0.009,1.853,1,1
1/0095315391.05879,0.007,1.853,1,1
1/0095315399.04809,0.009,2.309,1,1
1/0095315407.04908,0.007,2.336,1,1
1/0095315415.04278,0.007,1.343,1,1
1/0095315423.04889,0.009,1.236,1,1
1/0095315431.05330,0.009,1.182,1,1
1/0095315439.04230,0.009,1.182,1,1
1/0095315447.05369,0.007,1.155,1,1
1/0095315455.05369,0.007,1.155,1,1
1/0095315463.04869,0.009,1.155,1,1
1/0095315471.04278,0.009,1.611,1,1
1/0095315479.04230,0.007,1.799,1,1
1/0095315487.04899,0.007,1.826,1,1
1/0095315495.04809,0.007,1.799,1,1
1/0095315503.04230,0.009,2.148,1,1
1/0095315511.05349,0.007,1.826,1,1
1/0095315519.05879,0.009,1.477,1,1
1/0095315527.04869,0.007,1.128,1,1
1/0095315535.05510,0.007,1.128,1,1
1/0095315543.04278,0.007,1.155,1,1
1/0095315551.04799,0.007,1.155,1,1
1/0095315559.05198,0.007,1.155,1,1
1/0095315567.04210,0.007,1.155,1,1
1/0095315575.04219,0.007,1.155,1,1
1/0095315583.05369,0.007,1.370,1,1
1/0095315591.04869,0.007,2.068,1,1
1/0095315599.04230,0.007,1.853,1,1
1/0095315607.04219,0.007,2.497,1,1
1/0095315615.04899,0.007,1.826,1,1
1/0095315623.05099,0.007,1.826,1,1
1/0095315631.03979,0.007,1.128,1,1
1/0095315639.04230,0.007,1.236,1,1
1/0095315647.05879,0.007,1.155,1,1
1/0095315655.04869,0.009,1.477,1,1
1/0095315663.04838,0.007,2.470,1,1
1/0095315671.04278,0.007,1.826,1,1
1/0095315679.04899,0.007,2.577,1,1
1/0095315687.05319,0.009,1.128,1,1
1/0095315695.04278,0.007,1.826,1,1
1/0095315703.04230,0.009,1.182,1,1
1/0095315711.05249,0.007,1.155,1,1
1/0095315719.04809,0.009,1.182,1,1
1/0095315727.05288,0.009,1.799,1,1
1/0095315735.04219,0.009,2.604,1,1
1/0095315743.04899,0.009,2.094,1,1
1/0095315751.05099,0.007,1.155,1,1
1/0095315759.04219,0.007,1.155,1,1
1/0095315767.04219,0.009,1.289,1,1
1/0095315775.05868,0.009,1.826,1,1
1/0095315783.05099,0.007,1.799,1,1
1/0095315791.05510,0.006,1.182,1,1
1/0095315799.04230,0.009,1.155,1,1
1/0095315807.04899,0.007,1.182,1,1
1/0095315815.05330,0.006,1.826,1,1
1/0095315823.05339,0.007,1.343,1,1
1/0095315831.04269,0.006,1.155,1,1
1/0095315839.06529,0.007,1.155,1,1
1/0095315847.04579,0.009,1.611,1,1
1/0095315855.05269,0.007,1.799,1,1
1/0095315863.04269,0.007,1.102,1,1
1/0095315871.04899,0.007,1.155,1,1
1/0095315879.04849,0.007,1.182,1,1
1/0095315887.04219,0.006,1.853,1,1
1/0095315895.04278,0.009,1.826,1,1
1/0095315903.05879,0.007,1.128,1,1
1/0095315911.04959,0.007,1.155,1,1
1/0095315919.04939,0.007,1.155,1,1
1/0095315927.04269,0.007,1.826,1,1
1/0095315935.04899,0.006,1.799,1,1
1/0095315943.05439,0.007,1.182,1,1
1/0095315951.04278,0.007,1.182,1,1
1/0095315959.04219,0.007,1.370,1,1
1/0095315967.05369,0.007,2.524,1,1
1/0095315975.05899,0.007,1.853,1,1
1/0095315983.04230,0.007,1.155,1,1
1/0095315991.04278,0.007,1.182,1,1
1/0095315999.04559,0.007,1.746,1,1
1/0095316007.04809,0.007,1.853,1,1
1/0095316015.04219,0.009,1.987,1,1
1/0095316023.04278,0.006,1.155,1,1
1/0095316031.05629,0.009,1.155,1,1
1/0095316039.04869,0.009,1.826,1,1
1/0095316047.05510,0.009,2.470,1,1
1/0095316055.04219,0.009,1.853,1,1
1/0095316063.04899,0.007,1.128,1,1
1/0095316071.05479,0.007,1.182,1,1
1/0095316079.04219,0.007,1.182,1,1
1/0095316087.04230,0.007,1.772,1,1
1/0095316095.05369,0.007,2.604,1,1
1/0095316103.04809,0.009,1.799,1,1
1/0095316111.04030,0.009,1.155,1,1
1/0095316119.04278,0.006,1.155,1,1
1/0095316127.04899,0.007,1.155,1,1
1/0095316135.04869,0.007,1.316,1,1
1/0095316143.04230,0.007,1.853,1,1
1/0095316151.04109,0.007,2.577,1,1
1/0095316159.05879,0.007,2.416,1,1
1/0095316167.04849,0.007,1.638,1,1
1/0095316175.04928,0.007,1.155,1,1
1/0095316183.04278,0.007,1.182,1,1
1/0095316191.04899,0.007,1.155,1,1
1/0095316199.05099,0.007,1.182,1,1
1/0095316207.04278,0.007,1.209,1,1
1/0095316215.04289,0.007,2.416,1,1
1/0095316223.05369,0.007,1.853,1,1
1/0095316231.04149,0.007,2.470,1,1
1/0095316239.04278,0.007,2.497,1,1
1/0095316247.04278,0.007,1.772,1,1
1/0095316255.04899,0.009,1.155,1,1
1/0095316263.04869,0.009,1.128,1,1
1/0095316271.04219,0.007,2.416,1,1
1/0095316279.04278,0.009,2.416,1,1
1/0095316287.05629,0.007,1.182,1,1
1/0095316295.04809,0.009,1.799,1,1
1/0095316303.05519,0.007,2.336,1,1
1/0095316311.04219,0.006,1.128,1,1
1/0095316319.04899,0.007,2.363,1,1
1/0095316327.05479,0.007,1.155,1,1
1/0095316335.04219,0.007,1.746,1,1
1/0095316343.04230,0.007,1.128,1,1
1/0095316351.05369,0.007,1.799,1,1
1/0095316359.04809,0.007,2.282,1,1
1/0095316367.04019,0.007,1.182,1,1
1/0095316375.04278,0.007,1.719,1,1
1/0095316383.04899,0.009,1.772,1,1
1/0095316391.04809,0.007,1.772,1,1
1/0095316399.03979,0.007,1.155,1,1
1/0095316407.04030,0.007,1.826,1,1
1/0095316415.05879,0.007,1.799,1,1
1/0095316423.04809,0.007,2.416,1,1
1/0095316431.04928,0.007,1.799,1,1
1/0095316439.04069,0.007,1.772,1,1
1/0095316447.04559,0.009,1.772,1,1
1/0095316455.05099,0.007,1.826,1,1
1/0095316463.04278,0.006,2.497,1,1
1/0095316471.04278,0.007,2.390,1,1
1/0095316479.05369,0.007,1.209,1,1
1/0095316487.04809,0.007,1.128,1,1
1/0095316495.04059,0.009,2.014,1,1
1/0095316503.04109,0.007,1.772,1,1
1/0095316511.04899,0.007,1.638,1,1
1/0095316519.04809,0.007,1.450,1,1
1/0095316527.03979,0.007,1.746,1,1
1/0095316535.04230,0.009,1.182,1,1
1/0095316543.05958,0.009,1.772,1,1
1/0095316551.04849,0.007,2.363,1,1
1/0095316559.05569,0.009,1.772,1,1
1/0095316567.03979,0.007,1.772,1,1
1/0095316575.04899,0.007,1.772,1,1
1/0095316583.05330,0.009,2.416,1,1
1/0095316591.04030,0.009,2.416,1,1
1/0095316599.04278,0.007,1.155,1,1
1/0095316607.05519,0.007,2.497,1,1
1/0095316615.04959,0.007,1.853,1,1
1/0095316623.04230,0.007,1.155,1,1
1/0095316631.04230,0.009,1.746,1,1
1/0095316639.05029,0.007,2.363,1,1
1/0095316647.04959,0.007,1.772,1,1
1/0095316655.04278,0.007,2.068,1,1
1/0095316663.04059,0.009,1.128,1,1
1/0095316671.05620,0.007,1.155,1,1
1/0095316679.04519,0.007,1.182,1,1
1/0095316687.04590,0.007,1.799,1,1
1/0095316695.04059,0.009,2.416,1,1
1/0095316703.04559,0.009,1.746,1,1
1/0095316711.05108,0.007,1.638,1,1
1/0095316719.04059,0.007,1.263,1,1
1/0095316727.04109,0.007,1.182,1,1
1/0095316735.05150,0.007,1.370,1,1
1/0095316743.04809,0.007,1.746,1,1
1/0095316751.04278,0.007,2.363,1,1
1/0095316759.04219,0.007,1.746,1,1
1/0095316767.04559,0.009,1.719,1,1
1/0095316775.04480,0.007,1.182,1,1
1/0095316783.04230,0.007,2.416,1,1
1/0095316791.04230,0.007,2.363,1,1
1/0095316799.05629,0.007,1.182,1,1
1/0095316807.06479,0.009,0.967,1,1
1/0095316815.05249,0.009,0.967,1,1
1/0095316823.04059,0.007,0.914,1,1
1/0095316831.04559,0.009,0.941,1,1
1/0095316839.05099,0.009,0.914,1,1
1/0095316847.04098,0.009,0.914,1,1
1/0095316855.04059,0.007,0.914,1,1
1/0095316863.05159,0.009,0.941,1,1
1/0095316871.04519,0.007,0.941,1,1
1/0095316879.04069,0.006,0.914,1,1
1/0095316887.04109,0.007,0.914,1,1
1/0095316895.04860,0.009,0.914,1,1
1/0095316903.04519,0.007,0.941,1,1
1/0095316911.04109,0.007,0.914,1,1
1/0095316919.03999,0.009,0.914,1,1
1/0095316927.07078,0.007,0.404,1,1
1/0095316935.04410,0.007,0.404,1,1
1/0095316943.05539,0.007,0.404,1,1
1/0095316951.03999,0.007,0.404,1,1
1/0095316959.04458,0.009,0.404,1,1
1/0095316967.04999,0.007,0.404,1,1
1/0095316975.03988,0.007,0.404,1,1
1/0095316983.03999,0.007,0.404,1,1
1/0095316991.05040,0.009,0.431,1,1
1/0095316999.04419,0.007,0.431,1,1
1/0095317007.03988,0.007,0.431,1,1
1/0095317015.03999,0.007,0.404,1,1
1/0095317023.04458,0.007,0.404,1,1
1/0095317031.04410,0.009,0.404,1,1
1/0095317039.05279,0.009,0.404,1,1
1/0095317047.03999,0.009,0.431,1,1
1/0095317055.05519,0.007,0.404,1,1
1/0095317063.04410,0.007,0.404,1,1
1/0095317071.05189,0.007,0.404,1,1
1/0095317079.03999,0.009,0.431,1,1
1/0095317087.04458,0.009,0.431,1,1
1/0095317095.04999,0.006,0.404,1,1
1/0095317103.03999,0.007,0.404,1,1
1/0095317111.03999,0.009,0.404,1,1
1/0095317119.05040,0.007,0.008,1,1
1/0095317127.04410,0.009,0.007,1,1
1/0095317135.03999,0.007,0.007,1,1
1/0095317143.03999,0.007,0.007,1,1
1/0095317151.04458,0.007,0.007,1,1
1/0095317159.04419,0.009,0.007,1,1
1/0095317167.03988,0.009,0.007,1,1
1/0095317175.03999,0.007,0.008,1,1
1/0095317183.05519,0.007,0.007,1,1
1/0095317191.04410,0.007,0.008,1,1
1/0095317199.04469,0.007,0.007,1,1
1/0095317207.03999,0.007,0.007,1,1
1/0095317215.04458,0.009,0.008,1,1
1/0095317223.04999,0.007,0.007,1,1
1/0095317231.03999,0.007,0.007,1,1
1/0095317239.03999,0.009,0.007,1,1
1/0095317247.05040,0.009,0.007,1,1
1/0095317255.04419,0.007,0.007,1,1
1/0095317263.03999,0.007,0.007,1,1
1/0095317271.03999,0.009,0.005,1,1
1/0095317279.04458,0.007,0.007,1,1
1/0095317287.04410,0.007,0.008,1,1
1/0095317295.03988,0.009,0.007,1,1
1/0095317303.03999,0.007,0.008,1,1
1/0095317311.05519,0.007,0.007,1,1
1/0095317319.04419,0.007,0.007,1,1
1/0095317327.05179,0.007,0.008,1,1
1/0095317335.03988,0.007,0.007,1,1
1/0095317343.04449,0.007,0.007,1,1
1/0095317351.04999,0.009,0.007,1,1
1/0095317359.03988,0.007,0.008,1,1
1/0095317367.03999,0.009,0.008,1,1
1/0095317375.05040,0.007,0.007,1,1
