1/0095481607.03988,0.007,0.007,1,1
1/0095481615.03569,0.007,0.007,1,1
1/0095481623.03569,0.007,0.007,1,1
1/0095481631.04030,0.007,0.007,1,1
1/0095481639.03988,0.007,0.007,1,1
1/0095481647.03569,0.007,0.007,1,1
1/0095481655.03569,0.007,0.007,1,1
1/0095481663.05049,0.007,0.007,1,1
1/0095481671.03988,0.007,0.007,1,1
1/0095481679.04609,0.007,0.007,1,1
1/0095481687.03569,0.007,0.007,1,1
1/0095481695.04030,0.007,0.007,1,1
1/0095481703.04429,0.007,0.007,1,1
1/0095481711.03569,0.007,0.007,1,1
1/0095481719.03569,0.007,0.007,1,1
1/0095481727.04469,0.007,0.007,1,1
1/0095481735.03988,0.007,0.007,1,1
1/0095481743.03569,0.007,0.007,1,1
1/0095481751.03569,0.007,0.007,1,1
1/0095481759.04030,0.007,0.007,1,1
1/0095481767.03988,0.007,0.007,1,1
1/0095481775.03569,0.007,0.007,1,1
1/0095481783.03760,0.007,0.007,1,1
1/0095481791.05049,0.007,0.404,1,1
1/0095481799.03988,0.007,0.404,1,1
1/0095481807.04049,0.007,0.404,1,1
1/0095481815.03569,0.007,0.404,1,1
1/0095481823.04030,0.007,0.404,1,1
1/0095481831.04439,0.007,0.404,1,1
1/0095481839.03569,0.007,0.404,1,1
1/0095481847.03749,0.007,0.404,1,1
1/0095481855.04480,0.007,0.404,1,1
1/0095481863.03988,0.007,0.404,1,1
1/0095481871.03569,0.007,0.404,1,1
1/0095481879.03569,0.007,0.404,1,1
1/0095481887.04030,0.007,0.404,1,1
1/0095481895.03988,0.007,0.404,1,1
1/0095481903.03569,0.007,0.404,1,1
1/0095481911.03749,0.007,0.404,1,1
1/0095481919.05049,0.007,0.404,1,1
1/0095481927.03988,0.007,0.404,1,1
1/0095481935.04568,0.007,0.404,1,1
1/0095481943.03569,0.007,0.404,1,1
1/0095481951.04030,0.007,0.404,1,1
1/0095481959.04429,0.007,0.404,1,1
1/0095481967.03569,0.007,0.404,1,1
1/0095481975.03749,0.007,0.404,1,1
1/0095481983.04469,0.007,0.404,1,1
1/0095481991.03988,0.007,0.404,1,1
1/0095481999.03569,0.007,0.404,1,1
1/0095482007.03569,0.007,0.404,1,1
1/0095482015.04030,0.007,0.404,1,1
1/0095482023.03988,0.007,0.404,1,1
1/0095482031.03569,0.007,0.404,1,1
1/0095482039.03569,0.007,0.404,1,1
1/0095482047.05060,0.007,0.404,1,1
1/0095482055.03988,0.007,0.404,1,1
1/0095482063.04049,0.007,0.404,1,1
1/0095482071.03569,0.007,0.404,1,1
1/0095482079.04030,0.007,0.404,1,1
1/0095482087.04429,0.007,0.404,1,1
1/0095482095.03569,0.007,0.404,1,1
1/0095482103.03569,0.007,0.404,1,1
1/0095482111.04469,0.007,0.404,1,1
1/0095482119.03988,0.007,0.404,1,1
1/0095482127.03569,0.007,0.404,1,1
1/0095482135.03569,0.007,0.404,1,1
1/0095482143.04030,0.007,0.404,1,1
1/0095482151.03988,0.007,0.404,1,1
1/0095482159.03569,0.007,0.404,1,1
1/0095482167.04390,0.007,0.404,1,1
1/0095482175.05049,0.007,0.404,1,1
1/0095482183.03988,0.007,0.404,1,1
1/0095482191.04568,0.007,0.404,1,1
1/0095482199.03569,0.007,0.404,1,1
1/0095482207.04030,0.007,0.404,1,1
1/0095482215.04439,0.007,0.404,1,1
1/0095482223.03569,0.007,0.404,1,1
1/0095482231.05089,0.007,0.404,1,1
1/0095482239.06028,0.007,0.404,1,1
1/0095482247.05578,0.007,0.404,1,1
1/0095482255.03569,0.007,0.404,1,1
1/0095482263.03569,0.007,0.404,1,1
1/0095482271.04210,0.007,0.404,1,1
1/0095482279.03988,0.007,0.404,1,1
1/0095482287.03569,0.007,0.404,1,1
1/0095482295.03569,0.007,0.404,1,1
1/0095482303.05060,0.007,0.404,1,1
1/0095482311.03988,0.007,0.404,1,1
1/0095482319.04039,0.007,0.404,1,1
1/0095482327.03569,0.007,0.404,1,1
1/0095482335.04210,0.007,0.404,1,1
1/0095482343.04439,0.007,0.404,1,1
1/0095482351.03569,0.007,0.404,1,1
1/0095482359.03569,0.007,0.404,1,1
1/0095482367.04480,0.007,0.404,1,1
1/0095482375.03988,0.007,0.404,1,1
1/0095482383.03569,0.007,0.404,1,1
1/0095482391.03569,0.007,0.404,1,1
1/0095482399.04210,0.007,0.404,1,1
1/0095482407.03988,0.007,0.404,1,1
1/0095482415.03569,0.007,0.404,1,1
1/0095482423.03569,0.007,0.404,1,1
1/0095482431.05049,0.007,0.404,1,1
1/0095482439.03988,0.007,0.404,1,1
1/0095482447.04609,0.007,0.404,1,1
1/0095482455.03569,0.007,0.404,1,1
1/0095482463.04210,0.007,0.404,1,1
1/0095482471.04429,0.007,0.404,1,1
1/0095482479.03569,0.007,0.404,1,1
1/0095482487.03569,0.007,0.404,1,1
1/0095482495.04469,0.007,0.404,1,1
1/0095482503.03988,0.007,0.404,1,1
1/0095482511.03569,0.007,0.404,1,1
1/0095482519.03569,0.007,0.404,1,1
1/0095482527.07129,0.007,0.404,1,1
1/0095482535.03988,0.007,0.404,1,1
1/0095482543.03569,0.007,0.404,1,1
1/0095482551.03569,0.007,0.404,1,1
1/0095482559.05049,0.007,0.404,1,1
1/0095482567.03988,0.007,0.404,1,1
1/0095482575.04059,0.007,0.404,1,1
1/0095482583.03569,0.007,0.404,1,1
1/0095482591.04030,0.007,0.404,1,1
1/0095482599.04429,0.007,0.404,1,1
1/0095482607.03569,0.007,0.404,1,1
1/0095482615.05189,0.007,0.404,1,1
1/0095482623.04469,0.007,0.404,1,1
1/0095482631.03988,0.007,0.404,1,1
1/0095482639.03569,0.007,0.404,1,1
1/0095482647.04098,0.007,0.404,1,1
1/0095482655.04559,0.007,0.404,1,1
1/0095482663.04519,0.007,0.404,1,1
1/0095482671.04109,0.007,0.404,1,1
1/0095482679.04109,0.007,0.404,1,1
1/0095482687.05629,0.007,0.404,1,1
1/0095482695.04838,0.007,0.404,1,1
1/0095482703.05249,0.007,0.404,1,1
1/0095482711.04098,0.007,0.404,1,1
1/0095482719.05699,0.007,0.404,1,1
1/0095482727.05099,0.007,0.404,1,1
1/0095482735.06169,0.007,0.404,1,1
1/0095482743.04098,0.007,0.404,1,1
1/0095482751.05150,0.007,0.404,1,1
1/0095482759.04829,0.007,0.404,1,1
1/0095482767.06028,0.007,0.404,1,1
1/0095482775.04098,0.007,0.404,1,1
1/0095482783.04559,0.007,0.404,1,1
1/0095482791.04519,0.007,0.404,1,1
1/0095482799.04109,0.007,0.404,1,1
1/0095482807.04098,0.007,0.404,1,1
1/0095482815.05629,0.007,0.404,1,1
1/0095482823.04829,0.007,0.404,1,1
1/0095482831.04590,0.007,0.404,1,1
1/0095482839.04098,0.007,0.404,1,1
1/0095482847.04559,0.007,0.404,1,1
1/0095482855.05099,0.007,0.404,1,1
1/0095482863.04109,0.007,0.404,1,1
1/0095482871.04098,0.007,0.404,1,1
1/0095482879.05150,0.007,0.404,1,1
1/0095482887.04829,0.007,0.404,1,1
1/0095482895.04098,0.007,0.404,1,1
1/0095482903.04098,0.007,0.404,1,1
1/0095482911.04559,0.007,0.404,1,1
1/0095482919.04519,0.007,0.404,1,1
1/0095482927.04278,0.007,0.404,1,1
1/0095482935.04109,0.007,0.404,1,1
1/0095482943.05629,0.007,0.404,1,1
1/0095482951.04519,0.007,0.404,1,1
1/0095482959.05240,0.007,0.404,1,1
1/0095482967.04289,0.007,0.404,1,1
1/0095482975.04568,0.007,0.404,1,1
1/0095482983.05099,0.007,0.404,1,1
1/0095482991.04098,0.007,0.404,1,1
1/0095482999.04109,0.007,0.404,1,1
1/0095483007.05150,0.007,0.007,1,1
1/0095483015.04519,0.007,0.007,1,1
1/0095483023.04109,0.007,0.007,1,1
1/0095483031.04098,0.007,0.007,1,1
1/0095483039.04559,0.007,0.007,1,1
1/0095483047.04519,0.007,0.007,1,1
1/0095483055.05128,0.007,0.007,1,1
1/0095483063.04098,0.007,0.007,1,1
1/0095483071.05629,0.007,0.007,1,1
1/0095483079.04519,0.007,0.007,1,1
1/0095483087.04579,0.007,0.007,1,1
1/0095483095.04098,0.007,0.007,1,1
1/0095483103.04559,0.007,0.007,1,1
1/0095483111.05099,0.007,0.007,1,1
1/0095483119.04098,0.007,0.007,1,1
1/0095483127.04098,0.007,0.007,1,1
1/0095483135.05150,0.007,0.007,1,1
1/0095483143.04519,0.007,0.007,1,1
1/0095483151.04098,0.007,0.007,1,1
1/0095483159.04098,0.007,0.007,1,1
1/0095483167.04559,0.007,0.007,1,1
1/0095483175.04519,0.007,0.007,1,1
1/0095483183.04109,0.007,0.007,1,1
1/0095483191.04098,0.007,0.007,1,1
1/0095483199.05809,0.007,0.007,1,1
1/0095483207.04519,0.007,0.007,1,1
1/0095483215.05288,0.007,0.007,1,1
1/0095483223.04098,0.007,0.007,1,1
1/0095483231.04559,0.007,0.007,1,1
1/0095483239.05099,0.007,0.007,1,1
1/0095483247.04109,0.007,0.007,1,1
1/0095483255.04098,0.007,0.007,1,1
1/0095483263.05330,0.007,0.007,1,1
1/0095483271.04519,0.007,0.007,1,1
1/0095483279.04098,0.007,0.007,1,1
1/0095483287.04098,0.007,0.007,1,1
1/0095483295.04559,0.007,0.007,1,1
1/0095483303.04519,0.007,0.007,1,1
1/0095483311.04098,0.007,0.007,1,1
1/0095483319.04098,0.007,0.007,1,1
1/0095483327.05809,0.007,0.007,1,1
1/0095483335.04509,0.007,0.007,1,1
1/0095483343.04568,0.007,0.007,1,1
1/0095483351.04098,0.007,0.007,1,1
1/0095483359.04559,0.007,0.007,1,1
1/0095483367.05099,0.007,0.007,1,1
1/0095483375.05139,0.007,0.007,1,1
1/0095483383.04098,0.007,0.007,1,1
1/0095483391.05330,0.007,0.007,1,1
1/0095483399.05319,0.007,0.007,1,1
1/0095483407.05060,0.007,0.007,1,1
1/0095483415.04098,0.007,0.007,1,1
1/0095483423.04559,0.007,0.007,1,1
1/0095483431.04519,0.007,0.007,1,1
1/0095483439.04098,0.007,0.007,1,1
1/0095483447.04098,0.007,0.007,1,1
1/0095483455.05809,0.007,0.007,1,1
1/0095483463.04519,0.007,0.007,1,1
1/0095483471.05240,0.007,0.007,1,1
1/0095483479.04109,0.007,0.007,1,1
1/0095483487.04559,0.007,0.007,1,1
1/0095483495.05108,0.007,0.007,1,1
1/0095483503.04098,0.007,0.007,1,1
1/0095483511.04098,0.007,0.007,1,1
1/0095483519.05989,0.007,0.007,1,1
1/0095483527.04519,0.007,0.007,1,1
1/0095483535.04109,0.007,0.007,1,1
1/0095483543.04109,0.007,0.007,1,1
1/0095483551.04559,0.007,0.007,1,1
1/0095483559.04519,0.007,0.007,1,1
1/0095483567.04098,0.007,0.007,1,1
1/0095483575.04109,0.007,0.007,1,1
1/0095483583.05629,0.007,0.007,1,1
1/0095483591.04519,0.007,0.007,1,1
1/0095483599.04590,0.007,0.007,1,1
1/0095483607.04098,0.007,0.007,1,1
1/0095483615.04559,0.007,0.007,1,1
1/0095483623.05099,0.007,0.007,1,1
1/0095483631.04098,0.007,0.007,1,1
1/0095483639.04098,0.007,0.007,1,1
1/0095483647.05150,0.007,0.007,1,1
1/0095483655.04519,0.007,0.007,1,1
1/0095483663.04109,0.007,0.007,1,1
1/0095483671.04278,0.007,0.007,1,1
1/0095483679.04559,0.007,0.007,1,1
1/0095483687.04519,0.007,0.007,1,1
1/0095483695.04109,0.007,0.007,1,1
1/0095483703.04098,0.007,0.007,1,1
1/0095483711.05629,0.007,0.007,1,1
1/0095483719.04519,0.007,0.007,1,1
1/0095483727.05288,0.007,0.007,1,1
1/0095483735.04278,0.007,0.007,1,1
1/0095483743.04559,0.007,0.007,1,1
1/0095483751.05099,0.007,0.007,1,1
1/0095483759.04098,0.007,0.007,1,1
1/0095483767.04109,0.007,0.007,1,1
1/0095483775.05150,0.007,0.007,1,1
1/0095483783.04519,0.007,0.007,1,1
1/0095483791.04109,0.007,0.404,1,1
1/0095483799.04289,0.007,0.404,1,1
1/0095483807.04559,0.007,0.404,1,1
1/0095483815.04509,0.007,0.404,1,1
1/0095483823.04109,0.007,0.404,1,1
1/0095483831.04098,0.007,0.404,1,1
1/0095483839.05629,0.007,0.404,1,1
1/0095483847.04519,0.007,0.404,1,1
1/0095483855.04590,0.007,0.404,1,1
1/0095483863.04278,0.007,0.404,1,1
1/0095483871.04559,0.007,0.404,1,1
1/0095483879.05108,0.007,0.404,1,1
1/0095483887.05159,0.007,0.404,1,1
1/0095483895.05139,0.007,0.404,1,1
1/0095483903.05249,0.007,0.833,1,1
1/0095483911.04818,0.007,0.967,1,1
1/0095483919.04168,0.007,0.994,1,1
1/0095483927.04179,0.007,0.967,1,1
1/0095483935.05739,0.007,0.994,1,1
1/0095483943.04579,0.007,0.967,1,1
1/0095483951.05259,0.007,0.994,1,1
1/0095483959.04210,0.007,0.967,1,1
1/0095483967.05769,0.007,0.967,1,1
1/0095483975.05600,0.007,0.967,1,1
1/0095483983.05369,0.007,0.967,1,1
1/0095483991.05269,0.007,0.941,1,1
1/0095483999.04809,0.007,1.021,1,1
1/0095484007.05209,0.007,0.967,1,1
1/0095484015.04159,0.007,0.994,1,1
1/0095484023.04210,0.007,0.967,1,1
1/0095484031.05249,0.007,0.967,1,1
1/0095484039.04629,0.007,0.967,1,1
1/0095484047.04339,0.007,0.967,1,1
1/0095484055.04210,0.007,0.967,1,1
1/0095484063.04799,0.007,0.967,1,1
1/0095484071.04579,0.007,0.967,1,1
1/0095484079.04210,0.007,0.967,1,1
1/0095484087.04179,0.007,0.967,1,1
1/0095484095.05729,0.007,0.941,1,1
1/0095484103.04629,0.007,0.941,1,1
1/0095484111.04838,0.007,0.941,1,1
1/0095484119.04210,0.007,0.941,1,1
1/0095484127.04799,0.007,0.967,1,1
1/0095484135.05209,0.007,0.941,1,1
1/0095484143.03979,0.007,0.941,1,1
1/0095484151.04030,0.007,0.941,1,1
1/0095484159.05609,0.007,0.967,1,1
1/0095484167.05089,0.007,0.967,1,1
1/0095484175.03979,0.007,0.941,1,1
1/0095484183.03979,0.007,0.941,1,1
1/0095484191.05119,0.007,0.941,1,1
1/0095484199.04439,0.007,0.914,1,1
1/0095484207.04039,0.007,1.155,1,1
1/0095484215.04030,0.007,1.182,1,1
1/0095484223.06048,0.007,1.182,1,1
1/0095484231.05049,0.007,1.209,1,1
1/0095484239.05710,0.007,1.209,1,1
1/0095484247.03979,0.007,1.182,1,1
1/0095484255.05128,0.007,1.182,1,1
1/0095484263.05609,0.007,1.182,1,1
1/0095484271.03979,0.007,1.182,1,1
1/0095484279.04030,0.007,1.182,1,1
1/0095484287.05620,0.007,1.182,1,1
1/0095484295.05089,0.007,1.182,1,1
1/0095484303.03979,0.007,1.182,1,1
1/0095484311.04030,0.007,1.853,1,1
1/0095484319.04899,0.007,2.255,1,1
1/0095484327.04869,0.007,1.907,1,1
1/0095484335.04030,0.007,2.068,1,1
1/0095484343.04269,0.007,1.236,1,1
1/0095484351.05868,0.007,1.128,1,1
1/0095484359.04869,0.007,1.880,1,1
1/0095484367.05159,0.007,1.880,1,1
1/0095484375.04030,0.007,2.631,1,1
1/0095484383.05139,0.007,1.209,1,1
1/0095484391.05330,0.007,1.182,1,1
1/0095484399.04230,0.007,1.182,1,1
1/0095484407.04219,0.007,1.209,1,1
1/0095484415.05249,0.007,1.424,1,1
1/0095484423.04818,0.007,1.182,1,1
1/0095484431.04230,0.007,1.155,1,1
1/0095484439.04230,0.007,1.182,1,1
1/0095484447.04899,0.007,1.209,1,1
1/0095484455.04809,0.007,2.497,1,1
1/0095484463.04159,0.007,1.880,1,1
1/0095484471.04269,0.007,1.826,1,1
1/0095484479.05868,0.007,1.182,1,1
1/0095484487.04579,0.007,1.880,1,1
1/0095484495.05510,0.007,1.853,1,1
1/0095484503.04219,0.007,1.182,1,1
1/0095484511.04799,0.007,2.524,1,1
1/0095484519.05319,0.007,2.524,1,1
1/0095484527.03979,0.007,1.853,1,1
1/0095484535.04219,0.007,1.853,1,1
1/0095484543.05369,0.007,2.577,1,1
1/0095484551.05060,0.007,1.155,1,1
1/0095484559.04278,0.007,1.853,1,1
1/0095484567.04019,0.007,2.497,1,1
1/0095484575.04899,0.007,2.470,1,1
1/0095484583.04869,0.007,1.826,1,1
1/0095484591.04219,0.007,1.155,1,1
1/0095484599.04230,0.007,2.524,1,1
1/0095484607.05879,0.007,2.497,1,1
1/0095484615.05198,0.007,1.182,1,1
1/0095484623.05919,0.007,2.470,1,1
1/0095484631.04030,0.007,1.155,1,1
1/0095484639.05609,0.007,2.416,1,1
1/0095484647.05330,0.007,1.155,1,1
1/0095484655.05198,0.007,2.497,1,1
1/0095484663.04278,0.007,1.182,1,1
1/0095484671.05369,0.007,2.041,1,1
1/0095484679.04869,0.007,2.390,1,1
1/0095484687.04269,0.007,2.524,1,1
1/0095484695.04278,0.007,1.155,1,1
1/0095484703.04899,0.007,1.799,1,1
1/0095484711.05819,0.007,1.933,1,1
1/0095484719.04278,0.007,2.604,1,1
1/0095484727.05349,0.007,1.880,1,1
1/0095484735.05868,0.007,1.826,1,1
1/0095484743.04809,0.007,1.853,1,1
1/0095484751.06630,0.007,1.289,1,1
1/0095484759.04230,0.007,1.155,1,1
1/0095484767.04899,0.007,1.182,1,1
1/0095484775.05319,0.007,1.155,1,1
1/0095484783.04278,0.007,1.155,1,1
1/0095484791.04230,0.007,1.182,1,1
1/0095484799.05369,0.007,1.155,1,1
1/0095484807.04809,0.007,1.236,1,1
1/0095484815.04230,0.007,1.155,1,1
1/0095484823.04219,0.007,1.182,1,1
1/0095484831.04899,0.007,1.155,1,1
1/0095484839.04809,0.007,1.155,1,1
1/0095484847.04230,0.007,1.155,1,1
1/0095484855.04219,0.007,1.128,1,1
1/0095484863.06768,0.007,1.155,1,1
1/0095484871.05060,0.007,1.263,1,1
1/0095484879.04939,0.007,1.209,1,1
1/0095484887.04230,0.007,2.524,1,1
1/0095484895.04899,0.007,1.826,1,1
1/0095484903.05319,0.007,1.826,1,1
1/0095484911.04278,0.007,1.826,1,1
1/0095484919.04278,0.007,1.987,1,1
1/0095484927.05719,0.007,1.128,1,1
1/0095484935.05209,0.007,1.182,1,1
1/0095484943.04278,0.007,1.155,1,1
1/0095484951.04230,0.007,1.155,1,1
1/0095484959.04889,0.007,1.397,1,1
1/0095484967.04849,0.007,2.604,1,1
1/0095484975.04278,0.007,1.799,1,1
1/0095484983.04230,0.007,1.853,1,1
1/0095484991.05868,0.007,1.155,1,1
1/0095484999.04809,0.007,1.155,1,1
1/0095485007.05510,0.007,1.128,1,1
1/0095485015.04278,0.007,1.424,1,1
1/0095485023.04899,0.007,2.470,1,1
1/0095485031.05319,0.007,2.094,1,1
1/0095485039.04230,0.007,1.182,1,1
1/0095485047.04269,0.007,1.155,1,1
1/0095485055.05369,0.007,1.182,1,1
1/0095485063.04809,0.007,2.255,1,1
1/0095485071.04219,0.007,2.631,1,1
1/0095485079.04030,0.007,1.155,1,1
1/0095485087.04899,0.007,1.182,1,1
1/0095485095.04869,0.007,1.316,1,1
1/0095485103.04289,0.007,1.853,1,1
1/0095485111.04230,0.007,2.121,1,1
1/0095485119.07779,0.007,1.155,1,1
1/0095485127.04869,0.007,1.155,1,1
1/0095485135.05800,0.007,1.182,1,1
1/0095485143.04219,0.007,1.799,1,1
1/0095485151.07328,0.007,1.611,1,1
1/0095485159.07039,0.007,1.155,1,1
1/0095485167.06659,0.007,1.155,1,1
1/0095485175.04269,0.007,1.209,1,1
1/0095485183.05369,0.007,1.853,1,1
1/0095485191.04809,0.007,1.128,1,1
1/0095485199.04278,0.007,1.155,1,1
1/0095485207.04168,0.007,1.155,1,1
1/0095485215.04899,0.007,2.551,1,1
1/0095485223.04809,0.007,1.880,1,1
1/0095485231.04278,0.007,1.155,1,1
1/0095485239.04030,0.007,1.155,1,1
1/0095485247.05879,0.007,1.155,1,1
1/0095485255.04809,0.007,2.551,1,1
1/0095485263.05510,0.007,2.390,1,1
1/0095485271.03979,0.007,1.155,1,1
1/0095485279.04899,0.007,1.155,1,1
1/0095485287.05330,0.007,1.316,1,1
1/0095485295.05159,0.007,2.577,1,1
1/0095485303.04030,0.007,1.799,1,1
1/0095485311.05359,0.007,1.182,1,1
1/0095485319.04849,0.007,1.155,1,1
1/0095485327.04168,0.007,1.155,1,1
1/0095485335.04278,0.007,1.853,1,1
1/0095485343.04899,0.007,1.853,1,1
1/0095485351.04809,0.007,1.155,1,1
1/0095485359.04159,0.007,1.155,1,1
1/0095485367.04278,0.007,1.289,1,1
1/0095485375.08259,0.007,1.853,1,1
1/0095485383.04809,0.007,2.497,1,1
1/0095485391.04919,0.007,1.263,1,1
1/0095485399.04019,0.007,1.155,1,1
1/0095485407.04899,0.007,1.155,1,1
1/0095485415.05319,0.007,1.504,1,1
1/0095485423.04230,0.007,2.524,1,1
1/0095485431.04219,0.007,2.497,1,1
1/0095485439.05369,0.007,1.799,1,1
1/0095485447.06118,0.007,1.128,1,1
1/0095485455.05398,0.007,1.155,1,1
1/0095485463.05679,0.007,1.182,1,1
1/0095485471.04899,0.007,1.316,1,1
1/0095485479.04519,0.007,1.826,1,1
1/0095485487.04059,0.007,2.390,1,1
1/0095485495.04230,0.007,1.826,1,1
1/0095485503.05879,0.007,1.799,1,1
1/0095485511.04809,0.007,1.799,1,1
1/0095485519.05569,0.007,1.128,1,1
1/0095485527.04219,0.007,1.128,1,1
1/0095485535.04899,0.007,1.155,1,1
1/0095485543.05099,0.007,1.128,1,1
1/0095485551.03979,0.007,1.155,1,1
1/0095485559.03969,0.007,1.155,1,1
1/0095485567.05519,0.007,1.155,1,1
1/0095485575.04849,0.007,2.068,1,1
1/0095485583.04230,0.007,2.443,1,1
1/0095485591.04278,0.007,2.041,1,1
1/0095485599.04899,0.007,1.128,1,1
1/0095485607.04869,0.007,1.772,1,1
1/0095485615.05389,0.007,1.289,1,1
1/0095485623.04230,0.007,2.041,1,1
1/0095485631.05958,0.007,1.746,1,1
1/0095485639.04849,0.007,1.746,1,1
1/0095485647.05069,0.007,1.746,1,1
1/0095485655.04278,0.007,2.014,1,1
1/0095485663.05040,0.007,1.236,1,1
1/0095485671.05330,0.007,2.390,1,1
1/0095485679.04278,0.007,1.772,1,1
1/0095485687.03979,0.007,1.209,1,1
1/0095485695.05359,0.007,1.746,1,1
1/0095485703.04849,0.007,1.772,1,1
1/0095485711.04219,0.007,1.746,1,1
1/0095485719.04030,0.007,1.155,1,1
1/0095485727.05040,0.007,1.182,1,1
1/0095485735.04959,0.007,1.746,1,1
1/0095485743.04069,0.007,1.772,1,1
1/0095485751.04289,0.007,1.746,1,1
1/0095485759.05879,0.007,1.746,1,1
1/0095485767.04809,0.007,1.772,1,1
1/0095485775.05578,0.007,1.504,1,1
1/0095485783.04278,0.007,1.155,1,1
1/0095485791.04899,0.007,1.155,1,1
1/0095485799.05099,0.007,1.772,1,1
1/0095485807.04109,0.007,2.470,1,1
1/0095485815.04230,0.007,2.443,1,1
1/0095485823.05378,0.007,1.155,1,1
1/0095485831.04950,0.007,2.041,1,1
1/0095485839.04230,0.007,2.443,1,1
1/0095485847.04219,0.007,1.155,1,1
1/0095485855.05040,0.007,1.772,1,1
1/0095485863.04809,0.007,1.182,1,1
1/0095485871.03979,0.007,1.772,1,1
1/0095485879.04230,0.007,1.155,1,1
1/0095485887.05958,0.007,1.719,1,1
1/0095485895.04799,0.007,1.155,1,1
1/0095485903.05069,0.007,1.826,1,1
1/0095485911.05288,0.007,1.799,1,1
1/0095485919.04899,0.007,1.772,1,1
1/0095485927.05479,0.007,1.719,1,1
1/0095485935.04019,0.007,1.746,1,1
1/0095485943.04230,0.007,1.155,1,1
1/0095485951.05359,0.007,1.746,1,1
1/0095485959.04950,0.007,1.746,1,1
1/0095485967.03979,0.007,1.746,1,1
1/0095485975.04030,0.007,1.799,1,1
1/0095485983.04889,0.007,1.799,1,1
1/0095485991.04818,0.007,1.128,1,1
1/0095485999.04059,0.007,1.155,1,1
1/0095486007.04109,0.007,1.155,1,1
1/0095486015.05620,0.007,1.155,1,1
1/0095486023.04519,0.007,1.155,1,1
1/0095486031.05288,0.007,1.128,1,1
1/0095486039.04059,0.007,1.826,1,1
1/0095486047.04889,0.007,1.719,1,1
1/0095486055.05319,0.007,1.746,1,1
1/0095486063.04269,0.007,2.390,1,1
1/0095486071.04109,0.007,2.390,1,1
1/0095486079.05150,0.007,1.155,1,1
1/0095486087.04869,0.007,1.746,1,1
1/0095486095.04230,0.007,1.772,1,1
1/0095486103.04059,0.007,1.746,1,1
1/0095486111.04559,0.007,1.155,1,1
1/0095486119.04480,0.007,0.914,1,1
1/0095486127.04059,0.007,0.914,1,1
1/0095486135.04069,0.007,0.914,1,1
1/0095486143.05629,0.007,0.941,1,1
1/0095486151.04519,0.007,0.941,1,1
1/0095486159.04590,0.007,0.941,1,1
1/0095486167.04109,0.007,0.914,1,1
1/0095486175.04559,0.007,0.941,1,1
1/0095486183.05099,0.007,0.941,1,1
1/0095486191.04098,0.007,0.914,1,1
1/0095486199.04109,0.007,0.941,1,1
1/0095486207.05150,0.007,0.914,1,1
1/0095486215.04480,0.007,0.941,1,1
1/0095486223.04109,0.007,0.941,1,1
1/0095486231.03999,0.007,0.941,1,1
1/0095486239.06059,0.007,0.404,1,1
1/0095486247.04410,0.007,0.404,1,1
1/0095486255.05029,0.007,0.404,1,1
1/0095486263.03988,0.007,0.404,1,1
1/0095486271.05519,0.007,0.404,1,1
1/0095486279.04419,0.007,0.404,1,1
1/0095486287.05179,0.007,0.404,1,1
1/0095486295.03999,0.009,0.404,1,1
1/0095486303.04449,0.007,0.404,1,1
1/0095486311.04999,0.007,0.431,1,1
1/0095486319.03999,0.007,0.404,1,1
1/0095486327.03999,0.007,0.404,1,1
1/0095486335.05040,0.007,0.404,1,1
1/0095486343.04419,0.007,0.404,1,1
1/0095486351.05279,0.007,0.404,1,1
1/0095486359.03988,0.007,0.404,1,1
1/0095486367.04458,0.007,0.404,1,1
1/0095486375.04410,0.007,0.404,1,1
1/0095486383.03999,0.007,0.404,1,1
1/0095486391.03988,0.007,0.404,1,1
1/0095486399.05519,0.007,0.007,1,1
1/0095486407.04410,0.007,0.008,1,1
1/0095486415.04489,0.007,0.008,1,1
1/0095486423.03999,0.007,0.007,1,1
1/0095486431.04449,0.007,0.007,1,1
1/0095486439.04999,0.006,0.007,1,1
1/0095486447.03988,0.007,0.007,1,1
1/0095486455.03999,0.007,0.007,1,1
1/0095486463.05040,0.007,0.008,1,1
1/0095486471.04410,0.007,0.008,1,1
1/0095486479.03999,0.007,0.007,1,1
1/0095486487.03999,0.007,0.007,1,1
1/0095486495.04449,0.007,0.007,1,1
1/0095486503.04410,0.007,0.007,1,1
1/0095486511.03999,0.007,0.007,1,1
1/0095486519.03999,0.007,0.007,1,1
1/0095486527.05529,0.007,0.007,1,1
1/0095486535.04410,0.007,0.007,1,1
1/0095486543.05179,0.007,0.005,1,1
1/0095486551.03999,0.007,0.007,1,1
1/0095486559.04458,0.007,0.007,1,1
1/0095486567.04999,0.007,0.008,1,1
1/0095486575.03999,0.007,0.008,1,1
1/0095486583.03988,0.007,0.007,1,1
1/0095486591.05040,0.006,0.005,1,1
1/0095486599.04410,0.006,0.005,1,1
1/0095486607.03999,0.007,0.007,1,1
1/0095486615.03999,0.007,0.007,1,1
1/0095486623.04449,0.007,0.008,1,1
1/0095486631.04410,0.007,0.005,1,1
1/0095486639.03988,0.007,0.007,1,1
1/0095486647.03999,0.007,0.007,1,1
1/0095486655.05519,0.007,0.008,1,1
1/0095486663.04419,0.009,0.008,1,1
1/0095486671.04489,0.007,0.008,1,1
1/0095486679.03999,0.006,0.005,1,1
1/0095486687.04458,0.007,0.008,1,1
