1/0084353618.04379,0.007,0.007,1,1
1/0084353626.04379,0.007,0.007,1,1
1/0084353634.05029,0.007,0.007,1,1
1/0084353642.05409,0.007,0.007,1,1
1/0084353650.04390,0.007,0.008,1,1
1/0084353658.04379,0.007,0.007,1,1
1/0084353666.04390,0.007,0.007,1,1
1/0084353674.04939,0.007,0.007,1,1
1/0084353682.04390,0.007,0.007,1,1
1/0084353690.04390,0.007,0.007,1,1
1/0084353698.05029,0.007,0.007,1,1
1/0084353706.05409,0.007,0.007,1,1
1/0084353714.04379,0.007,0.007,1,1
1/0084353722.04390,0.007,0.007,1,1
1/0084353730.04379,0.007,0.007,1,1
1/0084353738.04919,0.007,0.007,1,1
1/0084353746.04379,0.009,0.007,1,1
1/0084353754.04379,0.007,0.007,1,1
1/0084353762.05269,0.007,0.007,1,1
1/0084353770.05409,0.007,0.007,1,1
1/0084353778.04379,0.009,0.008,1,1
1/0084353786.04379,0.007,0.005,1,1
1/0084353794.04629,0.006,0.007,1,1
1/0084353802.04919,0.007,0.005,1,1
1/0084353810.04609,0.009,0.005,1,1
1/0084353818.04619,0.007,0.007,1,1
1/0084353826.05269,0.007,0.007,1,1
1/0084353834.05679,0.009,0.007,1,1
1/0084353842.04609,0.009,0.007,1,1
1/0084353850.04609,0.007,0.007,1,1
1/0084353858.04619,0.009,0.007,1,1
1/0084353866.05159,0.009,0.007,1,1
1/0084353874.04609,0.009,0.008,1,1
1/0084353882.04619,0.007,0.007,1,1
1/0084353890.05259,0.009,0.008,1,1
1/0084353898.05679,0.009,0.008,1,1
1/0084353906.04619,0.009,0.007,1,1
1/0084353914.04609,0.007,0.008,1,1
1/0084353922.04629,0.007,0.008,1,1
1/0084353930.04919,0.007,0.008,1,1
1/0084353938.04379,0.007,0.008,1,1
1/0084353946.04379,0.009,0.008,1,1
1/0084353954.05389,0.007,0.008,1,1
1/0084353962.05409,0.007,0.007,1,1
1/0084353970.04379,0.007,0.008,1,1
1/0084353978.04379,0.007,0.007,1,1
1/0084353986.04860,0.007,0.008,1,1
1/0084353994.04939,0.007,0.007,1,1
1/0084354002.04379,0.007,0.008,1,1
1/0084354010.04390,0.007,0.007,1,1
1/0084354018.05040,0.007,0.007,1,1
1/0084354026.05398,0.007,0.008,1,1
1/0084354034.04379,0.007,0.008,1,1
1/0084354042.04390,0.007,0.007,1,1
1/0084354050.04849,0.007,0.007,1,1
1/0084354058.04919,0.007,0.007,1,1
1/0084354066.04390,0.007,0.007,1,1
1/0084354074.04390,0.007,0.007,1,1
1/0084354082.05018,0.007,0.007,1,1
1/0084354090.05409,0.007,0.007,1,1
1/0084354098.04379,0.007,0.007,1,1
1/0084354106.04390,0.009,0.007,1,1
1/0084354114.04849,0.007,0.007,1,1
1/0084354122.04919,0.007,0.007,1,1
1/0084354130.04390,0.007,0.007,1,1
1/0084354138.04379,0.007,0.404,1,1
1/0084354146.05519,0.007,0.404,1,1
1/0084354154.05739,0.007,0.431,1,1
1/0084354162.04809,0.007,0.404,1,1
1/0084354170.06160,0.007,0.431,1,1
1/0084354178.04950,0.007,0.404,1,1
1/0084354186.05879,0.007,0.404,1,1
1/0084354194.04809,0.007,0.404,1,1
1/0084354202.04489,0.007,0.404,1,1
1/0084354210.06518,0.007,0.404,1,1
1/0084354218.05739,0.007,0.404,1,1
1/0084354226.04489,0.007,0.431,1,1
1/0084354234.05468,0.009,0.404,1,1
1/0084354242.05108,0.007,0.404,1,1
1/0084354250.06099,0.009,0.404,1,1
1/0084354258.05468,0.007,0.404,1,1
1/0084354266.04500,0.007,0.404,1,1
1/0084354274.05519,0.007,0.404,1,1
1/0084354282.05558,0.007,0.404,1,1
1/0084354290.04500,0.009,0.404,1,1
1/0084354298.04489,0.007,0.404,1,1
1/0084354306.04950,0.007,0.404,1,1
1/0084354314.05040,0.007,0.404,1,1
1/0084354322.04500,0.007,0.404,1,1
1/0084354330.04489,0.009,0.404,1,1
1/0084354338.05529,0.007,0.404,1,1
1/0084354346.05549,0.007,0.431,1,1
1/0084354354.04489,0.007,0.404,1,1
1/0084354362.04489,0.009,0.404,1,1
1/0084354370.04950,0.007,0.404,1,1
1/0084354378.05040,0.009,0.404,1,1
1/0084354386.04489,0.007,0.404,1,1
1/0084354394.04500,0.007,0.404,1,1
1/0084354402.05529,0.009,0.404,1,1
1/0084354410.05558,0.009,0.431,1,1
1/0084354418.04500,0.007,0.404,1,1
1/0084354426.04489,0.009,0.404,1,1
1/0084354434.05999,0.007,0.431,1,1
1/0084354442.05029,0.007,0.431,1,1
1/0084354450.04519,0.007,0.404,1,1
1/0084354458.05479,0.009,0.404,1,1
1/0084354466.05519,0.009,0.404,1,1
1/0084354474.06630,0.009,0.404,1,1
1/0084354482.04489,0.009,0.404,1,1
1/0084354490.04509,0.009,0.404,1,1
1/0084354498.05829,0.009,0.404,1,1
1/0084354506.05029,0.007,0.404,1,1
1/0084354514.05639,0.007,0.404,1,1
1/0084354522.04489,0.007,0.431,1,1
1/0084354530.05189,0.007,0.431,1,1
1/0084354538.05558,0.009,0.404,1,1
1/0084354546.05639,0.009,0.431,1,1
1/0084354554.04489,0.009,0.431,1,1
1/0084354562.04489,0.007,0.431,1,1
1/0084354570.05069,0.009,0.404,1,1
1/0084354578.04489,0.009,0.431,1,1
1/0084354586.05439,0.007,0.431,1,1
1/0084354594.05420,0.009,0.431,1,1
1/0084354602.05558,0.007,0.431,1,1
1/0084354610.04489,0.007,0.431,1,1
1/0084354618.04489,0.009,0.431,1,1
1/0084354626.04489,0.007,0.404,1,1
1/0084354634.05040,0.007,0.431,1,1
1/0084354642.04489,0.009,0.431,1,1
1/0084354650.05330,0.007,0.431,1,1
1/0084354658.05139,0.009,0.431,1,1
1/0084354666.05549,0.009,0.404,1,1
1/0084354674.04489,0.007,0.404,1,1
1/0084354682.04500,0.007,0.431,1,1
1/0084354690.04489,0.009,0.431,1,1
1/0084354698.05029,0.007,0.404,1,1
1/0084354706.04489,0.007,0.431,1,1
1/0084354714.04489,0.007,0.404,1,1
1/0084354722.05139,0.007,0.431,1,1
1/0084354730.05609,0.007,0.431,1,1
1/0084354738.04489,0.007,0.404,1,1
1/0084354746.04489,0.007,0.431,1,1
1/0084354754.04500,0.009,0.404,1,1
1/0084354762.06399,0.009,0.404,1,1
1/0084354770.04489,0.007,0.404,1,1
1/0084354778.04860,0.007,0.431,1,1
1/0084354786.05369,0.007,0.404,1,1
1/0084354794.05778,0.007,0.404,1,1
1/0084354802.04860,0.007,0.404,1,1
1/0084354810.04500,0.007,0.404,1,1
1/0084354818.04860,0.007,0.404,1,1
1/0084354826.05269,0.007,0.404,1,1
1/0084354834.04860,0.007,0.404,1,1
1/0084354842.04860,0.007,0.404,1,1
1/0084354850.05169,0.007,0.404,1,1
1/0084354858.05549,0.007,0.404,1,1
1/0084354866.04500,0.007,0.404,1,1
1/0084354874.04500,0.007,0.404,1,1
1/0084354882.04489,0.007,0.404,1,1
1/0084354890.05069,0.007,0.404,1,1
1/0084354898.04489,0.007,0.404,1,1
1/0084354906.04500,0.007,0.404,1,1
1/0084354914.05128,0.007,0.404,1,1
1/0084354922.05549,0.007,0.404,1,1
1/0084354930.04489,0.007,0.404,1,1
1/0084354938.04489,0.007,0.404,1,1
1/0084354946.05288,0.007,0.404,1,1
1/0084354954.05029,0.007,0.404,1,1
1/0084354962.04489,0.007,0.404,1,1
1/0084354970.04489,0.009,0.404,1,1
1/0084354978.05139,0.007,0.404,1,1
1/0084354986.05549,0.009,0.404,1,1
1/0084354994.04489,0.007,0.404,1,1
1/0084355002.04489,0.007,0.404,1,1
1/0084355010.04489,0.007,0.404,1,1
1/0084355018.05029,0.007,0.404,1,1
1/0084355026.04489,0.007,0.404,1,1
1/0084355034.04489,0.007,0.404,1,1
1/0084355042.05128,0.007,0.431,1,1
1/0084355050.05549,0.007,0.404,1,1
1/0084355058.04489,0.007,0.404,1,1
1/0084355066.04500,0.009,0.404,1,1
1/0084355074.04489,0.007,0.404,1,1
1/0084355082.05040,0.009,0.404,1,1
1/0084355090.04500,0.007,0.404,1,1
1/0084355098.04489,0.009,0.404,1,1
1/0084355106.05128,0.007,0.404,1,1
1/0084355114.05549,0.007,0.404,1,1
1/0084355122.04489,0.007,0.404,1,1
1/0084355130.04489,0.009,0.404,1,1
1/0084355138.04489,0.007,0.404,1,1
1/0084355146.05029,0.006,0.404,1,1
1/0084355154.05639,0.007,0.404,1,1
1/0084355162.04489,0.007,0.008,1,1
1/0084355170.05128,0.007,0.008,1,1
1/0084355178.05549,0.007,0.005,1,1
1/0084355186.04500,0.007,0.007,1,1
1/0084355194.04500,0.007,0.007,1,1
1/0084355202.04500,0.007,0.007,1,1
1/0084355210.05029,0.007,0.007,1,1
1/0084355218.04489,0.009,0.007,1,1
1/0084355226.04489,0.007,0.008,1,1
1/0084355234.05128,0.007,0.007,1,1
1/0084355242.05549,0.006,0.005,1,1
1/0084355250.04500,0.006,0.008,1,1
1/0084355258.04489,0.007,0.008,1,1
1/0084355266.04489,0.007,0.007,1,1
1/0084355274.05029,0.009,0.007,1,1
1/0084355282.04489,0.007,0.007,1,1
1/0084355290.04489,0.007,0.008,1,1
1/0084355298.05139,0.007,0.007,1,1
1/0084355306.05549,0.007,0.008,1,1
1/0084355314.04489,0.007,0.007,1,1
1/0084355322.04489,0.007,0.007,1,1
1/0084355330.04519,0.007,0.007,1,1
1/0084355338.05879,0.007,0.007,1,1
1/0084355346.04489,0.007,0.007,1,1
1/0084355354.04489,0.009,0.007,1,1
1/0084355362.05128,0.007,0.008,1,1
1/0084355370.05558,0.007,0.007,1,1
1/0084355378.04579,0.007,0.005,1,1
1/0084355386.04590,0.007,0.007,1,1
1/0084355394.04500,0.007,0.007,1,1
1/0084355402.05069,0.007,0.007,1,1
1/0084355410.04489,0.009,0.007,1,1
1/0084355418.04489,0.007,0.007,1,1
1/0084355426.05139,0.006,0.007,1,1
1/0084355434.05558,0.009,0.007,1,1
1/0084355442.04489,0.007,0.007,1,1
1/0084355450.04489,0.007,0.007,1,1
1/0084355458.04489,0.009,0.007,1,1
1/0084355466.05169,0.009,0.008,1,1
1/0084355474.04590,0.007,0.008,1,1
1/0084355482.04489,0.009,0.005,1,1
1/0084355490.05169,0.007,0.404,1,1
1/0084355498.05549,0.009,0.404,1,1
1/0084355506.04489,0.007,0.404,1,1
1/0084355514.04500,0.007,0.404,1,1
1/0084355522.04500,0.009,0.404,1,1
1/0084355530.05069,0.007,0.404,1,1
1/0084355538.04590,0.007,0.431,1,1
1/0084355546.04489,0.009,0.404,1,1
1/0084355554.05259,0.007,0.404,1,1
1/0084355562.05710,0.009,0.431,1,1
1/0084355570.04500,0.007,0.404,1,1
1/0084355578.04489,0.009,0.404,1,1
1/0084355586.04489,0.009,0.431,1,1
1/0084355594.06839,0.009,0.431,1,1
1/0084355602.05829,0.007,0.431,1,1
1/0084355610.04590,0.009,0.967,1,1
1/0084355618.05029,0.009,0.994,1,1
1/0084355626.05899,0.007,0.994,1,1
1/0084355634.04829,0.007,1.021,1,1
1/0084355642.06389,0.007,0.994,1,1
1/0084355650.04599,0.009,0.967,1,1
1/0084355658.05389,0.007,0.994,1,1
1/0084355666.05819,0.009,0.967,1,1
1/0084355674.04489,0.009,0.967,1,1
1/0084355682.06678,0.007,0.967,1,1
1/0084355690.05929,0.009,0.967,1,1
1/0084355698.04970,0.007,0.967,1,1
1/0084355706.04959,0.009,0.967,1,1
1/0084355714.04489,0.009,1.021,1,1
1/0084355722.05378,0.007,0.994,1,1
1/0084355730.04959,0.007,0.994,1,1
1/0084355738.04959,0.009,0.967,1,1
1/0084355746.05499,0.007,0.967,1,1
1/0084355754.07209,0.009,0.967,1,1
1/0084355762.04970,0.007,0.967,1,1
1/0084355770.04590,0.009,0.967,1,1
1/0084355778.04590,0.007,0.967,1,1
1/0084355786.05378,0.007,0.967,1,1
1/0084355794.04979,0.009,0.967,1,1
1/0084355802.04590,0.007,0.967,1,1
1/0084355810.05259,0.007,0.967,1,1
1/0084355818.05620,0.009,0.967,1,1
1/0084355826.05529,0.007,0.967,1,1
1/0084355834.04590,0.007,0.967,1,1
1/0084355842.04489,0.007,1.102,1,1
1/0084355850.05069,0.009,0.967,1,1
1/0084355858.04590,0.007,0.967,1,1
1/0084355866.04590,0.007,0.967,1,1
1/0084355874.05240,0.007,0.967,1,1
1/0084355882.05929,0.007,0.967,1,1
1/0084355890.04590,0.007,0.967,1,1
1/0084355898.04590,0.007,0.967,1,1
1/0084355906.04599,0.007,1.048,1,1
1/0084355914.04838,0.007,1.182,1,1
1/0084355922.04590,0.009,1.263,1,1
1/0084355930.04590,0.007,1.209,1,1
1/0084355938.05179,0.007,1.209,1,1
1/0084355946.05620,0.007,1.209,1,1
1/0084355954.04590,0.007,1.209,1,1
1/0084355962.04590,0.007,1.182,1,1
1/0084355970.04500,0.007,1.182,1,1
1/0084355978.05159,0.007,1.182,1,1
1/0084355986.04579,0.007,1.182,1,1
1/0084355994.04590,0.007,1.209,1,1
1/0084356002.05240,0.007,1.182,1,1
1/0084356010.05929,0.007,1.155,1,1
1/0084356018.04590,0.009,1.209,1,1
1/0084356026.04579,0.007,1.182,1,1
1/0084356034.05069,0.007,1.182,1,1
1/0084356042.05069,0.007,1.182,1,1
1/0084356050.04590,0.007,1.182,1,1
1/0084356058.04590,0.009,1.504,1,1
1/0084356066.05169,0.007,1.719,1,1
1/0084356074.05609,0.007,1.611,1,1
1/0084356082.04590,0.007,1.155,1,1
1/0084356090.04500,0.007,1.182,1,1
1/0084356098.04489,0.007,1.182,1,1
1/0084356106.05159,0.007,1.182,1,1
1/0084356114.04489,0.007,1.155,1,1
1/0084356122.05179,0.007,1.182,1,1
1/0084356130.05749,0.007,1.182,1,1
1/0084356138.05710,0.007,1.155,1,1
1/0084356146.04469,0.007,1.182,1,1
1/0084356154.04579,0.009,1.182,1,1
1/0084356162.04590,0.007,1.155,1,1
1/0084356170.05069,0.007,1.182,1,1
1/0084356178.04489,0.007,1.182,1,1
1/0084356186.04590,0.007,1.182,1,1
1/0084356194.05169,0.007,1.799,1,1
1/0084356202.05609,0.007,1.853,1,1
1/0084356210.04590,0.007,1.665,1,1
1/0084356218.04500,0.007,1.289,1,1
1/0084356226.04489,0.007,1.155,1,1
1/0084356234.05069,0.007,1.182,1,1
1/0084356242.05829,0.007,1.182,1,1
1/0084356250.04590,0.007,1.155,1,1
1/0084356258.05259,0.007,1.182,1,1
1/0084356266.05710,0.007,1.155,1,1
1/0084356274.04579,0.007,1.155,1,1
1/0084356282.05620,0.007,1.155,1,1
1/0084356290.04500,0.007,1.155,1,1
1/0084356298.05169,0.007,1.182,1,1
1/0084356306.04579,0.007,1.182,1,1
1/0084356314.04500,0.007,1.155,1,1
1/0084356322.05179,0.007,1.209,1,1
1/0084356330.05710,0.007,1.424,1,1
1/0084356338.04590,0.007,1.155,1,1
1/0084356346.04579,0.007,1.155,1,1
1/0084356354.04500,0.007,1.128,1,1
1/0084356362.05159,0.007,1.209,1,1
1/0084356370.04950,0.007,1.799,1,1
1/0084356378.05169,0.007,2.094,1,1
1/0084356386.05240,0.007,1.772,1,1
1/0084356394.07199,0.007,1.155,1,1
1/0084356402.05089,0.007,1.155,1,1
1/0084356410.05169,0.007,2.014,1,1
1/0084356418.04489,0.007,2.175,1,1
1/0084356426.05159,0.007,1.155,1,1
1/0084356434.04590,0.007,1.155,1,1
1/0084356442.04500,0.007,2.148,1,1
1/0084356450.05179,0.007,1.155,1,1
1/0084356458.05710,0.007,1.155,1,1
1/0084356466.05009,0.007,2.148,1,1
1/0084356474.04500,0.007,1.155,1,1
1/0084356482.04500,0.007,2.148,1,1
1/0084356490.05169,0.007,1.155,1,1
1/0084356498.04959,0.007,1.799,1,1
1/0084356506.05079,0.007,1.128,1,1
1/0084356514.05749,0.007,1.853,1,1
1/0084356522.05969,0.007,1.155,1,1
1/0084356530.04970,0.007,2.094,1,1
1/0084356538.05060,0.007,2.202,1,1
1/0084356546.04489,0.007,1.155,1,1
1/0084356554.05159,0.007,1.772,1,1
1/0084356562.04579,0.007,1.987,1,1
1/0084356570.04489,0.007,1.182,1,1
1/0084356578.05179,0.006,1.182,1,1
1/0084356586.05710,0.007,2.094,1,1
1/0084356594.04489,0.006,2.121,1,1
1/0084356602.04489,0.007,2.041,1,1
1/0084356610.04500,0.007,2.175,1,1
1/0084356618.05688,0.007,1.611,1,1
1/0084356626.05069,0.007,1.128,1,1
1/0084356634.05069,0.007,1.128,1,1
1/0084356642.05609,0.006,1.128,1,1
1/0084356650.05989,0.007,1.128,1,1
1/0084356658.05069,0.007,1.155,1,1
1/0084356666.05069,0.006,1.772,1,1
1/0084356674.05169,0.007,1.826,1,1
1/0084356682.05159,0.007,1.987,1,1
1/0084356690.04590,0.009,2.094,1,1
1/0084356698.04500,0.007,1.155,1,1
1/0084356706.05169,0.007,1.209,1,1
1/0084356714.05710,0.009,2.041,1,1
1/0084356722.04579,0.009,2.094,1,1
1/0084356730.04489,0.009,1.128,1,1
1/0084356738.04579,0.007,2.014,1,1
1/0084356746.05339,0.007,1.128,1,1
1/0084356754.04579,0.006,2.121,1,1
1/0084356762.04599,0.007,2.121,1,1
1/0084356770.05620,0.007,1.182,1,1
1/0084356778.05710,0.007,1.772,1,1
1/0084356786.05069,0.009,1.933,1,1
1/0084356794.04590,0.007,1.182,1,1
1/0084356802.04599,0.009,2.121,1,1
1/0084356810.05169,0.007,1.128,1,1
1/0084356818.04590,0.007,2.094,1,1
1/0084356826.04489,0.009,2.121,1,1
1/0084356834.05169,0.007,1.236,1,1
1/0084356842.05710,0.007,1.155,1,1
1/0084356850.05009,0.009,1.987,1,1
1/0084356858.04489,0.007,1.987,1,1
1/0084356866.04489,0.007,1.746,1,1
1/0084356874.05699,0.009,2.148,1,1
1/0084356882.05079,0.007,1.128,1,1
1/0084356890.04590,0.007,1.263,1,1
1/0084356898.05749,0.007,1.155,1,1
1/0084356906.05710,0.007,1.128,1,1
1/0084356914.05159,0.007,1.155,1,1
1/0084356922.04500,0.007,1.155,1,1
1/0084356930.04500,0.007,2.148,1,1
1/0084356938.05069,0.009,2.148,1,1
1/0084356946.04590,0.007,1.772,1,1
1/0084356954.04489,0.009,2.094,1,1
1/0084356962.05179,0.007,1.960,1,1
1/0084356970.05980,0.007,1.128,1,1
1/0084356978.04579,0.006,2.148,1,1
1/0084356986.04500,0.007,2.094,1,1
1/0084356994.04489,0.009,1.343,1,1
1/0084357002.05169,0.007,1.128,1,1
1/0084357010.04869,0.007,1.826,1,1
1/0084357018.04579,0.007,1.236,1,1
1/0084357026.05269,0.007,2.014,1,1
1/0084357034.05710,0.007,1.960,1,1
1/0084357042.04590,0.007,1.477,1,1
1/0084357050.04579,0.007,1.236,1,1
1/0084357058.05299,0.007,1.746,1,1
1/0084357066.05159,0.009,1.746,1,1
1/0084357074.04500,0.009,1.128,1,1
1/0084357082.04500,0.007,1.155,1,1
1/0084357090.05169,0.006,2.416,1,1
1/0084357098.05620,0.006,2.416,1,1
1/0084357106.04489,0.007,1.719,1,1
1/0084357114.04500,0.009,1.155,1,1
1/0084357122.04489,0.007,1.182,1,1
1/0084357130.05159,0.007,1.746,1,1
1/0084357138.04579,0.007,2.443,1,1
1/0084357146.04590,0.009,1.155,1,1
1/0084357154.05749,0.006,2.497,1,1
1/0084357162.05710,0.007,1.128,1,1
1/0084357170.04590,0.007,1.128,1,1
1/0084357178.04590,0.007,1.263,1,1
1/0084357186.04590,0.007,1.853,1,1
1/0084357194.05159,0.007,1.128,1,1
1/0084357202.04489,0.007,1.128,1,1
1/0084357210.04500,0.009,1.155,1,1
1/0084357218.05169,0.007,1.826,1,1
1/0084357226.05609,0.007,1.128,1,1
1/0084357234.04500,0.007,1.155,1,1
1/0084357242.04489,0.007,1.182,1,1
1/0084357250.04500,0.007,1.799,1,1
1/0084357258.05159,0.009,1.155,1,1
1/0084357266.04950,0.009,1.155,1,1
1/0084357274.04590,0.007,1.236,1,1
1/0084357282.05259,0.007,1.772,1,1
1/0084357290.05710,0.007,1.128,1,1
1/0084357298.04329,0.007,1.155,1,1
1/0084357306.04590,0.007,1.128,1,1
1/0084357314.04500,0.007,2.470,1,1
1/0084357322.05079,0.009,1.826,1,1
1/0084357330.04489,0.007,1.128,1,1
1/0084357338.04489,0.007,1.128,1,1
1/0084357346.05169,0.007,1.155,1,1
1/0084357354.05710,0.009,1.826,1,1
1/0084357362.07959,0.007,1.799,1,1
1/0084357370.04500,0.007,1.155,1,1
1/0084357378.05699,0.007,1.585,1,1
1/0084357386.05169,0.009,1.182,1,1
1/0084357394.04590,0.007,1.853,1,1
1/0084357402.04590,0.007,2.094,1,1
1/0084357410.05259,0.009,1.155,1,1
1/0084357418.06160,0.009,1.638,1,1
1/0084357426.05288,0.007,1.128,1,1
1/0084357434.04429,0.009,1.128,1,1
1/0084357442.04590,0.009,2.551,1,1
1/0084357450.05169,0.009,2.148,1,1
1/0084357458.05529,0.009,1.638,1,1
1/0084357466.04489,0.007,1.155,1,1
1/0084357474.05269,0.009,1.155,1,1
1/0084357482.05620,0.009,1.128,1,1
1/0084357490.05029,0.009,1.746,1,1
1/0084357498.05529,0.009,2.524,1,1
1/0084357506.04489,0.009,2.443,1,1
1/0084357514.05169,0.007,1.826,1,1
1/0084357522.04590,0.007,1.450,1,1
1/0084357530.04579,0.009,1.155,1,1
1/0084357538.05259,0.009,1.128,1,1
1/0084357546.05710,0.007,1.128,1,1
1/0084357554.04500,0.009,1.155,1,1
1/0084357562.04979,0.009,1.155,1,1
1/0084357570.04500,0.007,1.236,1,1
1/0084357578.05069,0.009,1.128,1,1
1/0084357586.04500,0.009,1.826,1,1
1/0084357594.06819,0.009,1.880,1,1
1/0084357602.05169,0.009,1.826,1,1
1/0084357610.05710,0.009,1.826,1,1
1/0084357618.05919,0.009,2.309,1,1
1/0084357626.04500,0.007,2.309,1,1
1/0084357634.04500,0.007,2.524,1,1
1/0084357642.05159,0.007,1.880,1,1
1/0084357650.04919,0.009,2.470,1,1
1/0084357658.04928,0.009,1.799,1,1
1/0084357666.05499,0.007,1.128,1,1
1/0084357674.05909,0.007,1.182,1,1
1/0084357682.04489,0.007,1.155,1,1
1/0084357690.04489,0.007,1.424,1,1
1/0084357698.04979,0.007,1.933,1,1
1/0084357706.05169,0.009,1.853,1,1
1/0084357714.04489,0.009,2.551,1,1
1/0084357722.04489,0.007,1.853,1,1
1/0084357730.05179,0.007,1.853,1,1
1/0084357738.05710,0.009,1.155,1,1
1/0084357746.04489,0.009,1.182,1,1
1/0084357754.04489,0.009,1.316,1,1
1/0084357762.05529,0.007,1.880,1,1
1/0084357770.05159,0.009,2.524,1,1
1/0084357778.04959,0.007,1.880,1,1
1/0084357786.04489,0.009,1.182,1,1
1/0084357794.05269,0.009,1.102,1,1
1/0084357802.06599,0.007,1.826,1,1
1/0084357810.04959,0.007,2.524,1,1
1/0084357818.04489,0.007,1.289,1,1
1/0084357826.06579,0.007,1.128,1,1
1/0084357834.05169,0.009,1.880,1,1
1/0084357842.04489,0.007,1.826,1,1
1/0084357850.04500,0.009,1.155,1,1
1/0084357858.05169,0.009,1.826,1,1
1/0084357866.05710,0.009,1.826,1,1
1/0084357874.04500,0.007,1.263,1,1
1/0084357882.05529,0.009,1.880,1,1
1/0084357890.05989,0.009,1.853,1,1
1/0084357898.05159,0.007,1.155,1,1
1/0084357906.04579,0.007,2.497,1,1
1/0084357914.04579,0.007,1.155,1,1
1/0084357922.05600,0.009,1.987,1,1
1/0084357930.05710,0.007,1.128,1,1
1/0084357938.04590,0.009,2.604,1,1
1/0084357946.05569,0.007,2.524,1,1
1/0084357954.04489,0.009,1.155,1,1
1/0084357962.05159,0.009,1.907,1,1
1/0084357970.05079,0.009,1.853,1,1
1/0084357978.04489,0.007,1.853,1,1
1/0084357986.05169,0.009,1.128,1,1
1/0084357994.05710,0.009,1.155,1,1
1/0084358002.04500,0.007,2.255,1,1
1/0084358010.04500,0.007,2.014,1,1
1/0084358018.04500,0.009,1.907,1,1
1/0084358026.05169,0.007,1.880,1,1
1/0084358034.04590,0.007,1.853,1,1
1/0084358042.05549,0.009,2.497,1,1
1/0084358050.05829,0.007,1.209,1,1
1/0084358058.05710,0.007,1.155,1,1
1/0084358066.04500,0.007,2.470,1,1
1/0084358074.04500,0.009,2.577,1,1
1/0084358082.04590,0.009,1.155,1,1
1/0084358090.05218,0.007,1.826,1,1
1/0084358098.04579,0.007,1.799,1,1
1/0084358106.04500,0.009,1.799,1,1
1/0084358122.06109,0.007,1.128,1,1
1/0084358130.04500,0.009,1.155,1,1
1/0084358138.04590,0.009,1.155,1,1
1/0084358146.04579,0.009,1.155,1,1
1/0084358154.05159,0.007,1.155,1,1
1/0084358162.04579,0.009,1.182,1,1
1/0084358170.05060,0.007,1.155,1,1
1/0084358178.05259,0.009,1.128,1,1
1/0084358186.05710,0.009,1.155,1,1
1/0084358194.04489,0.007,1.155,1,1
1/0084358202.04500,0.009,1.155,1,1
1/0084358210.04579,0.009,1.155,1,1
1/0084358218.05159,0.009,1.155,1,1
1/0084358226.04500,0.009,1.558,1,1
1/0084358234.04500,0.007,1.772,1,1
1/0084358242.05119,0.009,1.638,1,1
1/0084358250.05620,0.007,1.155,1,1
1/0084358258.04500,0.007,1.236,1,1
1/0084358266.04590,0.007,1.155,1,1
1/0084358274.04579,0.007,1.155,1,1
1/0084358282.05989,0.009,1.155,1,1
1/0084358290.05269,0.007,1.155,1,1
1/0084358298.05049,0.007,1.155,1,1
1/0084358306.05269,0.009,1.128,1,1
1/0084358314.05710,0.006,1.155,1,1
1/0084358322.04489,0.007,1.128,1,1
1/0084358330.04500,0.007,1.128,1,1
1/0084358338.04579,0.007,1.128,1,1
1/0084358346.05069,0.007,1.155,1,1
1/0084358354.04500,0.007,2.175,1,1
1/0084358362.04590,0.007,1.692,1,1
1/0084358370.05259,0.009,1.665,1,1
1/0084358378.05609,0.007,1.263,1,1
1/0084358386.04579,0.007,1.128,1,1
1/0084358394.04590,0.007,1.155,1,1
1/0084358402.05249,0.007,1.155,1,1
1/0084358410.05240,0.007,1.128,1,1
1/0084358418.04979,0.009,0.994,1,1
1/0084358426.04590,0.007,0.914,1,1
1/0084358434.05339,0.007,0.941,1,1
1/0084358442.05758,0.009,0.914,1,1
1/0084358450.05980,0.009,0.914,1,1
1/0084358458.04590,0.007,0.887,1,1
1/0084358466.04500,0.006,0.941,1,1
1/0084358474.05069,0.007,0.941,1,1
1/0084358482.05519,0.007,0.431,1,1
1/0084358490.04590,0.007,0.404,1,1
1/0084358498.06070,0.009,0.404,1,1
1/0084358506.07069,0.007,0.404,1,1
1/0084358514.04590,0.007,0.404,1,1
1/0084358522.05389,0.007,0.404,1,1
1/0084358530.07010,0.007,0.431,1,1
1/0084358538.05040,0.006,0.404,1,1
1/0084358546.04500,0.009,0.377,1,1
1/0084358554.04579,0.007,0.377,1,1
1/0084358562.05169,0.006,0.404,1,1
1/0084358570.05710,0.007,0.404,1,1
1/0084358578.04590,0.007,0.404,1,1
1/0084358586.04489,0.007,0.404,1,1
1/0084358594.04489,0.007,0.404,1,1
1/0084358602.05159,0.007,0.404,1,1
1/0084358610.04579,0.007,0.404,1,1
1/0084358618.04500,0.009,0.007,1,1
1/0084358626.05600,0.007,0.007,1,1
1/0084358634.05710,0.007,0.007,1,1
1/0084358642.04489,0.007,0.007,1,1
1/0084358650.04489,0.007,0.008,1,1
1/0084358658.04489,0.009,0.007,1,1
1/0084358666.05029,0.007,0.007,1,1
1/0084358674.04489,0.007,0.007,1,1
1/0084358682.04500,0.007,0.007,1,1
1/0084358690.05259,0.007,0.007,1,1
1/0084358698.05719,0.007,0.007,1,1
1/0084358706.04500,0.007,0.007,1,1
