1/0084256905.04259,-9.333,-10.000,-2.500,11.429,-9.000,-9.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0084256937.03819,-9.333,-10.000,-2.500,11.429,-9.000,-9.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0084256969.03969,-9.333,-10.000,-2.500,11.429,-9.333,-9.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0084257001.04049,-9.667,-10.000,-2.500,11.429,-9.333,-9.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0084257033.04500,-9.667,-10.000,-2.500,11.429,-9.333,-9.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0084257065.03819,-9.667,-10.000,-2.500,11.429,-9.333,-9.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0084257097.03819,-9.667,-10.000,-2.500,11.429,-9.333,-9.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0084257129.03808,-9.667,-10.000,-2.500,8.571,-9.333,-9.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0084257161.04269,-9.667,-10.000,-2.500,8.571,-9.333,-9.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0084257193.03819,-9.667,-10.000,-2.500,8.571,-9.667,-9.667,-3.214,5.714,1,1,1,1,1,1,1,1
1/0084257225.03819,-10.000,-10.000,-2.500,8.571,-9.667,-9.667,-3.214,5.714,1,1,1,1,1,1,1,1
1/0084257257.03808,-10.000,-10.000,-2.500,8.571,-9.667,-9.667,-3.214,5.714,1,1,1,1,1,1,1,1
1/0084257289.04269,-10.000,-10.000,-2.500,8.571,-9.667,-9.667,-3.214,5.714,1,1,1,1,1,1,1,1
1/0084257321.03819,-10.000,-10.000,-2.500,5.714,-9.667,-9.667,-3.214,5.714,1,1,1,1,1,1,1,1
1/0084257353.03808,-10.000,-10.000,-2.500,5.714,-9.667,-9.667,-3.214,5.714,1,1,1,1,1,1,1,1
1/0084257385.03808,-10.000,-10.000,-2.500,5.714,-9.667,-9.667,-3.214,5.714,1,1,1,1,1,1,1,1
1/0084257417.04269,-10.000,-10.000,-2.500,5.714,-9.667,-9.667,-3.214,2.857,1,1,1,1,1,1,1,1
1/0084257449.03819,-10.000,-10.000,-2.500,5.714,-9.667,-9.667,-3.214,2.857,1,1,1,1,1,1,1,1
1/0084257481.03819,-10.000,-10.000,-2.500,5.714,-9.667,-9.667,-3.214,2.857,1,1,1,1,1,1,1,1
1/0084257513.03819,-10.000,-10.000,-2.500,2.857,-9.667,-9.667,-3.214,2.857,1,1,1,1,1,1,1,1
1/0084257545.04259,-10.000,-10.000,-2.500,2.857,-9.667,-10.000,-3.214,2.857,1,1,1,1,1,1,1,1
1/0084257577.03808,-10.000,-10.000,-2.500,2.857,-9.667,-10.000,-3.214,2.857,1,1,1,1,1,1,1,1
1/0084257609.03819,-10.000,-10.000,-2.500,2.857,-9.667,-10.000,-3.214,2.857,1,1,1,1,1,1,1,1
1/0084257641.03819,-10.000,-10.000,-2.500,2.857,-9.667,-10.000,-3.214,0.000,1,1,1,1,1,1,1,1
1/0084257673.04269,-10.000,-10.000,-2.500,2.857,-9.667,-10.000,-3.214,0.000,1,1,1,1,1,1,1,1
1/0084257705.03909,-10.000,-10.000,-2.500,2.857,-9.667,-10.000,-3.214,0.000,1,1,1,1,1,1,1,1
1/0084257737.04880,-10.000,-10.000,-2.500,0.000,-9.667,-10.000,-3.214,0.000,1,1,1,1,1,1,1,1
1/0084257769.03909,-9.667,-10.000,-2.500,0.000,-9.333,-10.000,-3.214,0.000,1,1,1,1,1,1,1,1
1/0084257801.04368,-9.333,-10.000,-2.500,0.000,-9.000,-10.000,-3.214,0.000,1,1,1,1,1,1,1,1
1/0084257833.03920,-9.333,-10.000,-2.500,2.857,-9.000,-10.000,-3.214,0.000,1,1,1,1,1,1,1,1
1/0084257865.03920,-9.333,-10.000,-2.857,2.857,-9.000,-10.000,-3.214,0.000,1,1,1,1,1,1,1,1
1/0084257897.03920,-9.000,-10.000,-2.857,2.857,-9.000,-10.000,-3.214,0.000,1,1,1,1,1,1,1,1
1/0084257929.04368,-9.000,-10.000,-2.857,2.857,-9.000,-10.000,-3.214,0.000,1,1,1,1,1,1,1,1
1/0084257961.04078,-9.000,-10.000,-2.857,2.857,-8.667,-10.000,-3.214,2.857,1,1,1,1,1,1,1,1
1/0084257993.03779,-9.000,-10.000,-2.857,2.857,-8.667,-10.000,-3.214,2.857,1,1,1,1,1,1,1,1
1/0084258025.05099,-9.000,-10.000,-2.857,5.714,-8.667,-10.000,-3.214,2.857,1,1,1,1,1,1,1,1
1/0084258057.04539,-9.000,-10.000,-2.857,5.714,-8.667,-10.000,-3.214,2.857,1,1,1,1,1,1,1,1
1/0084258089.03920,-9.000,-10.000,-2.857,5.714,-8.667,-10.000,-3.214,2.857,1,1,1,1,1,1,1,1
1/0084258121.04959,-9.000,-10.000,-2.857,5.714,-8.667,-10.000,-3.214,2.857,1,1,1,1,1,1,1,1
1/0084258153.05620,-9.000,-10.000,-2.857,5.714,-8.667,-10.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0084258185.04368,-9.000,-10.000,-2.857,5.714,-8.667,-10.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0084258217.03920,-9.000,-10.000,-2.857,5.714,-8.667,-10.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0084258249.03909,-9.000,-10.000,-2.857,8.571,-8.667,-10.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0084258281.03920,-9.000,-10.000,-2.857,8.571,-8.667,-10.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0084258313.04368,-9.000,-10.000,-2.857,8.571,-8.667,-10.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0084258345.03920,-9.000,-10.000,-2.857,8.571,-8.667,-10.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0084258377.03920,-9.000,-10.000,-2.857,8.571,-8.667,-10.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0084258409.03920,-9.000,-10.000,-2.857,8.571,-8.667,-10.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0084258441.04368,-9.000,-10.000,-2.857,8.571,-8.667,-10.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0084258473.03920,-9.000,-10.333,-2.857,11.429,-8.667,-10.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0084258505.03920,-9.000,-10.333,-2.857,11.429,-8.667,-10.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0084258537.03920,-9.000,-10.333,-2.857,11.429,-8.667,-10.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0084258569.04368,-9.000,-10.333,-2.857,11.429,-8.667,-10.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0084258601.03909,-9.000,-10.333,-2.857,11.429,-8.667,-10.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0084258633.03920,-9.000,-10.333,-2.857,11.429,-8.667,-10.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0084258665.03920,-9.000,-10.333,-2.857,11.429,-8.667,-10.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0084258697.04368,-9.000,-10.333,-2.857,11.429,-8.667,-10.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0084258729.03920,-9.000,-10.333,-2.857,11.429,-8.667,-10.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0084258761.03920,-9.000,-10.333,-2.857,14.286,-8.667,-10.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0084258793.03920,-9.000,-10.333,-2.857,14.286,-8.667,-10.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0084258825.04368,-9.000,-10.333,-2.857,14.286,-8.667,-10.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0084258857.03920,-9.000,-10.333,-2.857,14.286,-8.667,-10.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0084258889.04019,-8.000,-10.333,-2.857,14.286,-8.000,-10.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0084258921.04019,-7.667,-10.333,-2.857,14.286,-7.667,-10.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0084258953.05409,-7.667,-10.333,-2.857,14.286,-7.667,-10.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0084258985.03859,-7.667,-10.000,-2.857,14.286,-7.333,-10.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0084259017.04008,-7.667,-10.000,-2.857,14.286,-7.333,-10.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0084259049.03869,-7.333,-10.000,-2.857,14.286,-7.333,-10.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0084259081.04239,-7.333,-10.000,-2.857,17.143,-7.333,-10.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0084259113.03769,-7.333,-10.000,-2.857,17.143,-7.000,-10.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0084259145.04970,-7.333,-10.000,-2.857,17.143,-7.000,-9.667,-3.571,14.286,1,1,1,1,1,1,1,1
1/0084259177.03959,-7.000,-10.000,-2.857,17.143,-6.667,-9.667,-3.571,14.286,1,1,1,1,1,1,1,1
1/0084259209.04329,-6.667,-9.667,-1.429,17.143,-6.333,-9.667,-3.571,14.286,1,1,1,1,1,1,1,1
1/0084259241.04019,-6.333,-9.667,-0.357,17.143,-6.333,-9.667,-3.571,14.286,1,1,1,1,1,1,1,1
1/0084259273.03760,-6.333,-9.667,0.769,17.143,-6.000,-9.667,-3.571,14.286,1,1,1,1,1,1,1,1
1/0084259305.05198,-6.000,-9.667,1.923,17.143,-5.667,-9.333,-3.214,14.286,1,1,1,1,1,1,1,1
1/0084259337.04239,-5.667,-9.667,2.692,17.143,-5.667,-9.333,-3.214,17.143,1,1,1,1,1,1,1,1
1/0084259369.03869,-5.667,-9.333,3.077,17.143,-5.333,-9.333,-3.214,17.143,1,1,1,1,1,1,1,1
1/0084259401.03859,-5.667,-9.333,3.846,17.143,-5.333,-9.333,-2.857,17.143,1,1,1,1,1,1,1,1
1/0084259433.03859,-5.333,-9.333,4.231,17.143,-5.333,-9.000,-2.857,17.143,1,1,1,1,1,1,1,1
1/0084259465.04239,-5.333,-9.000,4.615,17.143,-5.000,-9.000,-2.500,17.143,1,1,1,1,1,1,1,1
1/0084259497.04069,-5.000,-9.000,5.000,20.000,-5.000,-9.000,-2.500,17.143,1,1,1,1,1,1,1,1
1/0084259529.03769,-5.000,-9.000,5.000,20.000,-5.000,-9.000,-2.500,17.143,1,1,1,1,1,1,1,1
1/0084259561.03769,-5.000,-9.000,5.417,20.000,-4.643,-8.667,-2.143,17.143,1,1,1,1,1,1,1,1
1/0084259593.04329,-4.643,-8.667,5.417,20.000,-4.643,-8.667,-2.143,17.143,1,1,1,1,1,1,1,1
1/0084259625.03869,-3.571,-8.667,6.250,20.000,-3.571,-8.667,-1.786,17.143,1,1,1,1,1,1,1,1
1/0084259657.03859,-3.214,-8.667,7.083,20.000,-3.214,-8.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0084259689.03769,-3.214,-8.333,7.917,20.000,-2.857,-8.333,-1.071,17.143,1,1,1,1,1,1,1,1
1/0084259721.04469,-2.857,-8.333,8.333,20.000,-2.857,-8.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0084259753.03769,-2.857,-8.333,9.167,20.000,-2.500,-8.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0084259785.03769,-2.500,-8.000,9.583,20.000,-2.500,-8.000,0.000,20.000,1,1,1,1,1,1,1,1
1/0084259817.03760,-2.500,-8.000,10.000,20.000,-2.500,-8.000,0.385,20.000,1,1,1,1,1,1,1,1
1/0084259849.04329,-2.500,-8.000,10.500,20.000,-2.143,-7.667,0.769,20.000,1,1,1,1,1,1,1,1
1/0084259881.03769,-2.143,-7.667,10.500,20.000,-2.143,-7.667,0.769,20.000,1,1,1,1,1,1,1,1
1/0084259913.03869,-2.143,-7.667,11.000,20.000,-1.786,-7.667,1.154,20.000,1,1,1,1,1,1,1,1
1/0084259945.03869,-1.786,-7.667,11.500,20.000,-1.786,-7.333,1.538,20.000,1,1,1,1,1,1,1,1
1/0084259977.04329,-1.786,-7.333,11.500,22.500,-1.786,-7.333,1.538,20.000,1,1,1,1,1,1,1,1
1/0084260009.03769,-1.786,-7.333,12.000,22.500,-1.786,-7.333,1.923,20.000,1,1,1,1,1,1,1,1
1/0084260041.03769,-1.786,-7.333,12.000,22.500,-1.429,-7.000,1.923,20.000,1,1,1,1,1,1,1,1
1/0084260073.03859,-1.786,-7.000,12.000,22.500,-1.429,-7.000,2.308,20.000,1,1,1,1,1,1,1,1
1/0084260105.04339,-1.429,-7.000,12.000,22.500,-1.429,-6.667,2.308,20.000,1,1,1,1,1,1,1,1
1/0084260137.03769,-1.429,-7.000,12.500,22.500,-1.429,-6.667,2.692,20.000,1,1,1,1,1,1,1,1
1/0084260169.03789,-1.429,-6.667,12.500,22.500,-1.071,-6.667,2.692,20.000,1,1,1,1,1,1,1,1
1/0084260201.03869,-1.429,-6.667,12.500,22.500,-1.071,-6.333,2.692,20.000,1,1,1,1,1,1,1,1
1/0084260233.04239,-1.071,-6.667,12.500,22.500,-1.071,-6.333,3.077,20.000,1,1,1,1,1,1,1,1
1/0084260265.03769,-1.071,-6.333,12.500,22.500,-1.071,-6.333,3.077,22.500,1,1,1,1,1,1,1,1
1/0084260297.03859,-1.071,-6.333,12.500,22.500,-0.714,-6.000,3.077,22.500,1,1,1,1,1,1,1,1
1/0084260329.03850,-1.071,-6.000,12.500,22.500,-0.714,-6.000,3.077,22.500,1,1,1,1,1,1,1,1
1/0084260361.04239,-0.714,-6.000,13.000,22.500,-0.714,-6.000,3.462,22.500,1,1,1,1,1,1,1,1
1/0084260393.03850,-0.714,-6.000,13.000,22.500,-0.714,-5.667,3.462,22.500,1,1,1,1,1,1,1,1
1/0084260425.03850,-0.714,-6.000,13.000,22.500,-0.357,-5.667,3.462,22.500,1,1,1,1,1,1,1,1
1/0084260457.03769,-0.714,-5.667,13.000,22.500,-0.357,-5.667,3.462,22.500,1,1,1,1,1,1,1,1
1/0084260489.04230,-0.357,-5.667,13.000,22.500,-0.357,-5.333,3.846,22.500,1,1,1,1,1,1,1,1
1/0084260521.04410,-0.357,-5.667,13.000,25.000,0.000,-5.333,3.846,22.500,1,1,1,1,1,1,1,1
1/0084260553.04559,-0.357,-5.333,13.500,25.000,0.000,-5.333,3.846,22.500,1,1,1,1,1,1,1,1
1/0084260585.04860,0.000,-5.333,13.500,25.000,0.000,-5.000,3.846,22.500,1,1,1,1,1,1,1,1
1/0084260617.05359,0.000,-5.333,13.500,25.000,0.385,-5.000,3.846,22.500,1,1,1,1,1,1,1,1
1/0084260649.03769,0.000,-5.000,13.500,25.000,0.385,-5.000,4.231,22.500,1,1,1,1,1,1,1,1
1/0084260681.03769,0.385,-5.000,13.500,25.000,0.385,-4.643,4.231,22.500,1,1,1,1,1,1,1,1
1/0084260713.03769,0.385,-5.000,14.000,25.000,0.769,-4.643,4.231,22.500,1,1,1,1,1,1,1,1
1/0084260745.04329,0.385,-4.643,14.000,25.000,0.769,-4.643,4.615,22.500,1,1,1,1,1,1,1,1
1/0084260777.03769,0.769,-4.643,14.000,25.000,0.769,-4.286,4.615,22.500,1,1,1,1,1,1,1,1
1/0084260809.03760,0.769,-4.643,14.500,25.000,1.154,-4.286,4.615,22.500,1,1,1,1,1,1,1,1
1/0084260841.04410,1.154,-4.286,14.500,25.000,1.154,-4.286,5.000,22.500,1,1,1,1,1,1,1,1
1/0084260873.04230,1.154,-4.286,14.500,25.000,1.538,-4.286,5.000,25.000,1,1,1,1,1,1,1,1
1/0084260905.03769,1.538,-4.286,15.000,25.000,1.538,-3.929,5.000,25.000,1,1,1,1,1,1,1,1
1/0084260937.03769,1.538,-3.929,15.000,25.000,1.923,-3.929,5.417,25.000,1,1,1,1,1,1,1,1
1/0084260969.04188,1.923,-3.929,15.556,25.000,1.923,-3.929,5.417,25.000,1,1,1,1,1,1,1,1
1/0084261001.04339,1.923,-3.929,15.556,25.000,1.923,-3.571,5.833,25.000,1,1,1,1,1,1,1,1
1/0084261033.03769,1.923,-3.929,16.111,25.000,2.308,-3.571,5.833,25.000,1,1,1,1,1,1,1,1
1/0084261065.03850,2.308,-3.571,16.111,25.000,2.308,-3.571,5.833,25.000,1,1,1,1,1,1,1,1
1/0084261097.03769,2.308,-3.571,16.111,25.000,2.692,-3.214,6.250,25.000,1,1,1,1,1,1,1,1
1/0084261129.04239,2.308,-3.571,16.667,25.000,2.692,-3.214,6.250,25.000,1,1,1,1,1,1,1,1
1/0084261161.03760,2.692,-3.214,16.667,25.000,2.692,-3.214,6.667,25.000,1,1,1,1,1,1,1,1
1/0084261193.03850,2.692,-3.214,17.222,27.500,3.077,-2.857,6.667,25.000,1,1,1,1,1,1,1,1
1/0084261225.04149,2.692,-3.214,17.222,27.500,3.077,-2.857,7.083,25.000,1,1,1,1,1,1,1,1
1/0084261257.04239,3.077,-2.857,17.222,27.500,3.077,-2.857,7.083,25.000,1,1,1,1,1,1,1,1
1/0084261289.03859,3.077,-2.857,17.778,27.500,3.462,-2.857,7.083,25.000,1,1,1,1,1,1,1,1
1/0084261321.04289,3.077,-2.857,17.778,27.500,3.462,-2.500,7.500,25.000,1,1,1,1,1,1,1,1
1/0084261353.03769,3.462,-2.857,17.778,27.500,3.462,-2.500,7.500,25.000,1,1,1,1,1,1,1,1
1/0084261385.04239,3.077,-2.500,18.333,27.500,3.077,-2.500,7.500,25.000,1,1,1,1,1,1,1,1
1/0084261417.03869,2.692,-2.500,17.778,27.500,2.692,-2.143,7.500,25.000,1,1,1,1,1,1,1,1
1/0084261449.03789,2.308,-2.500,17.222,27.500,2.692,-2.143,7.083,25.000,1,1,1,1,1,1,1,1
1/0084261481.03769,2.308,-2.143,16.667,27.500,2.692,-2.143,7.083,25.000,1,1,1,1,1,1,1,1
1/0084261513.04239,2.692,-2.143,16.111,27.500,2.692,-2.143,7.083,25.000,1,1,1,1,1,1,1,1
1/0084261545.03769,2.692,-2.143,16.111,27.500,2.692,-1.786,7.083,27.500,1,1,1,1,1,1,1,1
1/0084261577.03760,2.692,-2.143,16.111,27.500,3.077,-1.786,6.667,27.500,1,1,1,1,1,1,1,1
1/0084261609.03869,2.692,-1.786,15.556,27.500,3.077,-1.786,6.667,27.500,1,1,1,1,1,1,1,1
1/0084261641.04928,3.077,-1.786,15.556,27.500,3.077,-1.429,6.667,27.500,1,1,1,1,1,1,1,1
1/0084261673.03789,3.077,-1.786,15.556,27.500,3.077,-1.429,6.667,27.500,1,1,1,1,1,1,1,1
1/0084261705.03850,2.692,-1.786,14.500,27.500,2.692,-1.429,6.667,27.500,1,1,1,1,1,1,1,1
1/0084261737.03859,2.308,-1.429,13.000,27.500,2.692,-1.429,6.250,27.500,1,1,1,1,1,1,1,1
1/0084261769.05079,1.923,-1.429,12.000,30.000,2.308,-1.429,6.250,27.500,1,1,1,1,1,1,1,1
1/0084261801.03859,1.538,-1.429,11.000,30.000,1.923,-1.071,6.250,27.500,1,1,1,1,1,1,1,1
1/0084261833.03760,1.538,-1.429,10.000,30.000,1.923,-1.071,5.833,27.500,1,1,1,1,1,1,1,1
1/0084261865.03920,1.538,-1.429,9.167,30.000,1.923,-1.071,5.833,27.500,1,1,1,1,1,1,1,1
1/0084261897.04329,1.538,-1.429,8.750,30.000,1.923,-1.071,5.833,27.500,1,1,1,1,1,1,1,1
1/0084261929.03859,1.154,-1.429,8.333,30.000,1.538,-1.071,5.417,27.500,1,1,1,1,1,1,1,1
1/0084261961.03920,0.769,-1.429,7.917,30.000,1.154,-1.071,5.417,27.500,1,1,1,1,1,1,1,1
1/0084261993.03769,0.385,-1.071,7.500,30.000,0.769,-1.071,5.417,27.500,1,1,1,1,1,1,1,1
1/0084262025.04239,0.385,-1.071,7.083,30.000,0.769,-1.071,5.000,27.500,1,1,1,1,1,1,1,1
1/0084262057.03859,0.385,-1.071,7.083,27.500,0.769,-1.071,5.000,27.500,1,1,1,1,1,1,1,1
1/0084262089.03920,0.385,-1.071,6.667,27.500,0.769,-1.071,5.000,27.500,1,1,1,1,1,1,1,1
1/0084262121.03869,0.000,-1.071,6.250,27.500,0.385,-1.071,4.615,25.000,1,1,1,1,1,1,1,1
1/0084262153.04230,0.000,-1.071,6.250,27.500,0.385,-1.071,4.615,25.000,1,1,1,1,1,1,1,1
1/0084262185.03920,0.000,-1.071,5.833,27.500,0.385,-1.071,4.615,25.000,1,1,1,1,1,1,1,1
1/0084262217.03859,0.000,-1.071,5.833,25.000,0.385,-1.071,4.231,25.000,1,1,1,1,1,1,1,1
1/0084262249.03879,0.000,-1.429,5.833,25.000,0.000,-1.071,4.231,25.000,1,1,1,1,1,1,1,1
1/0084262281.04368,-0.357,-1.429,5.417,25.000,0.000,-1.071,4.231,25.000,1,1,1,1,1,1,1,1
1/0084262313.03769,-0.357,-1.429,5.417,25.000,0.000,-1.071,3.846,22.500,1,1,1,1,1,1,1,1
1/0084262345.03869,-0.357,-1.429,5.000,25.000,0.000,-1.071,3.846,22.500,1,1,1,1,1,1,1,1
1/0084262377.04078,-0.357,-1.429,5.000,25.000,0.000,-1.071,3.846,22.500,1,1,1,1,1,1,1,1
1/0084262409.04599,-0.357,-1.429,5.000,22.500,0.000,-1.071,3.846,22.500,1,1,1,1,1,1,1,1
1/0084262441.03769,-0.357,-1.429,4.615,22.500,-0.357,-1.071,3.462,22.500,1,1,1,1,1,1,1,1
1/0084262473.03859,-0.714,-1.429,4.615,22.500,-0.357,-1.071,3.462,22.500,1,1,1,1,1,1,1,1
1/0084262505.03779,-0.714,-1.429,4.615,22.500,-0.357,-1.071,3.462,20.000,1,1,1,1,1,1,1,1
1/0084262537.04239,-0.714,-1.429,4.231,22.500,-0.357,-1.071,3.077,20.000,1,1,1,1,1,1,1,1
1/0084262569.03859,-0.714,-1.429,4.231,22.500,-0.357,-1.071,3.077,20.000,1,1,1,1,1,1,1,1
1/0084262601.03920,-0.714,-1.429,4.231,20.000,-0.357,-1.429,3.077,20.000,1,1,1,1,1,1,1,1
1/0084262633.03859,-0.714,-1.429,4.231,20.000,-0.714,-1.429,3.077,20.000,1,1,1,1,1,1,1,1
1/0084262665.04239,-1.071,-1.429,3.846,20.000,-0.714,-1.429,2.692,20.000,1,1,1,1,1,1,1,1
1/0084262697.03920,-1.071,-1.429,3.846,20.000,-0.714,-1.429,2.692,20.000,1,1,1,1,1,1,1,1
1/0084262729.03859,-1.071,-1.786,3.846,20.000,-0.714,-1.429,2.692,17.143,1,1,1,1,1,1,1,1
1/0084262761.03769,-1.071,-1.786,3.846,20.000,-0.714,-1.429,2.692,17.143,1,1,1,1,1,1,1,1
1/0084262793.04368,-1.071,-1.786,3.462,20.000,-0.714,-1.429,2.692,17.143,1,1,1,1,1,1,1,1
1/0084262825.04899,-1.071,-1.786,3.462,17.143,-1.071,-1.429,2.308,17.143,1,1,1,1,1,1,1,1
1/0084262857.03859,-1.071,-1.786,3.462,17.143,-1.071,-1.429,2.308,17.143,1,1,1,1,1,1,1,1
1/0084262889.04579,-1.429,-1.786,3.462,17.143,-1.071,-1.429,2.308,17.143,1,1,1,1,1,1,1,1
1/0084262921.05349,-1.429,-1.786,3.077,17.143,-1.071,-1.429,2.308,17.143,1,1,1,1,1,1,1,1
1/0084262953.03920,-1.429,-1.786,3.077,17.143,-1.071,-1.786,1.923,17.143,1,1,1,1,1,1,1,1
1/0084262985.03769,-1.429,-1.786,3.077,17.143,-1.071,-1.786,1.923,14.286,1,1,1,1,1,1,1,1
1/0084263017.04579,-1.429,-1.786,3.077,17.143,-1.071,-1.786,1.923,14.286,1,1,1,1,1,1,1,1
1/0084263049.04329,-1.429,-1.786,2.692,17.143,-1.071,-1.786,1.923,14.286,1,1,1,1,1,1,1,1
1/0084263081.05099,-1.429,-2.143,2.692,14.286,-1.429,-1.786,1.923,14.286,1,1,1,1,1,1,1,1
1/0084263113.03779,-1.786,-2.143,2.692,14.286,-1.429,-1.786,1.538,14.286,1,1,1,1,1,1,1,1
1/0084263145.03869,-1.786,-2.143,2.692,14.286,-1.429,-1.786,1.538,14.286,1,1,1,1,1,1,1,1
1/0084263177.04599,-1.786,-2.143,2.692,14.286,-1.429,-1.786,1.538,14.286,1,1,1,1,1,1,1,1
1/0084263209.03869,-1.786,-2.143,2.308,14.286,-1.429,-1.786,1.538,14.286,1,1,1,1,1,1,1,1
1/0084263241.03920,-1.786,-2.143,2.308,14.286,-1.429,-1.786,1.538,11.429,1,1,1,1,1,1,1,1
1/0084263273.03920,-1.786,-2.143,2.308,14.286,-1.429,-2.143,1.154,11.429,1,1,1,1,1,1,1,1
1/0084263305.04368,-1.786,-2.143,2.308,14.286,-1.786,-2.143,1.154,11.429,1,1,1,1,1,1,1,1
1/0084263337.03920,-1.786,-2.143,2.308,11.429,-1.786,-2.143,1.154,11.429,1,1,1,1,1,1,1,1
1/0084263369.03920,-2.143,-2.143,1.923,11.429,-1.786,-2.143,1.154,11.429,1,1,1,1,1,1,1,1
1/0084263401.03920,-2.143,-2.500,1.923,11.429,-1.786,-2.143,1.154,11.429,1,1,1,1,1,1,1,1
1/0084263433.04559,-2.143,-2.500,1.923,11.429,-1.786,-2.143,0.769,11.429,1,1,1,1,1,1,1,1
1/0084263465.03920,-2.143,-2.500,1.923,11.429,-1.786,-2.143,0.769,11.429,1,1,1,1,1,1,1,1
1/0084263497.03920,-2.143,-2.500,1.923,11.429,-1.786,-2.143,0.769,11.429,1,1,1,1,1,1,1,1
1/0084263529.03920,-2.143,-2.500,1.538,11.429,-1.786,-2.143,0.769,8.571,1,1,1,1,1,1,1,1
1/0084263561.04368,-2.143,-2.500,1.538,11.429,-2.143,-2.143,0.769,8.571,1,1,1,1,1,1,1,1
1/0084263593.03909,-2.143,-2.500,1.538,8.571,-2.143,-2.500,0.385,8.571,1,1,1,1,1,1,1,1
1/0084263625.03920,-2.500,-2.500,1.538,8.571,-2.143,-2.500,0.385,8.571,1,1,1,1,1,1,1,1
1/0084263657.03920,-2.500,-2.500,1.538,8.571,-2.143,-2.500,0.385,8.571,1,1,1,1,1,1,1,1
1/0084263689.04368,-2.500,-2.500,1.154,8.571,-2.143,-2.500,0.385,8.571,1,1,1,1,1,1,1,1
1/0084263721.03920,-2.500,-2.857,1.154,8.571,-2.143,-2.500,0.385,8.571,1,1,1,1,1,1,1,1
1/0084263753.03920,-2.500,-2.857,1.154,8.571,-2.143,-2.500,0.385,8.571,1,1,1,1,1,1,1,1
1/0084263785.03909,-2.500,-2.857,1.154,8.571,-2.143,-2.500,0.000,5.714,1,1,1,1,1,1,1,1
1/0084263817.04368,-2.500,-2.857,1.154,8.571,-2.143,-2.500,0.000,5.714,1,1,1,1,1,1,1,1
1/0084263849.04069,-2.500,-2.857,1.154,5.714,-2.500,-2.500,0.000,5.714,1,1,1,1,1,1,1,1
1/0084263881.04078,-2.500,-2.857,0.769,5.714,-2.500,-2.500,0.000,5.714,1,1,1,1,1,1,1,1
1/0084263913.03769,-2.857,-2.857,0.769,5.714,-2.500,-2.857,0.000,5.714,1,1,1,1,1,1,1,1
1/0084263945.04609,-2.857,-2.857,0.769,5.714,-2.500,-2.857,0.000,5.714,1,1,1,1,1,1,1,1
1/0084263977.04078,-2.857,-2.857,0.769,5.714,-2.500,-2.857,-0.357,5.714,1,1,1,1,1,1,1,1
1/0084264009.04078,-2.857,-2.857,0.769,5.714,-2.500,-2.857,-0.357,5.714,1,1,1,1,1,1,1,1
