1/0084377802.04928,0.007,0.007,1,1
1/0084377810.04390,0.007,0.007,1,1
1/0084377818.04390,0.009,0.008,1,1
1/0084377826.05029,0.007,0.007,1,1
1/0084377834.05409,0.007,0.007,1,1
1/0084377842.04379,0.007,0.007,1,1
1/0084377850.04379,0.009,0.008,1,1
1/0084377858.04390,0.009,0.008,1,1
1/0084377866.04919,0.007,0.007,1,1
1/0084377874.04390,0.007,0.008,1,1
1/0084377882.04379,0.009,0.008,1,1
1/0084377890.05029,0.007,0.008,1,1
1/0084377898.05409,0.007,0.007,1,1
1/0084377906.04390,0.007,0.007,1,1
1/0084377914.04379,0.007,0.008,1,1
1/0084377922.04390,0.009,0.008,1,1
1/0084377930.04939,0.007,0.008,1,1
1/0084377938.04379,0.007,0.008,1,1
1/0084377946.04390,0.007,0.007,1,1
1/0084377954.05029,0.007,0.007,1,1
1/0084377962.05409,0.007,0.008,1,1
1/0084377970.04390,0.007,0.007,1,1
1/0084377978.04390,0.007,0.008,1,1
1/0084377986.04390,0.007,0.007,1,1
1/0084377994.04939,0.007,0.007,1,1
1/0084378002.04390,0.007,0.008,1,1
1/0084378010.04379,0.009,0.007,1,1
1/0084378018.05018,0.007,0.008,1,1
1/0084378026.05409,0.007,0.007,1,1
1/0084378034.04379,0.007,0.007,1,1
1/0084378042.04379,0.007,0.007,1,1
1/0084378050.04379,0.007,0.007,1,1
1/0084378058.04939,0.007,0.007,1,1
1/0084378066.04379,0.007,0.007,1,1
1/0084378074.04390,0.007,0.007,1,1
1/0084378082.05269,0.006,0.007,1,1
1/0084378090.05409,0.007,0.008,1,1
1/0084378098.04609,0.007,0.007,1,1
1/0084378106.04379,0.007,0.007,1,1
1/0084378114.04619,0.007,0.008,1,1
1/0084378122.04919,0.007,0.007,1,1
1/0084378130.04609,0.007,0.007,1,1
1/0084378138.04379,0.007,0.007,1,1
1/0084378146.05259,0.007,0.007,1,1
1/0084378154.05409,0.007,0.008,1,1
1/0084378162.04619,0.007,0.007,1,1
1/0084378170.04619,0.007,0.007,1,1
1/0084378178.04619,0.006,0.007,1,1
1/0084378186.05159,0.006,0.007,1,1
1/0084378194.04619,0.006,0.007,1,1
1/0084378202.04619,0.007,0.431,1,1
1/0084378210.05269,0.007,0.404,1,1
1/0084378218.05679,0.007,0.404,1,1
1/0084378226.04619,0.009,0.404,1,1
1/0084378234.04379,0.007,0.431,1,1
1/0084378242.04619,0.009,0.431,1,1
1/0084378250.04939,0.006,0.431,1,1
1/0084378258.04629,0.007,0.431,1,1
1/0084378266.04390,0.006,0.404,1,1
1/0084378274.05269,0.007,0.404,1,1
1/0084378282.05679,0.009,0.404,1,1
1/0084378290.04609,0.007,0.431,1,1
1/0084378298.04609,0.006,0.404,1,1
1/0084378306.04619,0.007,0.404,1,1
1/0084378314.05159,0.007,0.404,1,1
1/0084378322.04619,0.007,0.431,1,1
1/0084378330.04609,0.007,0.431,1,1
1/0084378338.05259,0.007,0.404,1,1
1/0084378346.05679,0.007,0.404,1,1
1/0084378354.04379,0.007,0.431,1,1
1/0084378362.04390,0.009,0.404,1,1
1/0084378370.04390,0.007,0.404,1,1
1/0084378378.04919,0.007,0.404,1,1
1/0084378386.04619,0.007,0.404,1,1
1/0084378394.04379,0.007,0.431,1,1
1/0084378402.05029,0.007,0.404,1,1
1/0084378410.05409,0.007,0.431,1,1
1/0084378418.04390,0.007,0.404,1,1
1/0084378426.04379,0.007,0.431,1,1
1/0084378434.04379,0.007,0.404,1,1
1/0084378442.04939,0.007,0.404,1,1
1/0084378450.04379,0.007,0.404,1,1
1/0084378458.04390,0.007,0.404,1,1
1/0084378466.05029,0.007,0.404,1,1
1/0084378474.05420,0.007,0.404,1,1
1/0084378482.04390,0.007,0.404,1,1
1/0084378490.04379,0.007,0.431,1,1
1/0084378498.04379,0.009,0.404,1,1
1/0084378506.04928,0.009,0.404,1,1
1/0084378514.04379,0.009,0.404,1,1
1/0084378522.04379,0.007,0.404,1,1
1/0084378530.05029,0.009,0.404,1,1
1/0084378538.05409,0.009,0.404,1,1
1/0084378546.04390,0.007,0.404,1,1
1/0084378554.04379,0.007,0.404,1,1
1/0084378562.04379,0.007,0.404,1,1
1/0084378570.04939,0.009,0.404,1,1
1/0084378578.04379,0.007,0.404,1,1
1/0084378586.04379,0.007,0.404,1,1
1/0084378594.05029,0.007,0.404,1,1
1/0084378602.05409,0.007,0.404,1,1
1/0084378610.04379,0.007,0.431,1,1
1/0084378618.04849,0.007,0.404,1,1
1/0084378626.04390,0.007,0.404,1,1
1/0084378634.04928,0.009,0.404,1,1
1/0084378642.04390,0.007,0.404,1,1
1/0084378650.04390,0.007,0.431,1,1
1/0084378658.05029,0.007,0.431,1,1
1/0084378666.05398,0.007,0.431,1,1
1/0084378674.04379,0.007,0.431,1,1
1/0084378682.04379,0.009,0.404,1,1
1/0084378690.04390,0.007,0.404,1,1
1/0084378698.04928,0.009,0.431,1,1
1/0084378706.04390,0.009,0.431,1,1
1/0084378714.04390,0.007,0.431,1,1
1/0084378722.05018,0.009,0.404,1,1
1/0084378730.05409,0.009,0.431,1,1
1/0084378738.04379,0.009,0.431,1,1
1/0084378746.04860,0.009,0.404,1,1
1/0084378754.04390,0.009,0.431,1,1
1/0084378762.04919,0.009,0.431,1,1
1/0084378770.04390,0.009,0.431,1,1
1/0084378778.04379,0.007,0.431,1,1
1/0084378786.05029,0.007,0.431,1,1
1/0084378794.05409,0.007,0.431,1,1
1/0084378802.04379,0.007,0.404,1,1
1/0084378810.04849,0.007,0.404,1,1
1/0084378818.04379,0.007,0.404,1,1
1/0084378826.04928,0.007,0.431,1,1
1/0084378834.04390,0.007,0.404,1,1
1/0084378842.04849,0.009,0.404,1,1
1/0084378850.05029,0.007,0.431,1,1
1/0084378858.05409,0.007,0.404,1,1
1/0084378866.04390,0.007,0.404,1,1
1/0084378874.04849,0.009,0.431,1,1
1/0084378882.04379,0.007,0.404,1,1
1/0084378890.04939,0.007,0.431,1,1
1/0084378898.04379,0.007,0.404,1,1
1/0084378906.04860,0.007,0.404,1,1
1/0084378914.05029,0.007,0.431,1,1
1/0084378922.05409,0.007,0.431,1,1
1/0084378930.04379,0.007,0.431,1,1
1/0084378938.04849,0.007,0.431,1,1
1/0084378946.04379,0.007,0.431,1,1
1/0084378954.04939,0.007,0.404,1,1
1/0084378962.04390,0.007,0.404,1,1
1/0084378970.04849,0.009,0.404,1,1
1/0084378978.05029,0.007,0.431,1,1
1/0084378986.05409,0.007,0.404,1,1
1/0084378994.04849,0.007,0.404,1,1
1/0084379002.04629,0.007,0.404,1,1
1/0084379010.04379,0.007,0.404,1,1
1/0084379018.04928,0.007,0.404,1,1
1/0084379026.05189,0.006,0.404,1,1
1/0084379034.04860,0.007,0.404,1,1
1/0084379042.05378,0.007,0.404,1,1
1/0084379050.05398,0.007,0.404,1,1
1/0084379058.04390,0.007,0.404,1,1
1/0084379066.04849,0.007,0.404,1,1
1/0084379074.04609,0.007,0.404,1,1
1/0084379082.04919,0.007,0.404,1,1
1/0084379090.06459,0.007,0.404,1,1
1/0084379098.04860,0.007,0.404,1,1
1/0084379106.05018,0.007,0.404,1,1
1/0084379114.05409,0.009,0.404,1,1
1/0084379122.04390,0.007,0.404,1,1
1/0084379130.04849,0.007,0.431,1,1
1/0084379138.04619,0.007,0.404,1,1
1/0084379146.04919,0.007,0.404,1,1
1/0084379154.04619,0.007,0.404,1,1
1/0084379162.04619,0.007,0.404,1,1
1/0084379170.05269,0.006,0.404,1,1
1/0084379178.05679,0.007,0.404,1,1
1/0084379186.04619,0.007,0.404,1,1
1/0084379194.04829,0.007,0.404,1,1
1/0084379202.04629,0.007,0.404,1,1
1/0084379210.05169,0.007,0.404,1,1
1/0084379218.04619,0.007,0.404,1,1
1/0084379226.04379,0.007,0.005,1,1
1/0084379234.05269,0.007,0.007,1,1
1/0084379242.05409,0.007,0.008,1,1
1/0084379250.04379,0.007,0.007,1,1
1/0084379258.04379,0.007,0.007,1,1
1/0084379266.04379,0.009,0.007,1,1
1/0084379274.04939,0.007,0.005,1,1
1/0084379282.04390,0.009,0.007,1,1
1/0084379290.04379,0.007,0.007,1,1
1/0084379298.05029,0.007,0.007,1,1
1/0084379306.05398,0.009,0.008,1,1
1/0084379314.04379,0.007,0.007,1,1
1/0084379322.04379,0.007,0.007,1,1
1/0084379330.04379,0.007,0.007,1,1
1/0084379338.04939,0.009,0.007,1,1
1/0084379346.04379,0.006,0.005,1,1
1/0084379354.04379,0.007,0.007,1,1
1/0084379362.05029,0.007,0.007,1,1
1/0084379370.05409,0.007,0.007,1,1
1/0084379378.04390,0.006,0.007,1,1
1/0084379386.05429,0.007,0.007,1,1
1/0084379394.04379,0.007,0.007,1,1
1/0084379402.04939,0.009,0.007,1,1
1/0084379410.04379,0.007,0.007,1,1
1/0084379418.04379,0.009,0.007,1,1
1/0084379426.05040,0.007,0.008,1,1
1/0084379434.05409,0.007,0.007,1,1
1/0084379442.04390,0.007,0.007,1,1
1/0084379450.04379,0.009,0.007,1,1
1/0084379458.04390,0.009,0.008,1,1
1/0084379466.04919,0.009,0.007,1,1
1/0084379474.04379,0.007,0.007,1,1
1/0084379482.04390,0.007,0.007,1,1
1/0084379490.05029,0.009,0.008,1,1
1/0084379498.05409,0.009,0.008,1,1
1/0084379506.04390,0.009,0.008,1,1
1/0084379514.04390,0.007,0.008,1,1
1/0084379522.04379,0.009,0.007,1,1
1/0084379530.04919,0.007,0.007,1,1
1/0084379538.04390,0.007,0.008,1,1
1/0084379546.04379,0.007,0.007,1,1
1/0084379554.05029,0.009,0.008,1,1
1/0084379562.05398,0.007,0.007,1,1
1/0084379570.04379,0.007,0.008,1,1
1/0084379578.04390,0.007,0.007,1,1
1/0084379586.04390,0.006,0.007,1,1
1/0084379594.04928,0.007,0.007,1,1
1/0084379602.04390,0.007,0.007,1,1
1/0084379610.04390,0.007,0.007,1,1
1/0084379618.05018,0.007,0.007,1,1
1/0084379626.05409,0.007,0.007,1,1
1/0084379634.04379,0.007,0.008,1,1
1/0084379642.04390,0.007,0.007,1,1
1/0084379650.04390,0.007,0.007,1,1
1/0084379658.04919,0.007,0.007,1,1
1/0084379666.04390,0.007,0.007,1,1
1/0084379674.05739,0.007,0.007,1,1
1/0084379682.05018,0.007,0.404,1,1
1/0084379690.05409,0.007,0.404,1,1
1/0084379698.05420,0.007,0.404,1,1
1/0084379706.04390,0.007,0.404,1,1
1/0084379714.04379,0.007,0.404,1,1
1/0084379722.04928,0.007,0.404,1,1
1/0084379730.04390,0.007,0.404,1,1
1/0084379738.04390,0.007,0.404,1,1
1/0084379746.05018,0.007,0.404,1,1
1/0084379754.05409,0.007,0.404,1,1
1/0084379762.04379,0.007,0.404,1,1
1/0084379770.04390,0.007,0.404,1,1
1/0084379778.05829,0.009,0.404,1,1
1/0084379786.04919,0.007,0.404,1,1
1/0084379794.04849,0.007,1.048,1,1
1/0084379802.04489,0.007,0.967,1,1
1/0084379810.06070,0.007,0.994,1,1
1/0084379818.05739,0.006,0.967,1,1
1/0084379826.04818,0.007,0.994,1,1
1/0084379834.04489,0.007,0.967,1,1
1/0084379842.04489,0.006,0.994,1,1
1/0084379850.05029,0.007,0.967,1,1
1/0084379858.05439,0.007,0.967,1,1
1/0084379866.04489,0.007,0.967,1,1
1/0084379874.06419,0.006,0.967,1,1
1/0084379882.05558,0.006,0.941,1,1
1/0084379890.04489,0.009,0.967,1,1
1/0084379898.04489,0.007,0.967,1,1
1/0084379906.04489,0.007,0.967,1,1
1/0084379914.05040,0.009,0.994,1,1
1/0084379922.04489,0.007,0.967,1,1
1/0084379930.04500,0.007,0.967,1,1
1/0084379938.05128,0.007,0.941,1,1
1/0084379946.05549,0.007,0.941,1,1
1/0084379954.04849,0.007,1.021,1,1
1/0084379962.04489,0.007,0.941,1,1
1/0084379970.04860,0.007,0.941,1,1
1/0084379978.05029,0.007,0.941,1,1
1/0084379986.04489,0.007,0.941,1,1
1/0084379994.04489,0.007,0.967,1,1
1/0084380002.05139,0.007,0.967,1,1
1/0084380010.05549,0.007,0.941,1,1
1/0084380018.05468,0.006,0.967,1,1
1/0084380026.04489,0.007,1.021,1,1
1/0084380034.04500,0.007,0.941,1,1
1/0084380042.05029,0.006,0.941,1,1
1/0084380050.04500,0.007,0.941,1,1
1/0084380058.04489,0.007,0.941,1,1
1/0084380066.05139,0.007,0.941,1,1
1/0084380074.05558,0.006,0.967,1,1
1/0084380082.04899,0.007,0.967,1,1
1/0084380090.04860,0.007,1.021,1,1
1/0084380098.04869,0.007,1.155,1,1
1/0084380106.05269,0.007,1.182,1,1
1/0084380114.04860,0.007,1.209,1,1
1/0084380122.04860,0.007,1.209,1,1
1/0084380130.05378,0.007,1.182,1,1
1/0084380138.07069,0.007,1.182,1,1
1/0084380146.06608,0.007,1.182,1,1
1/0084380154.04970,0.007,1.182,1,1
1/0084380162.05150,0.009,1.182,1,1
1/0084380170.05639,0.007,1.182,1,1
1/0084380178.04970,0.007,1.155,1,1
1/0084380186.04970,0.007,1.155,1,1
1/0084380194.05510,0.009,1.155,1,1
1/0084380202.06498,0.009,1.182,1,1
1/0084380210.05169,0.007,1.182,1,1
1/0084380218.04489,0.009,1.128,1,1
1/0084380226.04500,0.007,1.155,1,1
1/0084380234.05079,0.007,1.155,1,1
1/0084380242.04489,0.006,1.182,1,1
1/0084380250.04959,0.007,1.209,1,1
1/0084380258.05488,0.009,1.182,1,1
1/0084380266.05890,0.007,1.182,1,1
1/0084380274.04970,0.007,1.155,1,1
1/0084380282.04970,0.007,1.182,1,1
1/0084380290.05339,0.007,1.182,1,1
1/0084380298.05649,0.006,1.638,1,1
1/0084380306.04919,0.007,1.558,1,1
1/0084380314.04489,0.009,1.665,1,1
1/0084380322.05169,0.009,1.155,1,1
1/0084380330.05620,0.009,1.128,1,1
1/0084380338.04500,0.007,1.128,1,1
1/0084380346.04500,0.009,1.155,1,1
1/0084380354.04489,0.009,1.155,1,1
1/0084380362.05069,0.007,1.182,1,1
1/0084380370.04500,0.007,1.182,1,1
1/0084380378.04590,0.007,1.182,1,1
1/0084380386.05169,0.009,1.128,1,1
1/0084380394.05659,0.009,1.209,1,1
1/0084380402.04590,0.007,1.209,1,1
1/0084380410.04590,0.009,1.182,1,1
1/0084380418.05919,0.007,1.155,1,1
1/0084380426.05139,0.009,1.558,1,1
1/0084380434.04500,0.009,2.041,1,1
1/0084380442.05128,0.009,1.585,1,1
1/0084380450.05169,0.007,1.155,1,1
1/0084380458.05609,0.009,1.155,1,1
1/0084380466.04500,0.007,1.182,1,1
1/0084380474.04489,0.007,1.182,1,1
1/0084380482.04489,0.007,1.182,1,1
1/0084380490.05069,0.007,1.182,1,1
1/0084380498.04489,0.007,1.155,1,1
1/0084380506.04590,0.007,1.155,1,1
1/0084380514.05330,0.007,1.155,1,1
1/0084380522.05729,0.007,1.987,1,1
1/0084380530.04919,0.007,1.746,1,1
1/0084380538.04590,0.007,1.746,1,1
1/0084380546.04500,0.009,1.746,1,1
1/0084380554.05159,0.007,2.148,1,1
1/0084380562.04590,0.007,1.746,1,1
1/0084380570.05139,0.007,2.229,1,1
1/0084380578.05179,0.007,1.236,1,1
1/0084380586.06709,0.007,1.719,1,1
1/0084380594.05128,0.007,1.746,1,1
1/0084380602.05139,0.007,1.853,1,1
1/0084380610.04489,0.007,1.155,1,1
1/0084380618.05139,0.007,1.746,1,1
1/0084380626.04590,0.007,1.746,1,1
1/0084380634.04590,0.007,1.155,1,1
1/0084380642.05488,0.006,2.470,1,1
1/0084380650.05659,0.007,1.772,1,1
1/0084380658.04579,0.007,1.853,1,1
1/0084380666.04500,0.007,2.068,1,1
1/0084380674.04590,0.007,1.182,1,1
1/0084380682.05069,0.007,1.746,1,1
1/0084380690.04500,0.007,1.155,1,1
1/0084380698.04500,0.007,1.719,1,1
1/0084380706.05169,0.007,2.282,1,1
1/0084380714.05659,0.007,2.014,1,1
1/0084380722.04489,0.007,2.416,1,1
1/0084380730.04590,0.007,1.128,1,1
1/0084380738.04489,0.007,1.719,1,1
1/0084380746.05079,0.007,1.719,1,1
1/0084380754.04500,0.007,1.128,1,1
1/0084380762.04590,0.006,1.558,1,1
1/0084380770.05710,0.006,1.987,1,1
1/0084380778.05609,0.007,2.014,1,1
1/0084380786.04500,0.007,2.255,1,1
1/0084380794.04489,0.007,1.853,1,1
1/0084380802.04500,0.007,1.182,1,1
1/0084380810.05159,0.007,1.155,1,1
1/0084380818.04590,0.007,1.182,1,1
1/0084380826.04590,0.007,1.155,1,1
1/0084380834.05259,0.007,1.236,1,1
1/0084380842.05710,0.007,1.182,1,1
1/0084380850.04489,0.007,1.209,1,1
1/0084380858.04489,0.007,1.746,1,1
1/0084380866.04500,0.007,1.719,1,1
1/0084380874.05069,0.006,1.692,1,1
1/0084380882.04919,0.006,1.719,1,1
1/0084380890.04579,0.006,1.128,1,1
1/0084380898.05169,0.007,1.611,1,1
1/0084380906.05620,0.007,2.094,1,1
1/0084380914.04919,0.006,2.068,1,1
1/0084380922.04489,0.006,1.182,1,1
1/0084380930.04919,0.007,1.746,1,1
1/0084380938.05069,0.007,1.182,1,1
1/0084380946.04500,0.007,2.336,1,1
1/0084380954.05128,0.007,1.772,1,1
1/0084380962.05179,0.007,1.719,1,1
1/0084380970.05609,0.007,1.772,1,1
1/0084380978.04500,0.007,1.746,1,1
1/0084380986.04500,0.007,1.155,1,1
1/0084380994.04599,0.009,2.041,1,1
1/0084381002.05069,0.007,2.363,1,1
1/0084381010.04489,0.007,1.128,1,1
1/0084381018.04500,0.009,2.041,1,1
1/0084381026.05169,0.007,1.746,1,1
1/0084381034.05710,0.007,1.155,1,1
1/0084381042.04500,0.009,1.155,1,1
1/0084381050.04500,0.007,1.477,1,1
1/0084381058.04500,0.009,1.155,1,1
1/0084381066.05069,0.009,1.236,1,1
1/0084381074.04489,0.007,1.450,1,1
1/0084381082.04500,0.009,1.880,1,1
1/0084381090.05179,0.007,1.746,1,1
1/0084381098.05620,0.007,1.772,1,1
1/0084381106.04500,0.007,2.336,1,1
1/0084381114.05339,0.007,1.987,1,1
1/0084381122.04489,0.007,2.148,1,1
1/0084381130.05069,0.007,1.128,1,1
1/0084381138.04500,0.007,1.236,1,1
1/0084381146.04500,0.007,1.128,1,1
1/0084381154.05179,0.007,1.719,1,1
1/0084381162.05620,0.007,1.799,1,1
1/0084381170.04489,0.007,1.987,1,1
1/0084381178.04489,0.009,1.128,1,1
1/0084381186.04489,0.009,1.155,1,1
1/0084381194.05069,0.007,1.182,1,1
1/0084381202.04500,0.007,1.772,1,1
1/0084381210.04500,0.007,1.772,1,1
1/0084381218.05169,0.006,1.772,1,1
1/0084381226.05609,0.009,1.128,1,1
1/0084381234.04489,0.009,1.155,1,1
1/0084381242.04500,0.009,2.524,1,1
1/0084381250.04500,0.007,1.719,1,1
1/0084381258.05069,0.009,1.719,1,1
1/0084381266.04590,0.007,1.128,1,1
1/0084381274.04489,0.007,1.155,1,1
1/0084381282.05169,0.007,2.443,1,1
1/0084381290.05620,0.009,2.175,1,1
1/0084381298.04489,0.009,1.236,1,1
1/0084381306.04500,0.009,1.155,1,1
1/0084381314.04489,0.007,1.236,1,1
1/0084381322.05069,0.007,1.719,1,1
1/0084381330.04500,0.009,1.719,1,1
1/0084381338.04489,0.009,1.128,1,1
1/0084381346.05169,0.007,2.524,1,1
1/0084381354.05620,0.009,1.128,1,1
1/0084381362.04500,0.007,1.155,1,1
1/0084381370.04500,0.009,1.209,1,1
1/0084381378.04500,0.007,1.826,1,1
1/0084381386.05069,0.009,1.128,1,1
1/0084381394.04489,0.007,1.182,1,1
1/0084381402.06160,0.007,1.289,1,1
1/0084381410.05179,0.009,2.470,1,1
1/0084381418.05809,0.007,1.155,1,1
1/0084381426.04838,0.007,1.182,1,1
1/0084381434.04928,0.009,1.316,1,1
1/0084381442.05688,0.009,2.631,1,1
1/0084381450.05079,0.009,1.128,1,1
1/0084381458.04500,0.009,1.155,1,1
1/0084381466.05699,0.007,1.155,1,1
1/0084381474.05169,0.009,1.853,1,1
1/0084381482.05620,0.009,1.611,1,1
1/0084381490.05699,0.009,1.128,1,1
1/0084381498.04489,0.009,1.128,1,1
1/0084381506.04489,0.007,1.128,1,1
1/0084381514.05069,0.007,2.470,1,1
1/0084381522.04489,0.009,1.155,1,1
1/0084381530.05529,0.009,1.263,1,1
1/0084381538.05169,0.007,1.155,1,1
1/0084381546.05609,0.009,2.363,1,1
1/0084381554.04500,0.007,2.524,1,1
1/0084381562.05519,0.009,1.182,1,1
1/0084381570.04500,0.009,1.182,1,1
1/0084381578.06118,0.007,1.182,1,1
1/0084381586.04500,0.009,2.416,1,1
1/0084381594.04500,0.009,2.524,1,1
1/0084381602.05179,0.007,1.826,1,1
1/0084381610.05620,0.007,1.182,1,1
1/0084381618.04489,0.009,1.182,1,1
1/0084381626.04489,0.009,1.182,1,1
1/0084381634.04500,0.009,2.282,1,1
1/0084381642.05069,0.009,1.853,1,1
1/0084381650.04500,0.009,2.202,1,1
1/0084381658.05529,0.009,1.155,1,1
1/0084381666.05169,0.009,1.182,1,1
1/0084381674.05710,0.009,1.155,1,1
1/0084381682.04489,0.009,1.182,1,1
1/0084381690.04489,0.007,1.477,1,1
1/0084381698.05529,0.007,1.853,1,1
1/0084381706.06118,0.007,1.853,1,1
1/0084381714.04579,0.007,2.497,1,1
1/0084381722.04489,0.007,1.799,1,1
1/0084381730.06059,0.007,1.316,1,1
1/0084381738.05609,0.007,1.155,1,1
1/0084381746.05688,0.007,1.155,1,1
1/0084381754.04489,0.007,1.155,1,1
1/0084381762.04500,0.007,1.155,1,1
1/0084381770.05958,0.009,1.155,1,1
1/0084381778.04500,0.007,1.155,1,1
1/0084381786.05688,0.007,1.155,1,1
1/0084381794.05169,0.007,1.155,1,1
1/0084381802.05620,0.009,1.128,1,1
1/0084381810.05999,0.007,1.155,1,1
1/0084381818.04500,0.007,1.155,1,1
1/0084381826.04500,0.007,1.155,1,1
1/0084381834.07010,0.007,1.128,1,1
1/0084381842.04838,0.007,1.128,1,1
1/0084381850.04928,0.007,1.155,1,1
1/0084381858.05369,0.007,1.182,1,1
1/0084381866.06720,0.009,1.853,1,1
1/0084381874.04489,0.007,1.853,1,1
1/0084381882.04489,0.007,1.853,1,1
1/0084381890.04500,0.007,1.128,1,1
1/0084381898.05069,0.007,1.155,1,1
1/0084381906.04489,0.007,1.155,1,1
1/0084381914.04500,0.007,1.155,1,1
1/0084381922.05169,0.007,1.209,1,1
1/0084381930.05609,0.009,1.853,1,1
1/0084381938.04500,0.007,2.524,1,1
1/0084381946.04489,0.007,1.880,1,1
1/0084381954.04500,0.009,1.128,1,1
1/0084381962.05069,0.007,1.155,1,1
1/0084381970.05879,0.009,1.960,1,1
1/0084381978.04489,0.009,2.014,1,1
1/0084381986.05169,0.007,1.853,1,1
1/0084381994.05609,0.007,1.155,1,1
1/0084382002.04500,0.007,1.236,1,1
1/0084382010.04500,0.007,2.497,1,1
1/0084382018.04500,0.007,1.853,1,1
1/0084382026.05069,0.009,1.155,1,1
1/0084382034.04489,0.007,1.880,1,1
1/0084382042.04489,0.009,1.907,1,1
1/0084382050.05169,0.007,1.209,1,1
1/0084382058.08578,0.007,1.611,1,1
1/0084382066.04500,0.007,1.826,1,1
1/0084382074.05688,0.009,1.182,1,1
1/0084382082.04489,0.009,1.826,1,1
1/0084382090.05069,0.009,2.604,1,1
1/0084382098.04489,0.009,1.853,1,1
1/0084382106.04500,0.007,1.880,1,1
1/0084382114.05179,0.009,1.853,1,1
1/0084382122.05609,0.009,1.263,1,1
1/0084382130.04500,0.007,2.443,1,1
1/0084382138.04500,0.009,2.255,1,1
1/0084382146.05378,0.009,1.289,1,1
1/0084382154.05069,0.007,2.524,1,1
1/0084382162.04489,0.009,1.853,1,1
1/0084382170.04489,0.009,2.577,1,1
1/0084382178.05169,0.009,1.128,1,1
1/0084382186.05620,0.009,1.128,1,1
1/0084382194.04489,0.009,1.128,1,1
1/0084382202.04500,0.007,2.255,1,1
1/0084382210.04489,0.007,1.799,1,1
1/0084382218.05069,0.009,2.577,1,1
1/0084382226.04500,0.009,1.155,1,1
1/0084382234.04500,0.009,1.155,1,1
1/0084382242.05488,0.007,1.155,1,1
1/0084382250.05890,0.007,1.853,1,1
1/0084382258.04919,0.009,2.470,1,1
1/0084382266.04500,0.007,2.443,1,1
1/0084382274.04919,0.007,2.497,1,1
1/0084382282.05069,0.009,1.155,1,1
1/0084382290.04500,0.009,1.799,1,1
1/0084382298.05240,0.007,1.826,1,1
1/0084382306.05488,0.007,1.128,1,1
1/0084382314.05890,0.009,1.155,1,1
1/0084382322.05099,0.007,1.155,1,1
1/0084382330.04950,0.007,1.477,1,1
1/0084382338.04489,0.009,1.611,1,1
1/0084382346.05069,0.009,1.585,1,1
1/0084382354.04500,0.007,1.128,1,1
1/0084382362.04500,0.007,1.128,1,1
1/0084382370.05169,0.007,1.155,1,1
1/0084382378.05620,0.009,1.128,1,1
1/0084382386.04489,0.007,1.155,1,1
1/0084382394.04489,0.009,1.128,1,1
1/0084382402.04500,0.007,1.155,1,1
1/0084382410.05269,0.009,1.263,1,1
1/0084382418.04908,0.009,1.182,1,1
1/0084382426.04939,0.009,1.155,1,1
1/0084382434.05169,0.009,1.182,1,1
1/0084382442.05899,0.007,1.155,1,1
1/0084382450.04919,0.007,1.155,1,1
1/0084382458.04939,0.009,1.746,1,1
1/0084382466.04908,0.007,1.719,1,1
1/0084382474.05259,0.007,1.665,1,1
1/0084382482.04500,0.009,1.128,1,1
1/0084382490.04500,0.007,1.128,1,1
1/0084382498.05169,0.007,1.155,1,1
1/0084382506.05620,0.007,1.155,1,1
1/0084382514.04489,0.007,1.128,1,1
1/0084382522.04489,0.007,1.155,1,1
1/0084382530.04950,0.007,1.155,1,1
1/0084382538.05069,0.007,1.155,1,1
1/0084382546.05108,0.007,1.155,1,1
1/0084382554.04939,0.009,1.155,1,1
1/0084382562.05639,0.007,1.155,1,1
1/0084382570.05890,0.007,1.182,1,1
1/0084382578.05108,0.007,1.155,1,1
1/0084382586.04939,0.007,1.128,1,1
1/0084382594.05099,0.006,1.155,1,1
1/0084382602.05299,0.007,1.048,1,1
1/0084382610.04818,0.006,0.914,1,1
1/0084382618.04838,0.006,0.914,1,1
1/0084382626.05349,0.009,0.887,1,1
1/0084382634.05758,0.009,0.941,1,1
1/0084382642.04818,0.007,0.941,1,1
1/0084382650.05069,0.006,0.914,1,1
1/0084382658.05739,0.007,0.914,1,1
1/0084382666.06059,0.007,0.914,1,1
1/0084382674.06959,0.007,0.404,1,1
1/0084382682.04579,0.007,0.404,1,1
1/0084382690.05169,0.006,0.404,1,1
1/0084382698.06959,0.007,0.404,1,1
1/0084382706.05269,0.007,0.404,1,1
1/0084382714.04590,0.007,0.404,1,1
1/0084382722.04880,0.007,0.404,1,1
1/0084382730.05369,0.007,0.404,1,1
1/0084382738.04599,0.007,0.404,1,1
1/0084382746.04590,0.007,0.404,1,1
1/0084382754.05389,0.007,0.404,1,1
1/0084382762.05659,0.007,0.404,1,1
1/0084382770.04590,0.007,0.404,1,1
1/0084382778.05890,0.007,0.404,1,1
1/0084382786.06428,0.007,0.404,1,1
1/0084382794.06559,0.007,0.404,1,1
1/0084382802.04590,0.007,0.404,1,1
1/0084382810.05890,0.007,0.007,1,1
1/0084382818.05259,0.007,0.007,1,1
1/0084382826.08129,0.007,0.007,1,1
1/0084382834.05789,0.007,0.007,1,1
1/0084382842.04590,0.007,0.007,1,1
1/0084382850.04950,0.007,0.007,1,1
1/0084382858.05139,0.007,0.008,1,1
1/0084382866.06189,0.007,0.007,1,1
1/0084382874.04489,0.007,0.005,1,1
1/0084382882.05259,0.007,0.007,1,1
