1/0084256882.04120,0.007,0.007,1,1
1/0084256890.04320,0.009,0.007,1,1
1/0084256898.04129,0.007,0.007,1,1
1/0084256906.04539,0.007,0.008,1,1
1/0084256914.04120,0.007,0.008,1,1
1/0084256922.04320,0.007,0.008,1,1
1/0084256930.04919,0.007,0.008,1,1
1/0084256938.05150,0.007,0.008,1,1
1/0084256946.04120,0.009,0.008,1,1
1/0084256954.04320,0.007,0.008,1,1
1/0084256962.04120,0.009,0.008,1,1
1/0084256970.04529,0.009,0.008,1,1
1/0084256978.04120,0.009,0.008,1,1
1/0084256986.04320,0.007,0.007,1,1
1/0084256994.04919,0.007,0.008,1,1
1/0084257002.05139,0.007,0.008,1,1
1/0084257010.04120,0.007,0.007,1,1
1/0084257018.04329,0.007,0.007,1,1
1/0084257026.04120,0.007,0.007,1,1
1/0084257034.04529,0.007,0.007,1,1
1/0084257042.04120,0.007,0.008,1,1
1/0084257050.04309,0.007,0.008,1,1
1/0084257058.05150,0.007,0.007,1,1
1/0084257066.05378,0.007,0.007,1,1
1/0084257074.04349,0.007,0.008,1,1
1/0084257082.04249,0.007,0.007,1,1
1/0084257090.04349,0.007,0.007,1,1
1/0084257098.04899,0.007,0.007,1,1
1/0084257106.04359,0.007,0.007,1,1
1/0084257114.04320,0.007,0.007,1,1
1/0084257122.05150,0.007,0.007,1,1
1/0084257130.05139,0.007,0.007,1,1
1/0084257138.04129,0.007,0.007,1,1
1/0084257146.04329,0.007,0.007,1,1
1/0084257154.04349,0.007,0.007,1,1
1/0084257162.04899,0.007,0.007,1,1
1/0084257170.04359,0.007,0.007,1,1
1/0084257178.04329,0.007,0.007,1,1
1/0084257186.04919,0.007,0.007,1,1
1/0084257194.05139,0.007,0.005,1,1
1/0084257202.04120,0.007,0.008,1,1
1/0084257210.04249,0.007,0.007,1,1
1/0084257218.04129,0.009,0.007,1,1
1/0084257226.04529,0.007,0.007,1,1
1/0084257234.04120,0.007,0.007,1,1
1/0084257242.04129,0.007,0.008,1,1
1/0084257250.04919,0.007,0.007,1,1
1/0084257258.05139,0.007,0.005,1,1
1/0084257266.04120,0.009,0.007,1,1
1/0084257274.04129,0.007,0.008,1,1
1/0084257282.04120,0.007,0.007,1,1
1/0084257290.04539,0.007,0.007,1,1
1/0084257298.04129,0.009,0.007,1,1
1/0084257306.04129,0.009,0.007,1,1
1/0084257314.04919,0.007,0.007,1,1
1/0084257322.05139,0.007,0.007,1,1
1/0084257330.04120,0.007,0.007,1,1
1/0084257338.04120,0.007,0.007,1,1
1/0084257346.04120,0.007,0.007,1,1
1/0084257354.04539,0.007,0.005,1,1
1/0084257362.04120,0.007,0.005,1,1
1/0084257370.04120,0.007,0.008,1,1
1/0084257378.04908,0.009,0.007,1,1
1/0084257386.05150,0.007,0.007,1,1
1/0084257394.04120,0.007,0.007,1,1
1/0084257402.04120,0.007,0.007,1,1
1/0084257410.04120,0.009,0.007,1,1
1/0084257418.04529,0.007,0.007,1,1
1/0084257426.04120,0.009,0.005,1,1
1/0084257434.04120,0.009,0.007,1,1
1/0084257442.04919,0.009,0.007,1,1
1/0084257450.05139,0.007,0.007,1,1
1/0084257458.04120,0.009,0.008,1,1
1/0084257466.04120,0.009,0.007,1,1
1/0084257474.04120,0.009,0.007,1,1
1/0084257482.04529,0.009,0.008,1,1
1/0084257490.04129,0.009,0.007,1,1
1/0084257498.04129,0.007,0.007,1,1
1/0084257506.04919,0.007,0.008,1,1
1/0084257522.04120,0.007,0.007,1,1
1/0084257530.04120,0.009,0.008,1,1
1/0084257538.04129,0.007,0.008,1,1
1/0084257546.04529,0.009,0.007,1,1
1/0084257554.04120,0.007,0.007,1,1
1/0084257562.04120,0.007,0.007,1,1
1/0084257570.04919,0.007,0.008,1,1
1/0084257578.05139,0.007,0.008,1,1
1/0084257586.04120,0.007,0.008,1,1
1/0084257594.04129,0.007,0.007,1,1
1/0084257602.04120,0.007,0.008,1,1
1/0084257610.04539,0.007,0.008,1,1
1/0084257618.04120,0.007,0.008,1,1
1/0084257626.04129,0.007,0.008,1,1
1/0084257634.04919,0.007,0.007,1,1
1/0084257642.05139,0.007,0.008,1,1
1/0084257650.04120,0.007,0.008,1,1
1/0084257658.04129,0.007,0.008,1,1
1/0084257666.04129,0.007,0.008,1,1
1/0084257674.04539,0.007,0.007,1,1
1/0084257682.04129,0.007,0.007,1,1
1/0084257690.05159,0.007,0.007,1,1
1/0084257698.04919,0.007,0.007,1,1
1/0084257706.05378,0.007,0.007,1,1
1/0084257714.04379,0.009,0.007,1,1
1/0084257722.04379,0.006,0.007,1,1
1/0084257730.04379,0.007,0.007,1,1
1/0084257738.04629,0.007,0.007,1,1
1/0084257746.04230,0.007,0.007,1,1
1/0084257754.05558,0.007,0.404,1,1
1/0084257762.05018,0.007,0.404,1,1
1/0084257770.05249,0.007,0.404,1,1
1/0084257778.05159,0.007,0.431,1,1
1/0084257786.04230,0.006,0.404,1,1
1/0084257794.04230,0.007,0.404,1,1
1/0084257802.05620,0.007,0.404,1,1
1/0084257810.05159,0.007,0.404,1,1
1/0084257818.04230,0.007,0.404,1,1
1/0084257826.05999,0.007,0.404,1,1
1/0084257834.05249,0.006,0.404,1,1
1/0084257842.04230,0.009,0.404,1,1
1/0084257850.04230,0.007,0.431,1,1
1/0084257858.04219,0.009,0.404,1,1
1/0084257866.04638,0.009,0.404,1,1
1/0084257874.04230,0.007,0.404,1,1
1/0084257882.04519,0.007,0.404,1,1
1/0084257890.05018,0.007,0.404,1,1
1/0084257898.05519,0.007,0.404,1,1
1/0084257906.04458,0.009,0.404,1,1
1/0084257914.04098,0.007,0.404,1,1
1/0084257922.04219,0.009,0.404,1,1
1/0084257930.04629,0.009,0.404,1,1
1/0084257938.04230,0.007,0.404,1,1
1/0084257946.04230,0.007,0.404,1,1
1/0084257954.05719,0.007,0.404,1,1
1/0084257962.05249,0.007,0.404,1,1
1/0084257970.04230,0.009,0.404,1,1
1/0084257978.04230,0.007,0.431,1,1
1/0084257986.04230,0.007,0.404,1,1
1/0084257994.04629,0.007,0.404,1,1
1/0084258002.04230,0.007,0.404,1,1
1/0084258010.05339,0.006,0.404,1,1
1/0084258018.05018,0.009,0.404,1,1
1/0084258026.06369,0.007,0.404,1,1
1/0084258034.04230,0.007,0.404,1,1
1/0084258042.04219,0.007,0.404,1,1
1/0084258050.05159,0.007,0.431,1,1
1/0084258058.05009,0.009,0.404,1,1
1/0084258066.05620,0.007,0.404,1,1
1/0084258074.04458,0.009,0.431,1,1
1/0084258082.05249,0.007,0.431,1,1
1/0084258090.06459,0.009,0.404,1,1
1/0084258098.04458,0.007,0.404,1,1
1/0084258106.06709,0.009,0.404,1,1
1/0084258114.04458,0.007,0.431,1,1
1/0084258122.07069,0.009,0.431,1,1
1/0084258130.04458,0.007,0.404,1,1
1/0084258138.04638,0.009,0.404,1,1
1/0084258146.05259,0.009,0.404,1,1
1/0084258154.07399,0.009,0.404,1,1
1/0084258162.04458,0.009,0.404,1,1
1/0084258170.04458,0.007,0.404,1,1
1/0084258178.04230,0.009,0.404,1,1
1/0084258186.04629,0.007,0.431,1,1
1/0084258194.04230,0.009,0.431,1,1
1/0084258202.04230,0.009,0.431,1,1
1/0084258210.05018,0.007,0.431,1,1
1/0084258218.05249,0.007,0.431,1,1
1/0084258226.04230,0.007,0.431,1,1
1/0084258234.04230,0.009,0.431,1,1
1/0084258242.04230,0.007,0.404,1,1
1/0084258250.04638,0.007,0.431,1,1
1/0084258258.04230,0.007,0.431,1,1
1/0084258266.04219,0.007,0.431,1,1
1/0084258274.05029,0.007,0.431,1,1
1/0084258282.05249,0.007,0.404,1,1
1/0084258290.04230,0.007,0.404,1,1
1/0084258298.04469,0.007,0.431,1,1
1/0084258306.04230,0.007,0.404,1,1
1/0084258314.04638,0.007,0.404,1,1
1/0084258322.04230,0.007,0.404,1,1
1/0084258330.04219,0.007,0.404,1,1
1/0084258338.05018,0.007,0.404,1,1
1/0084258346.05240,0.007,0.404,1,1
1/0084258354.04230,0.007,0.404,1,1
1/0084258362.04219,0.007,0.431,1,1
1/0084258370.04230,0.007,0.404,1,1
1/0084258378.04629,0.007,0.404,1,1
1/0084258386.04230,0.007,0.404,1,1
1/0084258394.04230,0.007,0.404,1,1
1/0084258402.05018,0.007,0.404,1,1
1/0084258410.05240,0.007,0.404,1,1
1/0084258418.04230,0.007,0.404,1,1
1/0084258426.04230,0.009,0.404,1,1
1/0084258434.04419,0.007,0.431,1,1
1/0084258442.04638,0.006,0.404,1,1
1/0084258450.04230,0.007,0.404,1,1
1/0084258458.04219,0.007,0.404,1,1
1/0084258466.05249,0.007,0.404,1,1
1/0084258474.05240,0.007,0.404,1,1
1/0084258482.04230,0.007,0.404,1,1
1/0084258490.04230,0.006,0.404,1,1
1/0084258498.04219,0.007,0.404,1,1
1/0084258506.04638,0.009,0.404,1,1
1/0084258514.04230,0.009,0.404,1,1
1/0084258522.04230,0.006,0.404,1,1
1/0084258530.05249,0.007,0.404,1,1
1/0084258538.05249,0.006,0.404,1,1
1/0084258546.04230,0.006,0.404,1,1
1/0084258554.04219,0.007,0.404,1,1
1/0084258562.04419,0.007,0.404,1,1
1/0084258570.04638,0.007,0.431,1,1
1/0084258578.04219,0.007,0.431,1,1
1/0084258586.04219,0.007,0.404,1,1
1/0084258594.05259,0.007,0.404,1,1
1/0084258602.05249,0.007,0.404,1,1
1/0084258610.04230,0.007,0.404,1,1
1/0084258618.04230,0.007,0.404,1,1
1/0084258626.04419,0.007,0.431,1,1
1/0084258634.04629,0.007,0.404,1,1
1/0084258642.04230,0.007,0.431,1,1
1/0084258650.04230,0.007,0.404,1,1
1/0084258658.05259,0.007,0.431,1,1
1/0084258666.05249,0.007,0.404,1,1
1/0084258674.05018,0.007,0.431,1,1
1/0084258682.04230,0.007,0.431,1,1
1/0084258690.04419,0.007,0.431,1,1
1/0084258698.04629,0.007,0.404,1,1
1/0084258706.04230,0.007,0.431,1,1
1/0084258714.04230,0.007,0.404,1,1
1/0084258722.05249,0.007,0.404,1,1
1/0084258730.05249,0.009,0.431,1,1
1/0084258738.04230,0.007,0.431,1,1
1/0084258746.04199,0.009,0.404,1,1
1/0084258754.05420,0.007,0.404,1,1
1/0084258762.04629,0.007,0.404,1,1
1/0084258770.04230,0.007,0.404,1,1
1/0084258778.05249,0.009,0.377,1,1
1/0084258786.05249,0.009,0.431,1,1
1/0084258794.05249,0.009,0.404,1,1
1/0084258802.04230,0.009,0.404,1,1
1/0084258810.04230,0.007,0.431,1,1
1/0084258818.04419,0.007,0.404,1,1
1/0084258826.04629,0.007,0.404,1,1
1/0084258834.04230,0.007,0.404,1,1
1/0084258842.04230,0.007,0.404,1,1
1/0084258850.05249,0.007,0.431,1,1
1/0084258858.05249,0.007,0.404,1,1
1/0084258866.05949,0.007,0.887,1,1
1/0084258874.04329,0.007,0.967,1,1
1/0084258882.04419,0.007,0.967,1,1
1/0084258890.06109,0.007,0.967,1,1
1/0084258898.04489,0.007,1.048,1,1
1/0084258906.05398,0.006,0.967,1,1
1/0084258914.06479,0.009,0.941,1,1
1/0084258922.05349,0.007,0.967,1,1
1/0084258930.04339,0.007,0.994,1,1
1/0084258938.05189,0.007,0.967,1,1
1/0084258946.04210,0.009,0.941,1,1
1/0084258954.05909,0.007,0.967,1,1
1/0084258962.04329,0.007,0.967,1,1
1/0084258970.04329,0.009,0.967,1,1
1/0084258978.05128,0.007,0.967,1,1
1/0084258986.05339,0.007,0.994,1,1
1/0084258994.04210,0.007,0.967,1,1
1/0084259002.04210,0.009,0.967,1,1
1/0084259010.04109,0.009,0.967,1,1
1/0084259018.04869,0.007,0.967,1,1
1/0084259026.04320,0.009,1.021,1,1
1/0084259034.04559,0.009,0.967,1,1
1/0084259042.05249,0.009,0.941,1,1
1/0084259050.05339,0.009,0.967,1,1
1/0084259058.04199,0.007,0.967,1,1
1/0084259066.04109,0.007,0.967,1,1
1/0084259074.04098,0.009,0.941,1,1
1/0084259082.04638,0.009,0.967,1,1
1/0084259090.04210,0.007,0.967,1,1
1/0084259098.04109,0.007,0.967,1,1
1/0084259106.05119,0.007,0.967,1,1
1/0084259114.05339,0.007,0.967,1,1
1/0084259122.04329,0.007,0.967,1,1
1/0084259130.04210,0.007,0.967,1,1
1/0084259138.04210,0.007,0.967,1,1
1/0084259146.05378,0.007,0.967,1,1
1/0084259154.06608,0.007,0.941,1,1
1/0084259162.04210,0.007,0.941,1,1
1/0084259170.04950,0.007,1.182,1,1
1/0084259178.05179,0.007,1.209,1,1
1/0084259186.04199,0.007,1.209,1,1
1/0084259194.04329,0.007,1.209,1,1
1/0084259202.04329,0.007,1.209,1,1
1/0084259210.04539,0.007,1.209,1,1
1/0084259218.04329,0.007,1.182,1,1
1/0084259226.04329,0.007,1.182,1,1
1/0084259234.05119,0.007,1.182,1,1
1/0084259242.05339,0.007,1.182,1,1
1/0084259250.04329,0.007,1.182,1,1
1/0084259258.04329,0.007,1.182,1,1
1/0084259266.04329,0.007,1.182,1,1
1/0084259274.05029,0.007,1.182,1,1
1/0084259282.04329,0.007,1.155,1,1
1/0084259290.04329,0.007,1.477,1,1
1/0084259298.05529,0.007,1.746,1,1
1/0084259306.06869,0.007,1.638,1,1
1/0084259314.04638,0.007,1.155,1,1
1/0084259322.04649,0.007,1.155,1,1
1/0084259330.04109,0.007,1.155,1,1
1/0084259338.04638,0.007,1.155,1,1
1/0084259346.04098,0.007,1.128,1,1
1/0084259354.04109,0.007,1.209,1,1
1/0084259362.04950,0.007,1.155,1,1
1/0084259370.05189,0.007,1.182,1,1
1/0084259378.04098,0.007,1.209,1,1
1/0084259386.04489,0.007,1.182,1,1
1/0084259394.04480,0.006,1.182,1,1
1/0084259402.05119,0.007,1.182,1,1
1/0084259410.03949,0.006,1.182,1,1
1/0084259418.04599,0.007,1.182,1,1
1/0084259426.05349,0.007,1.611,1,1
1/0084259434.05179,0.007,1.746,1,1
1/0084259442.04109,0.007,1.182,1,1
1/0084259450.04199,0.006,1.128,1,1
1/0084259458.04109,0.007,1.128,1,1
1/0084259466.05829,0.007,1.182,1,1
1/0084259474.04199,0.009,1.155,1,1
1/0084259482.04109,0.007,1.155,1,1
1/0084259490.04950,0.007,1.182,1,1
1/0084259498.05809,0.007,1.209,1,1
1/0084259506.05189,0.007,1.182,1,1
1/0084259514.04199,0.006,1.155,1,1
1/0084259522.04210,0.007,1.155,1,1
1/0084259530.04629,0.007,1.182,1,1
1/0084259538.04390,0.007,1.182,1,1
1/0084259546.04098,0.007,1.182,1,1
1/0084259554.05049,0.007,1.719,1,1
1/0084259562.05279,0.007,1.799,1,1
1/0084259570.04109,0.007,1.182,1,1
1/0084259578.04199,0.007,1.155,1,1
1/0084259586.04199,0.007,1.155,1,1
1/0084259594.04539,0.006,2.014,1,1
1/0084259602.04199,0.007,1.719,1,1
1/0084259610.04480,0.006,1.263,1,1
1/0084259618.05519,0.007,2.470,1,1
1/0084259626.05279,0.007,1.853,1,1
1/0084259634.04329,0.007,2.497,1,1
1/0084259642.04419,0.007,1.880,1,1
1/0084259650.04339,0.007,2.309,1,1
1/0084259658.04539,0.007,1.880,1,1
1/0084259666.04109,0.007,1.826,1,1
1/0084259674.04210,0.007,1.799,1,1
1/0084259682.04950,0.009,2.631,1,1
1/0084259690.05179,0.009,1.128,1,1
1/0084259698.04199,0.009,1.826,1,1
1/0084259706.04109,0.007,1.826,1,1
1/0084259714.04199,0.007,1.182,1,1
1/0084259722.04999,0.007,1.155,1,1
1/0084259730.04210,0.007,1.853,1,1
1/0084259738.04329,0.007,2.497,1,1
1/0084259746.05119,0.007,1.880,1,1
1/0084259754.05229,0.007,2.497,1,1
1/0084259762.04210,0.007,1.826,1,1
1/0084259770.04210,0.007,2.068,1,1
1/0084259778.04199,0.009,1.880,1,1
1/0084259786.04539,0.009,1.826,1,1
1/0084259794.04109,0.007,2.524,1,1
1/0084259802.04109,0.007,1.826,1,1
1/0084259810.05049,0.007,1.799,1,1
1/0084259818.05179,0.007,2.121,1,1
1/0084259826.04109,0.007,1.128,1,1
1/0084259834.04419,0.009,1.826,1,1
1/0084259842.04199,0.007,1.853,1,1
1/0084259850.04629,0.007,2.255,1,1
1/0084259858.04199,0.009,2.175,1,1
1/0084259866.04210,0.007,2.443,1,1
1/0084259874.05040,0.009,1.128,1,1
1/0084259882.05179,0.009,2.094,1,1
1/0084259890.03949,0.009,1.155,1,1
1/0084259898.04098,0.009,1.826,1,1
1/0084259906.04039,0.007,1.182,1,1
1/0084259914.04539,0.007,1.853,1,1
1/0084259922.04109,0.009,1.853,1,1
1/0084259930.04098,0.007,1.504,1,1
1/0084259938.04950,0.007,1.128,1,1
1/0084259946.05189,0.007,1.853,1,1
1/0084259954.04199,0.009,1.880,1,1
1/0084259962.04329,0.007,2.497,1,1
1/0084259970.04199,0.009,1.799,1,1
1/0084259978.04539,0.007,1.450,1,1
1/0084259986.04199,0.007,1.155,1,1
1/0084259994.04098,0.007,1.155,1,1
1/0084260002.05649,0.007,1.102,1,1
1/0084260010.05279,0.007,1.853,1,1
1/0084260018.04109,0.009,2.148,1,1
1/0084260026.04109,0.007,1.853,1,1
1/0084260034.04109,0.007,1.826,1,1
1/0084260042.04539,0.007,2.497,1,1
1/0084260050.04098,0.007,1.826,1,1
1/0084260058.04109,0.007,1.907,1,1
1/0084260066.05040,0.007,2.524,1,1
1/0084260074.05279,0.007,1.853,1,1
1/0084260082.04199,0.009,2.631,1,1
1/0084260090.04210,0.007,1.987,1,1
1/0084260098.04210,0.007,2.068,1,1
1/0084260106.04629,0.007,1.826,1,1
1/0084260114.04199,0.007,1.128,1,1
1/0084260122.04098,0.007,1.155,1,1
1/0084260130.04939,0.007,1.155,1,1
1/0084260138.05179,0.007,1.155,1,1
1/0084260146.04109,0.007,1.155,1,1
1/0084260154.04109,0.009,1.585,1,1
1/0084260162.04109,0.007,1.477,1,1
1/0084260170.04539,0.007,1.853,1,1
1/0084260178.04210,0.007,1.853,1,1
1/0084260186.04199,0.007,2.443,1,1
1/0084260194.05040,0.007,2.148,1,1
1/0084260202.05279,0.007,1.182,1,1
1/0084260210.04210,0.007,1.155,1,1
1/0084260218.04109,0.007,1.155,1,1
1/0084260226.04199,0.007,1.719,1,1
1/0084260234.04500,0.007,1.826,1,1
1/0084260242.03929,0.007,2.470,1,1
1/0084260250.04109,0.007,1.209,1,1
1/0084260258.05040,0.007,1.155,1,1
1/0084260266.05189,0.007,1.182,1,1
1/0084260274.04109,0.009,1.209,1,1
1/0084260282.04199,0.007,1.853,1,1
1/0084260290.04199,0.007,2.336,1,1
1/0084260298.04629,0.007,1.155,1,1
1/0084260306.04199,0.007,1.155,1,1
1/0084260314.04199,0.007,1.182,1,1
1/0084260322.05040,0.007,2.497,1,1
1/0084260330.05269,0.007,1.826,1,1
1/0084260338.04199,0.007,1.155,1,1
1/0084260346.04210,0.007,1.155,1,1
1/0084260354.06698,0.007,1.182,1,1
1/0084260362.04539,0.007,1.853,1,1
1/0084260370.04109,0.007,2.175,1,1
1/0084260378.04199,0.007,1.155,1,1
1/0084260386.04950,0.007,1.155,1,1
1/0084260394.05279,0.007,1.182,1,1
1/0084260402.04199,0.006,1.826,1,1
1/0084260410.04359,0.007,1.155,1,1
1/0084260418.04359,0.007,1.155,1,1
1/0084260426.04939,0.007,1.263,1,1
1/0084260434.05369,0.006,2.497,1,1
1/0084260442.04199,0.007,1.128,1,1
1/0084260450.05049,0.007,1.128,1,1
1/0084260458.05179,0.007,1.316,1,1
1/0084260466.04109,0.007,1.799,1,1
1/0084260474.04109,0.007,1.128,1,1
1/0084260482.04199,0.007,1.128,1,1
1/0084260490.04379,0.006,2.604,1,1
1/0084260498.04168,0.006,1.853,1,1
1/0084260506.04199,0.007,1.155,1,1
1/0084260514.05040,0.006,1.182,1,1
1/0084260522.06749,0.006,2.524,1,1
1/0084260530.04199,0.007,2.148,1,1
1/0084260538.04210,0.007,1.128,1,1
1/0084260546.04199,0.007,1.128,1,1
1/0084260554.04539,0.007,1.826,1,1
1/0084260562.04199,0.006,1.826,1,1
1/0084260570.04109,0.007,1.128,1,1
1/0084260578.04950,0.009,1.182,1,1
1/0084260586.07299,0.007,1.182,1,1
1/0084260594.04109,0.009,1.960,1,1
1/0084260602.04109,0.009,1.826,1,1
1/0084260610.04109,0.009,1.155,1,1
1/0084260618.04629,0.007,1.155,1,1
1/0084260626.05189,0.007,1.585,1,1
1/0084260634.04869,0.006,1.799,1,1
1/0084260642.06469,0.006,1.799,1,1
1/0084260650.06169,0.007,1.638,1,1
1/0084260658.04109,0.006,1.182,1,1
1/0084260666.04199,0.007,1.128,1,1
1/0084260674.04109,0.006,1.799,1,1
1/0084260682.04638,0.007,1.826,1,1
1/0084260690.04109,0.007,2.014,1,1
1/0084260698.04098,0.006,1.155,1,1
1/0084260706.05108,0.006,1.128,1,1
1/0084260714.06608,0.009,1.316,1,1
1/0084260722.04109,0.006,1.853,1,1
1/0084260730.04109,0.007,2.685,1,1
1/0084260738.04098,0.007,1.853,1,1
1/0084260746.04638,0.007,1.182,1,1
1/0084260754.04199,0.007,1.128,1,1
1/0084260762.04199,0.007,1.155,1,1
1/0084260770.05040,0.007,1.209,1,1
1/0084260778.05179,0.007,1.531,1,1
1/0084260786.04109,0.007,2.551,1,1
1/0084260794.04109,0.007,1.880,1,1
1/0084260802.04109,0.007,1.799,1,1
1/0084260810.04539,0.007,2.604,1,1
1/0084260818.04109,0.009,1.799,1,1
1/0084260826.04109,0.007,1.799,1,1
1/0084260834.04950,0.007,1.155,1,1
1/0084260842.05279,0.009,1.155,1,1
1/0084260850.04519,0.007,1.155,1,1
1/0084260858.04899,0.009,1.155,1,1
1/0084260866.04199,0.009,1.128,1,1
1/0084260874.04638,0.009,1.128,1,1
1/0084260882.04098,0.009,1.155,1,1
1/0084260890.04098,0.009,1.209,1,1
1/0084260898.05040,0.007,1.128,1,1
1/0084260906.05179,0.007,1.128,1,1
1/0084260914.04109,0.009,1.128,1,1
1/0084260922.04109,0.009,1.155,1,1
1/0084260930.04199,0.009,1.128,1,1
1/0084260938.04629,0.007,2.121,1,1
1/0084260946.04109,0.007,2.121,1,1
1/0084260954.04098,0.007,1.826,1,1
1/0084260962.04950,0.007,2.604,1,1
1/0084260970.05639,0.007,1.826,1,1
1/0084260978.04889,0.007,2.282,1,1
1/0084260986.04210,0.007,2.282,1,1
1/0084260994.04199,0.009,1.155,1,1
1/0084261002.04539,0.007,1.128,1,1
1/0084261010.04109,0.007,1.799,1,1
1/0084261018.04109,0.009,1.799,1,1
1/0084261026.05040,0.009,2.068,1,1
1/0084261034.05179,0.007,1.102,1,1
1/0084261042.04109,0.007,1.826,1,1
1/0084261050.03940,0.009,1.182,1,1
1/0084261058.04908,0.007,1.853,1,1
1/0084261066.04539,0.007,1.826,1,1
1/0084261074.04098,0.007,2.068,1,1
1/0084261082.04199,0.007,1.263,1,1
1/0084261090.05040,0.007,2.497,1,1
1/0084261098.05859,0.007,1.155,1,1
1/0084261106.04199,0.007,1.799,1,1
1/0084261114.04210,0.007,2.497,1,1
1/0084261122.03949,0.006,1.102,1,1
1/0084261130.04539,0.007,1.209,1,1
1/0084261138.04928,0.007,1.826,1,1
1/0084261146.05089,0.009,1.826,1,1
1/0084261154.04950,0.009,2.551,1,1
1/0084261162.05179,0.007,1.826,1,1
1/0084261170.04109,0.007,1.826,1,1
1/0084261178.04109,0.007,1.799,1,1
1/0084261186.04098,0.007,2.041,1,1
1/0084261194.04629,0.007,1.826,1,1
1/0084261202.04199,0.007,1.853,1,1
1/0084261210.04519,0.007,1.826,1,1
1/0084261218.05040,0.009,1.853,1,1
1/0084261226.05179,0.006,1.128,1,1
1/0084261234.05308,0.007,1.102,1,1
1/0084261242.04259,0.007,2.604,1,1
1/0084261250.04199,0.006,2.390,1,1
1/0084261258.04539,0.007,1.128,1,1
1/0084261266.04109,0.009,1.826,1,1
1/0084261274.04199,0.007,1.772,1,1
1/0084261282.04950,0.007,1.128,1,1
1/0084261290.05189,0.007,2.631,1,1
1/0084261298.04199,0.007,1.128,1,1
1/0084261306.04480,0.007,1.853,1,1
1/0084261314.04210,0.009,1.128,1,1
1/0084261322.04880,0.007,1.826,1,1
1/0084261330.04429,0.009,1.907,1,1
1/0084261338.04109,0.007,1.719,1,1
1/0084261346.04950,0.007,1.128,1,1
1/0084261354.06579,0.009,1.826,1,1
1/0084261362.04109,0.009,2.363,1,1
1/0084261370.04109,0.007,1.799,1,1
1/0084261378.04109,0.009,1.128,1,1
1/0084261386.04539,0.007,1.182,1,1
1/0084261394.04109,0.009,1.128,1,1
1/0084261402.04109,0.009,1.128,1,1
1/0084261410.05319,0.009,1.128,1,1
1/0084261418.05609,0.009,1.182,1,1
1/0084261426.04339,0.007,1.182,1,1
1/0084261434.04329,0.006,1.182,1,1
1/0084261442.04329,0.007,1.128,1,1
1/0084261450.04869,0.007,1.128,1,1
1/0084261458.04098,0.007,1.799,1,1
1/0084261466.04109,0.007,1.692,1,1
1/0084261474.05040,0.006,1.853,1,1
1/0084261482.05279,0.009,1.128,1,1
1/0084261490.04098,0.007,1.128,1,1
1/0084261498.04008,0.007,1.155,1,1
1/0084261506.04109,0.007,1.155,1,1
1/0084261514.04529,0.007,1.155,1,1
1/0084261522.04098,0.007,1.182,1,1
1/0084261530.04210,0.009,1.128,1,1
1/0084261538.05040,0.009,1.155,1,1
1/0084261546.05729,0.009,1.263,1,1
1/0084261554.04199,0.007,1.155,1,1
1/0084261562.04098,0.007,1.155,1,1
1/0084261570.04568,0.009,1.128,1,1
1/0084261578.04539,0.007,1.155,1,1
1/0084261586.04199,0.009,1.638,1,1
1/0084261594.04098,0.007,2.068,1,1
1/0084261602.04950,0.009,1.826,1,1
1/0084261610.05179,0.007,1.128,1,1
1/0084261618.04109,0.009,1.128,1,1
1/0084261626.04109,0.009,1.128,1,1
1/0084261634.04199,0.007,1.155,1,1
1/0084261642.04629,0.006,1.182,1,1
1/0084261650.04210,0.009,1.155,1,1
1/0084261658.04210,0.007,1.182,1,1
1/0084261666.05040,0.007,1.155,1,1
1/0084261674.05539,0.007,1.182,1,1
1/0084261682.04109,0.007,0.914,1,1
1/0084261690.04109,0.007,0.914,1,1
1/0084261698.04199,0.007,0.941,1,1
1/0084261706.04539,0.007,0.941,1,1
1/0084261714.04109,0.007,0.941,1,1
1/0084261722.04199,0.007,0.914,1,1
1/0084261730.05040,0.007,0.914,1,1
1/0084261738.05189,0.007,0.941,1,1
1/0084261746.05319,0.007,0.404,1,1
1/0084261754.04230,0.007,0.404,1,1
1/0084261762.04230,0.007,0.404,1,1
1/0084261770.04638,0.007,0.431,1,1
1/0084261778.04210,0.007,0.404,1,1
1/0084261786.04230,0.007,0.404,1,1
1/0084261794.05249,0.007,0.404,1,1
1/0084261802.05519,0.007,0.404,1,1
1/0084261810.04199,0.007,0.404,1,1
1/0084261818.04109,0.007,0.404,1,1
1/0084261826.04109,0.007,0.404,1,1
1/0084261834.04629,0.007,0.431,1,1
1/0084261842.04109,0.007,0.404,1,1
1/0084261850.04109,0.007,0.404,1,1
1/0084261858.06028,0.007,0.431,1,1
1/0084261866.05279,0.007,0.404,1,1
1/0084261874.04419,0.009,0.377,1,1
1/0084261882.04230,0.007,0.404,1,1
1/0084261890.04219,0.007,0.431,1,1
1/0084261898.04539,0.009,0.404,1,1
1/0084261906.04419,0.007,0.404,1,1
1/0084261914.04210,0.007,0.007,1,1
1/0084261922.05040,0.007,0.005,1,1
1/0084261930.05189,0.009,0.005,1,1
1/0084261938.04199,0.007,0.007,1,1
1/0084261946.04210,0.007,0.007,1,1
1/0084261954.04098,0.007,0.007,1,1
1/0084261962.04638,0.007,0.007,1,1
1/0084261970.04199,0.007,0.007,1,1
