1/0084232713.04269,-9.333,-10.667,-5.000,8.571,-9.000,-10.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0084232745.03808,-9.333,-10.667,-5.000,8.571,-9.000,-10.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0084232777.03799,-9.333,-10.667,-5.000,11.429,-9.000,-10.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0084232809.03808,-9.333,-10.667,-5.000,11.429,-9.000,-10.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0084232841.04259,-9.333,-10.667,-5.000,11.429,-9.000,-10.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0084232873.03808,-9.333,-10.667,-5.000,11.429,-9.000,-10.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0084232905.03819,-9.333,-10.667,-5.000,11.429,-9.000,-10.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0084232937.03808,-9.333,-10.667,-4.643,11.429,-9.000,-10.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0084232969.04259,-9.333,-10.667,-4.643,11.429,-9.000,-10.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0084233001.03808,-9.333,-10.667,-4.643,11.429,-9.000,-10.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0084233033.03808,-9.333,-10.667,-4.643,14.286,-9.000,-10.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0084233065.03819,-9.667,-10.667,-4.643,14.286,-9.333,-10.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0084233097.04259,-10.000,-10.667,-4.643,14.286,-9.667,-10.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0084233129.03799,-10.333,-10.667,-4.643,11.429,-10.000,-10.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0084233161.03808,-10.333,-10.667,-4.643,11.429,-10.000,-10.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0084233193.03979,-10.333,-10.667,-4.643,11.429,-10.000,-10.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0084233225.04500,-10.333,-10.667,-4.643,11.429,-10.000,-10.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0084233257.03670,-10.333,-10.667,-4.643,11.429,-10.000,-10.667,-5.333,8.571,1,1,1,1,1,1,1,1
1/0084233289.04059,-10.333,-10.667,-4.643,11.429,-10.333,-10.667,-5.333,8.571,1,1,1,1,1,1,1,1
1/0084233321.04049,-10.667,-10.667,-4.643,8.571,-10.333,-10.667,-5.333,8.571,1,1,1,1,1,1,1,1
1/0084233353.04509,-10.667,-10.667,-4.643,8.571,-10.333,-10.667,-5.333,8.571,1,1,1,1,1,1,1,1
1/0084233385.03819,-10.667,-10.667,-4.643,8.571,-10.333,-10.667,-5.333,8.571,1,1,1,1,1,1,1,1
1/0084233417.03808,-10.667,-10.667,-4.643,8.571,-10.333,-10.667,-5.333,5.714,1,1,1,1,1,1,1,1
1/0084233449.03819,-10.667,-10.667,-4.643,8.571,-10.333,-10.667,-5.333,5.714,1,1,1,1,1,1,1,1
1/0084233481.04269,-10.667,-10.667,-4.643,8.571,-10.333,-10.667,-5.333,5.714,1,1,1,1,1,1,1,1
1/0084233513.03819,-10.667,-10.667,-4.643,5.714,-10.333,-10.667,-5.333,5.714,1,1,1,1,1,1,1,1
1/0084233545.03920,-10.667,-10.667,-4.643,5.714,-10.333,-10.667,-5.333,5.714,1,1,1,1,1,1,1,1
1/0084233577.04089,-10.667,-10.667,-4.643,5.714,-10.333,-10.667,-5.333,5.714,1,1,1,1,1,1,1,1
1/0084233609.04368,-10.667,-10.667,-4.643,5.714,-10.333,-10.667,-5.333,2.857,1,1,1,1,1,1,1,1
1/0084233641.04889,-10.667,-10.667,-4.643,5.714,-10.333,-10.667,-5.333,2.857,1,1,1,1,1,1,1,1
1/0084233673.03920,-10.667,-10.667,-4.643,5.714,-10.333,-10.667,-5.333,2.857,1,1,1,1,1,1,1,1
1/0084233705.03920,-10.667,-10.667,-4.643,2.857,-10.333,-10.667,-5.333,2.857,1,1,1,1,1,1,1,1
1/0084233737.04359,-10.667,-10.667,-4.643,2.857,-10.667,-10.667,-5.333,2.857,1,1,1,1,1,1,1,1
1/0084233769.04579,-10.667,-10.667,-4.643,2.857,-10.667,-10.667,-5.333,2.857,1,1,1,1,1,1,1,1
1/0084233801.04078,-10.667,-10.667,-4.643,2.857,-10.667,-10.667,-5.333,2.857,1,1,1,1,1,1,1,1
1/0084233833.04078,-10.667,-10.667,-4.643,2.857,-10.667,-10.667,-5.333,0.000,1,1,1,1,1,1,1,1
1/0084233865.05589,-11.000,-11.000,-4.643,2.857,-10.667,-10.667,-5.333,0.000,1,1,1,1,1,1,1,1
1/0084233897.04239,-11.000,-11.000,-4.643,2.857,-10.667,-10.667,-5.333,0.000,1,1,1,1,1,1,1,1
1/0084233929.04078,-11.000,-11.000,-4.643,0.000,-10.667,-10.667,-5.333,0.000,1,1,1,1,1,1,1,1
1/0084233961.04069,-10.333,-11.000,-4.643,0.000,-10.333,-10.667,-5.333,0.000,1,1,1,1,1,1,1,1
1/0084233993.04559,-10.000,-11.000,-4.643,0.000,-10.000,-10.667,-5.333,0.000,1,1,1,1,1,1,1,1
1/0084234025.04078,-10.000,-10.667,-4.643,2.857,-9.667,-10.667,-5.333,0.000,1,1,1,1,1,1,1,1
1/0084234057.04078,-10.000,-10.667,-4.643,2.857,-9.667,-10.667,-5.333,0.000,1,1,1,1,1,1,1,1
1/0084234089.04078,-10.000,-10.667,-5.000,2.857,-9.667,-10.667,-5.333,0.000,1,1,1,1,1,1,1,1
1/0084234121.04539,-9.667,-10.667,-5.000,2.857,-9.667,-10.667,-5.333,0.000,1,1,1,1,1,1,1,1
1/0084234153.03779,-9.667,-10.667,-5.000,2.857,-9.667,-10.667,-5.333,2.857,1,1,1,1,1,1,1,1
1/0084234185.04078,-9.667,-10.667,-5.000,2.857,-9.333,-10.333,-5.333,2.857,1,1,1,1,1,1,1,1
1/0084234217.04078,-9.667,-10.667,-5.000,2.857,-9.333,-10.333,-5.333,2.857,1,1,1,1,1,1,1,1
1/0084234249.04368,-9.667,-10.667,-5.000,5.714,-9.333,-10.333,-5.667,2.857,1,1,1,1,1,1,1,1
1/0084234281.03920,-9.667,-10.667,-5.000,5.714,-9.333,-10.333,-5.667,2.857,1,1,1,1,1,1,1,1
1/0084234313.03920,-9.333,-10.333,-5.000,5.714,-9.333,-10.333,-5.667,2.857,1,1,1,1,1,1,1,1
1/0084234345.03920,-9.333,-10.333,-5.000,5.714,-9.333,-10.333,-5.667,5.714,1,1,1,1,1,1,1,1
1/0084234377.04368,-9.333,-10.333,-5.000,5.714,-9.333,-10.333,-5.333,5.714,1,1,1,1,1,1,1,1
1/0084234409.03909,-9.333,-10.333,-5.000,5.714,-9.000,-10.333,-5.333,5.714,1,1,1,1,1,1,1,1
1/0084234441.03909,-9.333,-10.333,-5.000,5.714,-9.000,-10.333,-5.333,5.714,1,1,1,1,1,1,1,1
1/0084234473.03920,-9.333,-10.333,-5.000,8.571,-9.000,-10.333,-5.333,5.714,1,1,1,1,1,1,1,1
1/0084234505.04368,-9.333,-10.333,-5.000,8.571,-9.000,-10.333,-5.333,5.714,1,1,1,1,1,1,1,1
1/0084234537.04089,-9.333,-10.333,-5.000,8.571,-9.000,-10.000,-5.333,5.714,1,1,1,1,1,1,1,1
1/0084234569.03909,-9.333,-10.333,-5.000,8.571,-9.000,-10.000,-5.333,5.714,1,1,1,1,1,1,1,1
1/0084234601.03909,-9.333,-10.333,-5.000,8.571,-9.000,-10.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0084234633.04359,-9.000,-10.333,-5.000,8.571,-9.000,-10.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0084234665.03909,-9.000,-10.333,-5.000,11.429,-9.000,-10.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0084234697.04019,-8.667,-10.000,-5.000,11.429,-8.333,-10.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0084234729.04818,-8.000,-10.000,-5.000,11.429,-7.667,-10.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0084234761.04329,-8.000,-10.000,-5.000,11.429,-7.667,-10.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0084234793.04019,-7.667,-10.000,-5.000,11.429,-7.667,-10.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0084234825.03859,-7.667,-10.000,-5.000,11.429,-7.333,-10.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0084234857.04030,-7.333,-10.000,-5.000,11.429,-7.333,-9.667,-5.333,11.429,1,1,1,1,1,1,1,1
1/0084234889.04329,-7.333,-9.667,-4.643,11.429,-7.333,-9.667,-5.333,11.429,1,1,1,1,1,1,1,1
1/0084234921.04008,-7.333,-9.667,-4.643,11.429,-7.000,-9.667,-5.333,11.429,1,1,1,1,1,1,1,1
1/0084234953.04019,-7.000,-9.667,-4.643,11.429,-7.000,-9.667,-5.333,11.429,1,1,1,1,1,1,1,1
1/0084234985.03769,-7.000,-9.667,-4.643,14.286,-6.667,-9.667,-5.333,11.429,1,1,1,1,1,1,1,1
1/0084235017.04469,-6.333,-9.333,-3.571,14.286,-6.333,-9.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0084235049.04019,-6.333,-9.333,-2.500,14.286,-6.000,-9.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0084235081.03779,-6.000,-9.333,-1.071,14.286,-6.000,-9.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0084235113.04289,-6.000,-9.333,-0.357,14.286,-5.667,-9.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0084235145.04239,-5.667,-9.000,0.769,14.286,-5.333,-9.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0084235177.03869,-5.333,-9.000,1.154,14.286,-5.333,-9.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0084235209.04129,-5.333,-9.000,1.923,14.286,-5.000,-8.667,-4.643,14.286,1,1,1,1,1,1,1,1
1/0084235241.03609,-5.333,-8.667,2.308,14.286,-5.000,-8.667,-4.643,14.286,1,1,1,1,1,1,1,1
1/0084235273.05079,-5.000,-8.667,2.692,14.286,-5.000,-8.667,-4.286,14.286,1,1,1,1,1,1,1,1
1/0084235305.03859,-5.000,-8.333,3.077,14.286,-4.643,-8.333,-4.286,14.286,1,1,1,1,1,1,1,1
1/0084235337.03850,-4.643,-8.333,3.462,17.143,-4.643,-8.333,-4.286,14.286,1,1,1,1,1,1,1,1
1/0084235369.04300,-4.643,-8.333,3.846,17.143,-4.286,-8.333,-3.929,14.286,1,1,1,1,1,1,1,1
1/0084235401.04230,-4.286,-8.000,3.846,17.143,-4.286,-8.000,-3.929,14.286,1,1,1,1,1,1,1,1
1/0084235433.03869,-3.571,-8.000,4.231,17.143,-3.571,-8.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0084235465.03850,-2.857,-8.000,5.000,17.143,-2.857,-7.667,-2.857,14.286,1,1,1,1,1,1,1,1
1/0084235497.04019,-2.857,-7.667,5.833,17.143,-2.500,-7.667,-2.500,14.286,1,1,1,1,1,1,1,1
1/0084235529.04239,-2.500,-7.667,6.667,17.143,-2.500,-7.667,-2.143,14.286,1,1,1,1,1,1,1,1
1/0084235561.03769,-2.500,-7.333,7.500,17.143,-2.143,-7.333,-1.786,17.143,1,1,1,1,1,1,1,1
1/0084235593.03859,-2.143,-7.333,7.917,17.143,-2.143,-7.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0084235625.04030,-2.143,-7.333,8.333,17.143,-1.786,-7.000,-1.071,17.143,1,1,1,1,1,1,1,1
1/0084235657.04339,-1.786,-7.000,8.750,17.143,-1.786,-7.000,-0.714,17.143,1,1,1,1,1,1,1,1
1/0084235689.03769,-1.786,-7.000,8.750,17.143,-1.429,-7.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0084235721.04078,-1.429,-6.667,9.167,20.000,-1.429,-6.667,0.000,17.143,1,1,1,1,1,1,1,1
1/0084235753.04309,-1.429,-6.667,9.583,20.000,-1.429,-6.667,0.385,17.143,1,1,1,1,1,1,1,1
1/0084235785.04329,-1.429,-6.667,9.583,20.000,-1.071,-6.333,0.385,17.143,1,1,1,1,1,1,1,1
1/0084235817.03859,-1.071,-6.333,10.000,20.000,-1.071,-6.333,0.769,17.143,1,1,1,1,1,1,1,1
1/0084235849.03859,-1.071,-6.333,10.000,20.000,-0.714,-6.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0084235881.04300,-0.714,-6.000,10.500,20.000,-0.714,-6.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0084235913.04239,-0.714,-6.000,10.500,20.000,-0.714,-6.000,1.538,17.143,1,1,1,1,1,1,1,1
1/0084235945.03769,-0.714,-6.000,11.000,20.000,-0.357,-5.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0084235977.03869,-0.357,-5.667,11.000,20.000,-0.357,-5.667,1.923,20.000,1,1,1,1,1,1,1,1
1/0084236009.03850,-0.357,-5.667,11.500,20.000,-0.357,-5.667,1.923,20.000,1,1,1,1,1,1,1,1
1/0084236041.04339,-0.357,-5.667,11.500,20.000,0.000,-5.333,2.308,20.000,1,1,1,1,1,1,1,1
1/0084236073.03760,-0.357,-5.667,11.500,20.000,0.000,-5.333,2.308,20.000,1,1,1,1,1,1,1,1
1/0084236105.03769,0.000,-5.333,11.500,20.000,0.000,-5.333,2.692,20.000,1,1,1,1,1,1,1,1
1/0084236137.03959,0.000,-5.333,11.500,20.000,0.000,-5.333,2.692,20.000,1,1,1,1,1,1,1,1
1/0084236169.04329,0.000,-5.333,12.000,20.000,0.385,-5.000,2.692,20.000,1,1,1,1,1,1,1,1
1/0084236201.04619,0.000,-5.000,12.000,22.500,0.385,-5.000,2.692,20.000,1,1,1,1,1,1,1,1
1/0084236233.03830,0.000,-5.000,12.000,22.500,0.385,-5.000,3.077,20.000,1,1,1,1,1,1,1,1
1/0084236265.03859,0.385,-5.000,12.000,22.500,0.385,-4.643,3.077,20.000,1,1,1,1,1,1,1,1
1/0084236297.05079,0.385,-4.643,12.000,22.500,0.385,-4.643,3.077,20.000,1,1,1,1,1,1,1,1
1/0084236329.03769,0.385,-4.643,12.000,22.500,0.769,-4.643,3.077,20.000,1,1,1,1,1,1,1,1
1/0084236361.04609,0.385,-4.643,12.000,22.500,0.769,-4.286,3.077,20.000,1,1,1,1,1,1,1,1
1/0084236393.03869,0.769,-4.643,12.500,22.500,0.769,-4.286,3.077,20.000,1,1,1,1,1,1,1,1
1/0084236425.05339,0.769,-4.286,12.500,22.500,1.154,-4.286,3.462,20.000,1,1,1,1,1,1,1,1
1/0084236457.03769,0.769,-4.286,12.500,22.500,1.154,-4.286,3.462,20.000,1,1,1,1,1,1,1,1
1/0084236489.03769,1.154,-4.286,12.500,22.500,1.154,-3.929,3.462,22.500,1,1,1,1,1,1,1,1
1/0084236521.03859,1.154,-3.929,12.500,22.500,1.154,-3.929,3.462,22.500,1,1,1,1,1,1,1,1
1/0084236553.04339,1.154,-3.929,13.000,22.500,1.538,-3.929,3.462,22.500,1,1,1,1,1,1,1,1
1/0084236585.03859,1.154,-3.929,13.000,22.500,1.538,-3.571,3.846,22.500,1,1,1,1,1,1,1,1
1/0084236617.03769,1.538,-3.929,13.000,22.500,1.538,-3.571,3.846,22.500,1,1,1,1,1,1,1,1
1/0084236649.06099,1.538,-3.571,13.000,22.500,1.923,-3.571,3.846,22.500,1,1,1,1,1,1,1,1
1/0084236681.04379,1.923,-3.571,13.500,22.500,1.923,-3.214,3.846,22.500,1,1,1,1,1,1,1,1
1/0084236713.03769,1.923,-3.571,13.500,22.500,1.923,-3.214,4.231,22.500,1,1,1,1,1,1,1,1
1/0084236745.03769,1.923,-3.214,13.500,22.500,2.308,-3.214,4.231,22.500,1,1,1,1,1,1,1,1
1/0084236777.03869,2.308,-3.214,14.000,25.000,2.308,-3.214,4.231,22.500,1,1,1,1,1,1,1,1
1/0084236809.04239,2.308,-3.214,14.000,25.000,2.692,-2.857,4.615,22.500,1,1,1,1,1,1,1,1
1/0084236841.03699,2.692,-3.214,14.500,25.000,2.692,-2.857,4.615,22.500,1,1,1,1,1,1,1,1
1/0084236873.03769,2.692,-2.857,14.500,25.000,2.692,-2.857,4.615,22.500,1,1,1,1,1,1,1,1
1/0084236905.03859,3.077,-2.857,14.500,25.000,3.077,-2.857,5.000,22.500,1,1,1,1,1,1,1,1
1/0084236937.05079,3.077,-2.857,15.000,25.000,3.077,-2.500,5.000,22.500,1,1,1,1,1,1,1,1
1/0084236969.03760,3.077,-2.857,15.000,25.000,3.462,-2.500,5.417,22.500,1,1,1,1,1,1,1,1
1/0084237001.03769,3.462,-2.500,15.556,25.000,3.462,-2.500,5.417,22.500,1,1,1,1,1,1,1,1
1/0084237033.04309,3.462,-2.500,15.556,25.000,3.462,-2.143,5.833,22.500,1,1,1,1,1,1,1,1
1/0084237065.05049,3.462,-2.500,16.111,25.000,3.846,-2.143,5.833,22.500,1,1,1,1,1,1,1,1
1/0084237097.03769,3.846,-2.143,16.111,25.000,3.846,-2.143,6.250,25.000,1,1,1,1,1,1,1,1
1/0084237129.03850,3.846,-2.143,16.667,25.000,3.846,-2.143,6.250,25.000,1,1,1,1,1,1,1,1
1/0084237161.03859,3.846,-2.143,16.667,25.000,4.231,-1.786,6.250,25.000,1,1,1,1,1,1,1,1
1/0084237193.04239,3.846,-2.143,17.222,25.000,4.231,-1.786,6.667,25.000,1,1,1,1,1,1,1,1
1/0084237225.04300,3.077,-1.786,16.667,25.000,3.462,-1.786,6.667,25.000,1,1,1,1,1,1,1,1
1/0084237257.03850,3.077,-1.786,16.111,25.000,3.462,-1.429,6.250,25.000,1,1,1,1,1,1,1,1
1/0084237289.03769,3.077,-1.786,15.556,25.000,3.462,-1.429,6.250,25.000,1,1,1,1,1,1,1,1
1/0084237321.04329,3.077,-1.786,15.000,25.000,3.462,-1.429,6.250,25.000,1,1,1,1,1,1,1,1
1/0084237353.03769,3.077,-1.429,15.000,27.500,3.462,-1.429,5.833,25.000,1,1,1,1,1,1,1,1
1/0084237385.03769,3.462,-1.429,15.000,27.500,3.462,-1.071,5.833,25.000,1,1,1,1,1,1,1,1
1/0084237417.03760,3.462,-1.429,14.500,27.500,3.462,-1.071,5.833,25.000,1,1,1,1,1,1,1,1
1/0084237449.04928,3.462,-1.429,14.500,27.500,3.846,-1.071,5.833,25.000,1,1,1,1,1,1,1,1
1/0084237481.03769,3.462,-1.071,14.500,27.500,3.846,-1.071,5.833,25.000,1,1,1,1,1,1,1,1
1/0084237513.03769,3.077,-1.071,14.000,27.500,3.462,-0.714,5.833,25.000,1,1,1,1,1,1,1,1
1/0084237545.03859,3.077,-1.071,12.500,27.500,3.462,-0.714,5.417,25.000,1,1,1,1,1,1,1,1
1/0084237577.04368,2.308,-1.071,11.000,27.500,2.692,-0.714,5.417,27.500,1,1,1,1,1,1,1,1
1/0084237609.03769,2.308,-1.071,10.000,27.500,2.308,-0.714,5.417,27.500,1,1,1,1,1,1,1,1
1/0084237641.03999,1.923,-0.714,9.167,27.500,2.308,-0.714,5.417,27.500,1,1,1,1,1,1,1,1
1/0084237673.05189,1.923,-0.714,8.750,27.500,2.308,-0.714,5.000,27.500,1,1,1,1,1,1,1,1
1/0084237705.04339,1.923,-0.714,7.917,27.500,2.308,-0.714,5.000,27.500,1,1,1,1,1,1,1,1
1/0084237737.03850,1.538,-0.714,7.500,30.000,1.923,-0.357,5.000,27.500,1,1,1,1,1,1,1,1
1/0084237769.03769,1.154,-0.714,7.083,27.500,1.538,-0.357,4.615,27.500,1,1,1,1,1,1,1,1
1/0084237801.03869,1.154,-0.714,6.667,27.500,1.538,-0.357,4.615,27.500,1,1,1,1,1,1,1,1
1/0084237833.04339,1.154,-0.714,6.250,27.500,1.154,-0.357,4.231,27.500,1,1,1,1,1,1,1,1
1/0084237865.03920,0.769,-0.714,6.250,27.500,1.154,-0.357,4.231,25.000,1,1,1,1,1,1,1,1
1/0084237897.03920,0.769,-0.714,5.833,27.500,1.154,-0.357,4.231,25.000,1,1,1,1,1,1,1,1
1/0084237929.03769,0.769,-0.714,5.417,27.500,1.154,-0.357,3.846,25.000,1,1,1,1,1,1,1,1
1/0084237961.04239,0.769,-0.714,5.417,25.000,0.769,-0.357,3.846,25.000,1,1,1,1,1,1,1,1
1/0084237993.03920,0.385,-0.714,5.000,25.000,0.769,-0.357,3.846,25.000,1,1,1,1,1,1,1,1
1/0084238025.03920,0.385,-0.714,5.000,25.000,0.769,-0.714,3.462,25.000,1,1,1,1,1,1,1,1
1/0084238057.03869,0.385,-0.714,5.000,25.000,0.769,-0.714,3.462,22.500,1,1,1,1,1,1,1,1
1/0084238089.04329,0.385,-0.714,4.615,25.000,0.769,-0.714,3.462,22.500,1,1,1,1,1,1,1,1
1/0084238121.03909,0.385,-0.714,4.615,25.000,0.385,-0.714,3.462,22.500,1,1,1,1,1,1,1,1
1/0084238153.03869,0.000,-0.714,4.231,22.500,0.385,-0.714,3.077,22.500,1,1,1,1,1,1,1,1
1/0084238185.03769,0.000,-0.714,4.231,22.500,0.385,-0.714,3.077,22.500,1,1,1,1,1,1,1,1
1/0084238217.04368,0.000,-1.071,4.231,22.500,0.385,-0.714,3.077,22.500,1,1,1,1,1,1,1,1
1/0084238249.03920,0.000,-1.071,3.846,22.500,0.385,-0.714,2.692,20.000,1,1,1,1,1,1,1,1
1/0084238281.03769,0.000,-1.071,3.846,22.500,0.000,-0.714,2.692,20.000,1,1,1,1,1,1,1,1
1/0084238313.03769,-0.357,-1.071,3.846,22.500,0.000,-0.714,2.692,20.000,1,1,1,1,1,1,1,1
1/0084238345.04368,-0.357,-1.071,3.846,20.000,0.000,-0.714,2.692,20.000,1,1,1,1,1,1,1,1
1/0084238377.03859,-0.357,-1.071,3.462,20.000,0.000,-0.714,2.308,20.000,1,1,1,1,1,1,1,1
1/0084238409.03769,-0.357,-1.071,3.462,20.000,0.000,-0.714,2.308,20.000,1,1,1,1,1,1,1,1
1/0084238441.03909,-0.357,-1.071,3.462,20.000,0.000,-1.071,2.308,20.000,1,1,1,1,1,1,1,1
1/0084238473.04329,-0.357,-1.071,3.462,20.000,-0.357,-1.071,2.308,17.143,1,1,1,1,1,1,1,1
1/0084238505.03769,-0.714,-1.071,3.077,20.000,-0.357,-1.071,1.923,17.143,1,1,1,1,1,1,1,1
1/0084238537.03920,-0.714,-1.071,3.077,20.000,-0.357,-1.071,1.923,17.143,1,1,1,1,1,1,1,1
1/0084238569.03920,-0.714,-1.429,3.077,17.143,-0.357,-1.071,1.923,17.143,1,1,1,1,1,1,1,1
1/0084238601.04329,-0.714,-1.429,3.077,17.143,-0.357,-1.071,1.923,17.143,1,1,1,1,1,1,1,1
1/0084238633.03898,-0.714,-1.429,2.692,17.143,-0.357,-1.071,1.923,17.143,1,1,1,1,1,1,1,1
1/0084238665.03869,-0.714,-1.429,2.692,17.143,-0.714,-1.071,1.538,17.143,1,1,1,1,1,1,1,1
1/0084238697.04559,-0.714,-1.429,2.692,17.143,-0.714,-1.071,1.538,17.143,1,1,1,1,1,1,1,1
1/0084238729.04239,-1.071,-1.429,2.692,17.143,-0.714,-1.071,1.538,14.286,1,1,1,1,1,1,1,1
1/0084238761.03920,-1.071,-1.429,2.308,17.143,-0.714,-1.429,1.538,14.286,1,1,1,1,1,1,1,1
1/0084238793.03760,-1.071,-1.429,2.308,17.143,-0.714,-1.429,1.154,14.286,1,1,1,1,1,1,1,1
1/0084238825.04269,-1.071,-1.429,2.308,14.286,-0.714,-1.429,1.154,14.286,1,1,1,1,1,1,1,1
1/0084238857.04239,-1.071,-1.429,2.308,14.286,-0.714,-1.429,1.154,14.286,1,1,1,1,1,1,1,1
1/0084238889.03909,-1.071,-1.786,1.923,14.286,-1.071,-1.429,1.154,14.286,1,1,1,1,1,1,1,1
1/0084238921.03769,-1.429,-1.786,1.923,14.286,-1.071,-1.429,1.154,14.286,1,1,1,1,1,1,1,1
1/0084238953.03909,-1.429,-1.786,1.923,14.286,-1.071,-1.429,0.769,14.286,1,1,1,1,1,1,1,1
1/0084238985.04239,-1.429,-1.786,1.923,14.286,-1.071,-1.429,0.769,11.429,1,1,1,1,1,1,1,1
1/0084239017.04259,-1.429,-1.786,1.923,14.286,-1.071,-1.429,0.769,11.429,1,1,1,1,1,1,1,1
1/0084239049.03929,-1.429,-1.786,1.538,14.286,-1.071,-1.786,0.769,11.429,1,1,1,1,1,1,1,1
1/0084239081.03920,-1.429,-1.786,1.538,11.429,-1.071,-1.786,0.769,11.429,1,1,1,1,1,1,1,1
1/0084239113.04368,-1.429,-1.786,1.538,11.429,-1.429,-1.786,0.385,11.429,1,1,1,1,1,1,1,1
1/0084239145.03920,-1.429,-1.786,1.538,11.429,-1.429,-1.786,0.385,11.429,1,1,1,1,1,1,1,1
1/0084239177.04098,-1.786,-2.143,1.538,11.429,-1.429,-1.786,0.385,11.429,1,1,1,1,1,1,1,1
1/0084239209.03920,-1.786,-2.143,1.154,11.429,-1.429,-1.786,0.385,11.429,1,1,1,1,1,1,1,1
1/0084239241.04548,-1.786,-2.143,1.154,11.429,-1.429,-1.786,0.385,11.429,1,1,1,1,1,1,1,1
1/0084239273.03920,-1.786,-2.143,1.154,11.429,-1.429,-1.786,0.385,8.571,1,1,1,1,1,1,1,1
1/0084239305.04098,-1.786,-2.143,1.154,11.429,-1.429,-1.786,0.000,8.571,1,1,1,1,1,1,1,1
1/0084239337.03920,-1.786,-2.143,1.154,8.571,-1.786,-2.143,0.000,8.571,1,1,1,1,1,1,1,1
1/0084239369.04539,-1.786,-2.143,1.154,8.571,-1.786,-2.143,0.000,8.571,1,1,1,1,1,1,1,1
1/0084239401.03920,-2.143,-2.143,0.769,8.571,-1.786,-2.143,0.000,8.571,1,1,1,1,1,1,1,1
1/0084239433.03909,-2.143,-2.143,0.769,8.571,-1.786,-2.143,0.000,8.571,1,1,1,1,1,1,1,1
1/0084239465.03920,-2.143,-2.500,0.769,8.571,-1.786,-2.143,-0.357,8.571,1,1,1,1,1,1,1,1
1/0084239497.04368,-2.143,-2.500,0.769,8.571,-1.786,-2.143,-0.357,8.571,1,1,1,1,1,1,1,1
1/0084239529.03909,-2.143,-2.500,0.769,8.571,-1.786,-2.143,-0.357,5.714,1,1,1,1,1,1,1,1
1/0084239561.03920,-2.143,-2.500,0.385,8.571,-1.786,-2.143,-0.357,5.714,1,1,1,1,1,1,1,1
1/0084239593.03920,-2.143,-2.500,0.385,5.714,-2.143,-2.500,-0.357,5.714,1,1,1,1,1,1,1,1
1/0084239625.04368,-2.500,-2.500,0.385,5.714,-2.143,-2.500,-0.357,5.714,1,1,1,1,1,1,1,1
1/0084239657.03909,-2.500,-2.500,0.385,5.714,-2.143,-2.500,-0.714,5.714,1,1,1,1,1,1,1,1
1/0084239689.03920,-2.500,-2.500,0.385,5.714,-2.143,-2.500,-0.714,5.714,1,1,1,1,1,1,1,1
1/0084239721.03920,-2.500,-2.857,0.385,5.714,-2.143,-2.500,-0.714,5.714,1,1,1,1,1,1,1,1
1/0084239753.04599,-2.500,-2.857,0.000,5.714,-2.143,-2.500,-0.714,5.714,1,1,1,1,1,1,1,1
1/0084239785.04078,-2.500,-2.857,0.000,5.714,-2.143,-2.500,-0.714,5.714,1,1,1,1,1,1,1,1
1/0084239817.03779,-2.500,-2.857,0.000,5.714,-2.143,-2.500,-0.714,2.857,1,1,1,1,1,1,1,1
