1/0084305257.03920,-9.667,-10.667,-4.286,2.857,-9.667,-10.333,-5.000,0.000,1,1,1,1,1,1,1,1
1/0084305289.05339,-9.667,-10.667,-4.286,2.857,-9.333,-10.667,-5.000,2.857,1,1,1,1,1,1,1,1
1/0084305321.03920,-9.667,-10.667,-4.286,2.857,-9.333,-10.667,-5.000,2.857,1,1,1,1,1,1,1,1
1/0084305353.04860,-9.667,-10.667,-4.286,2.857,-9.333,-10.667,-5.000,2.857,1,1,1,1,1,1,1,1
1/0084305385.03920,-9.667,-10.667,-4.286,5.714,-9.333,-10.667,-5.000,2.857,1,1,1,1,1,1,1,1
1/0084305417.04368,-9.667,-10.667,-4.286,5.714,-9.333,-10.667,-5.000,2.857,1,1,1,1,1,1,1,1
1/0084305449.03920,-9.667,-10.667,-4.286,5.714,-9.333,-10.667,-5.000,2.857,1,1,1,1,1,1,1,1
1/0084305481.03920,-9.667,-10.667,-4.286,5.714,-9.333,-10.667,-5.000,2.857,1,1,1,1,1,1,1,1
1/0084305513.03920,-9.667,-10.667,-4.286,5.714,-9.333,-10.667,-5.333,5.714,1,1,1,1,1,1,1,1
1/0084305545.04539,-9.667,-10.667,-4.286,5.714,-9.333,-10.333,-5.333,5.714,1,1,1,1,1,1,1,1
1/0084305577.03920,-9.667,-10.667,-4.286,5.714,-9.333,-10.333,-5.333,5.714,1,1,1,1,1,1,1,1
1/0084305609.04889,-9.333,-10.667,-4.286,8.571,-9.333,-10.333,-5.333,5.714,1,1,1,1,1,1,1,1
1/0084305641.03920,-9.333,-10.667,-4.286,8.571,-9.333,-10.333,-5.333,5.714,1,1,1,1,1,1,1,1
1/0084305673.04368,-9.333,-10.333,-4.286,8.571,-9.333,-10.333,-5.333,5.714,1,1,1,1,1,1,1,1
1/0084305705.04078,-9.333,-10.333,-4.643,8.571,-9.000,-10.333,-5.333,5.714,1,1,1,1,1,1,1,1
1/0084305737.04078,-9.333,-10.333,-4.643,8.571,-9.000,-10.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0084305769.03920,-9.333,-10.333,-4.643,8.571,-9.000,-10.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0084305801.05699,-9.333,-10.667,-4.643,8.571,-9.000,-10.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0084305833.04069,-9.333,-10.667,-4.643,11.429,-9.000,-10.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0084305865.04078,-9.333,-10.667,-4.643,11.429,-9.000,-10.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0084305897.04069,-9.333,-10.667,-4.643,11.429,-9.000,-10.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0084305929.04559,-9.333,-10.667,-4.643,11.429,-9.000,-10.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0084305961.04069,-9.333,-10.667,-4.643,11.429,-9.000,-10.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0084305993.04078,-9.333,-10.667,-4.643,11.429,-9.000,-10.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0084306025.04078,-9.333,-10.667,-4.643,11.429,-9.000,-10.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0084306057.04548,-9.333,-10.667,-4.643,11.429,-9.000,-10.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0084306089.04078,-9.333,-10.667,-4.643,14.286,-9.000,-10.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0084306121.03988,-9.333,-10.667,-4.643,14.286,-9.000,-10.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0084306153.04078,-9.667,-10.333,-4.643,14.286,-9.333,-10.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0084306185.04480,-10.000,-10.333,-4.643,14.286,-9.667,-10.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0084306217.04078,-10.000,-10.333,-4.643,11.429,-9.667,-10.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0084306249.05099,-10.000,-10.333,-4.643,11.429,-10.000,-10.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0084306281.03920,-10.333,-10.333,-4.643,11.429,-10.000,-10.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0084306313.04368,-10.333,-10.333,-4.643,11.429,-10.000,-10.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0084306345.03920,-10.333,-10.333,-4.643,11.429,-10.000,-10.333,-5.333,8.571,1,1,1,1,1,1,1,1
1/0084306377.03920,-10.333,-10.333,-4.643,11.429,-10.000,-10.333,-5.667,8.571,1,1,1,1,1,1,1,1
1/0084306409.03920,-10.333,-10.333,-4.643,8.571,-10.000,-10.333,-5.667,8.571,1,1,1,1,1,1,1,1
1/0084306441.04368,-10.333,-10.333,-4.643,8.571,-10.000,-10.333,-5.667,8.571,1,1,1,1,1,1,1,1
1/0084306473.03920,-10.333,-10.333,-4.643,8.571,-10.000,-10.333,-5.667,5.714,1,1,1,1,1,1,1,1
1/0084306505.03920,-10.333,-10.333,-4.643,8.571,-10.000,-10.333,-5.667,5.714,1,1,1,1,1,1,1,1
1/0084306537.03859,-10.333,-10.333,-4.643,8.571,-10.000,-10.333,-5.667,5.714,1,1,1,1,1,1,1,1
1/0084306569.04339,-10.333,-10.333,-4.643,5.714,-10.000,-10.333,-5.667,5.714,1,1,1,1,1,1,1,1
1/0084306601.03869,-10.333,-10.333,-4.643,5.714,-10.000,-10.000,-5.667,5.714,1,1,1,1,1,1,1,1
1/0084306633.03920,-10.333,-10.333,-5.000,5.714,-10.000,-10.000,-5.667,5.714,1,1,1,1,1,1,1,1
1/0084306665.03769,-10.333,-10.333,-5.000,5.714,-10.000,-10.000,-5.667,2.857,1,1,1,1,1,1,1,1
1/0084306697.04239,-10.333,-10.333,-5.000,5.714,-10.000,-10.000,-5.667,2.857,1,1,1,1,1,1,1,1
1/0084306729.03920,-10.333,-10.333,-5.000,5.714,-10.000,-10.000,-5.667,2.857,1,1,1,1,1,1,1,1
1/0084306761.05679,-10.333,-10.000,-5.000,2.857,-10.000,-10.000,-5.667,2.857,1,1,1,1,1,1,1,1
1/0084306793.03999,-10.333,-10.000,-5.000,2.857,-10.000,-10.000,-5.667,2.857,1,1,1,1,1,1,1,1
1/0084306825.04629,-10.333,-10.000,-5.000,2.857,-10.000,-10.000,-5.667,2.857,1,1,1,1,1,1,1,1
1/0084306857.03760,-10.333,-10.000,-5.000,2.857,-10.000,-10.000,-5.667,0.000,1,1,1,1,1,1,1,1
1/0084306889.03769,-10.333,-10.000,-5.000,2.857,-10.000,-10.000,-5.667,0.000,1,1,1,1,1,1,1,1
1/0084306921.04039,-10.333,-10.000,-5.000,2.857,-10.000,-10.000,-5.667,0.000,1,1,1,1,1,1,1,1
1/0084306953.04239,-10.333,-10.000,-5.000,0.000,-10.000,-10.000,-5.667,0.000,1,1,1,1,1,1,1,1
1/0084306985.03769,-9.667,-10.000,-5.000,0.000,-9.667,-10.000,-5.667,0.000,1,1,1,1,1,1,1,1
1/0084307017.03859,-9.333,-10.000,-5.000,0.000,-9.333,-9.667,-5.667,0.000,1,1,1,1,1,1,1,1
1/0084307049.04019,-9.333,-10.000,-5.000,0.000,-9.000,-9.667,-5.667,0.000,1,1,1,1,1,1,1,1
1/0084307081.04239,-9.333,-10.000,-5.000,2.857,-9.000,-9.667,-5.667,0.000,1,1,1,1,1,1,1,1
1/0084307113.03760,-9.000,-10.000,-5.000,2.857,-9.000,-9.667,-5.333,0.000,1,1,1,1,1,1,1,1
1/0084307145.04019,-9.000,-10.000,-5.000,2.857,-9.000,-9.667,-5.333,0.000,1,1,1,1,1,1,1,1
1/0084307177.03769,-9.000,-9.667,-5.000,2.857,-8.667,-9.667,-5.333,2.857,1,1,1,1,1,1,1,1
1/0084307209.04239,-9.000,-9.667,-5.000,2.857,-8.667,-9.667,-5.333,2.857,1,1,1,1,1,1,1,1
1/0084307241.03769,-8.667,-9.667,-5.000,2.857,-8.333,-9.667,-5.333,2.857,1,1,1,1,1,1,1,1
1/0084307273.04120,-8.000,-9.667,-4.643,5.714,-7.667,-9.667,-5.333,2.857,1,1,1,1,1,1,1,1
1/0084307305.03859,-7.667,-9.667,-4.643,5.714,-7.333,-9.667,-5.333,2.857,1,1,1,1,1,1,1,1
1/0084307337.04230,-7.333,-9.667,-4.643,5.714,-7.333,-9.667,-5.333,2.857,1,1,1,1,1,1,1,1
1/0084307369.04129,-7.333,-9.667,-4.643,5.714,-7.000,-9.333,-5.333,2.857,1,1,1,1,1,1,1,1
1/0084307401.03760,-7.333,-9.667,-4.643,5.714,-7.000,-9.333,-5.333,5.714,1,1,1,1,1,1,1,1
1/0084307433.03769,-7.000,-9.333,-4.643,5.714,-7.000,-9.333,-5.333,5.714,1,1,1,1,1,1,1,1
1/0084307465.04329,-7.000,-9.333,-4.643,5.714,-6.667,-9.333,-5.333,5.714,1,1,1,1,1,1,1,1
1/0084307497.04120,-7.000,-9.333,-4.643,8.571,-6.667,-9.333,-5.333,5.714,1,1,1,1,1,1,1,1
1/0084307529.03850,-6.667,-9.333,-4.643,8.571,-6.667,-9.000,-5.333,5.714,1,1,1,1,1,1,1,1
1/0084307561.03850,-6.333,-9.000,-3.929,8.571,-6.000,-9.000,-5.333,5.714,1,1,1,1,1,1,1,1
1/0084307593.04579,-6.000,-9.000,-2.500,8.571,-6.000,-9.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0084307625.04129,-6.000,-9.000,-1.429,8.571,-5.667,-9.000,-5.000,8.571,1,1,1,1,1,1,1,1
1/0084307657.04120,-5.667,-8.667,-0.357,8.571,-5.333,-8.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0084307689.04269,-5.333,-8.667,0.769,8.571,-5.333,-8.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0084307721.04239,-5.333,-8.667,1.154,11.429,-5.000,-8.667,-4.643,8.571,1,1,1,1,1,1,1,1
1/0084307753.03769,-5.000,-8.333,1.923,11.429,-5.000,-8.333,-4.643,8.571,1,1,1,1,1,1,1,1
1/0084307785.04120,-5.000,-8.333,2.308,11.429,-4.643,-8.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0084307817.04259,-4.643,-8.333,2.692,11.429,-4.643,-8.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0084307849.04239,-4.643,-8.000,3.077,11.429,-4.286,-8.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0084307881.03769,-4.286,-8.000,3.462,11.429,-4.286,-8.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0084307913.03999,-4.286,-8.000,3.846,11.429,-3.929,-7.667,-3.571,11.429,1,1,1,1,1,1,1,1
1/0084307945.03740,-4.286,-7.667,4.231,14.286,-3.929,-7.667,-3.571,11.429,1,1,1,1,1,1,1,1
1/0084307977.04239,-3.571,-7.667,4.231,14.286,-3.214,-7.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0084308009.03869,-2.500,-7.667,5.000,14.286,-2.500,-7.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0084308041.03859,-2.143,-7.333,6.250,14.286,-2.143,-7.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0084308073.03769,-2.143,-7.333,7.083,14.286,-2.143,-7.000,-2.143,11.429,1,1,1,1,1,1,1,1
1/0084308105.04239,-1.786,-7.000,7.500,14.286,-1.786,-7.000,-1.786,14.286,1,1,1,1,1,1,1,1
1/0084308137.03769,-1.786,-7.000,7.917,14.286,-1.786,-7.000,-1.429,14.286,1,1,1,1,1,1,1,1
1/0084308169.03769,-1.429,-7.000,8.333,14.286,-1.429,-6.667,-1.071,14.286,1,1,1,1,1,1,1,1
1/0084308201.03859,-1.429,-6.667,8.750,14.286,-1.429,-6.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0084308233.04880,-1.429,-6.667,9.167,17.143,-1.071,-6.333,-0.357,14.286,1,1,1,1,1,1,1,1
1/0084308265.04078,-1.071,-6.333,9.583,17.143,-1.071,-6.333,0.000,14.286,1,1,1,1,1,1,1,1
1/0084308297.03769,-1.071,-6.333,10.000,17.143,-0.714,-6.333,0.000,14.286,1,1,1,1,1,1,1,1
1/0084308329.03769,-0.714,-6.333,10.000,17.143,-0.714,-6.000,0.385,14.286,1,1,1,1,1,1,1,1
1/0084308361.04329,-0.714,-6.000,10.500,17.143,-0.714,-6.000,0.769,14.286,1,1,1,1,1,1,1,1
1/0084308393.03769,-0.714,-6.000,10.500,17.143,-0.357,-6.000,0.769,14.286,1,1,1,1,1,1,1,1
1/0084308425.03760,-0.714,-6.000,11.000,17.143,-0.357,-5.667,1.154,17.143,1,1,1,1,1,1,1,1
1/0084308457.03769,-0.357,-6.000,11.000,17.143,-0.357,-5.667,1.154,17.143,1,1,1,1,1,1,1,1
1/0084308489.04329,-0.357,-5.667,11.000,17.143,-0.357,-5.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0084308521.03859,-0.357,-5.667,11.500,17.143,-0.357,-5.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0084308553.03769,-0.357,-5.667,11.500,17.143,0.000,-5.333,1.923,17.143,1,1,1,1,1,1,1,1
1/0084308585.03869,-0.357,-5.333,11.500,20.000,0.000,-5.333,1.923,17.143,1,1,1,1,1,1,1,1
1/0084308617.04329,-0.357,-5.333,11.500,20.000,0.000,-5.333,1.923,17.143,1,1,1,1,1,1,1,1
1/0084308649.03769,0.000,-5.333,11.500,20.000,0.000,-5.000,2.308,17.143,1,1,1,1,1,1,1,1
1/0084308681.03769,0.000,-5.333,11.500,20.000,0.000,-5.000,2.308,17.143,1,1,1,1,1,1,1,1
1/0084308713.03850,0.000,-5.000,12.000,20.000,0.385,-5.000,2.308,17.143,1,1,1,1,1,1,1,1
1/0084308745.04329,0.000,-5.000,12.000,20.000,0.385,-4.643,2.692,17.143,1,1,1,1,1,1,1,1
1/0084308777.03769,0.385,-5.000,12.000,20.000,0.385,-4.643,2.692,17.143,1,1,1,1,1,1,1,1
1/0084308809.03850,0.385,-4.643,12.000,20.000,0.385,-4.643,2.692,20.000,1,1,1,1,1,1,1,1
1/0084308841.04869,0.385,-4.643,12.000,20.000,0.769,-4.286,2.692,20.000,1,1,1,1,1,1,1,1
1/0084308873.04239,0.385,-4.643,12.000,20.000,0.769,-4.286,3.077,20.000,1,1,1,1,1,1,1,1
1/0084308905.03769,0.769,-4.286,12.500,20.000,0.769,-4.286,3.077,20.000,1,1,1,1,1,1,1,1
1/0084308937.04559,0.769,-4.286,12.500,20.000,1.154,-4.286,3.077,20.000,1,1,1,1,1,1,1,1
1/0084308969.03859,0.769,-4.286,12.500,20.000,1.154,-3.929,3.077,20.000,1,1,1,1,1,1,1,1
1/0084309001.04239,1.154,-4.286,12.500,20.000,1.154,-3.929,3.462,20.000,1,1,1,1,1,1,1,1
1/0084309033.03859,1.154,-3.929,13.000,22.500,1.538,-3.929,3.462,20.000,1,1,1,1,1,1,1,1
1/0084309065.04410,1.154,-3.929,13.000,22.500,1.538,-3.571,3.462,20.000,1,1,1,1,1,1,1,1
1/0084309097.04199,1.538,-3.929,13.000,22.500,1.538,-3.571,3.846,20.000,1,1,1,1,1,1,1,1
1/0084309129.04239,1.538,-3.571,13.500,22.500,1.923,-3.571,3.846,20.000,1,1,1,1,1,1,1,1
1/0084309161.04410,1.923,-3.571,13.500,22.500,1.923,-3.571,3.846,20.000,1,1,1,1,1,1,1,1
1/0084309193.05439,1.923,-3.571,13.500,22.500,1.923,-3.214,4.231,20.000,1,1,1,1,1,1,1,1
1/0084309225.03769,1.923,-3.571,14.000,22.500,2.308,-3.214,4.231,20.000,1,1,1,1,1,1,1,1
1/0084309257.04239,2.308,-3.214,14.000,22.500,2.308,-3.214,4.231,20.000,1,1,1,1,1,1,1,1
1/0084309289.04300,2.308,-3.214,14.500,22.500,2.692,-2.857,4.615,20.000,1,1,1,1,1,1,1,1
1/0084309321.03769,2.692,-3.214,14.500,22.500,2.692,-2.857,4.615,22.500,1,1,1,1,1,1,1,1
1/0084309353.06208,2.692,-3.214,15.000,22.500,2.692,-2.857,5.000,22.500,1,1,1,1,1,1,1,1
1/0084309385.04339,2.692,-2.857,15.000,22.500,3.077,-2.857,5.000,22.500,1,1,1,1,1,1,1,1
1/0084309417.04289,3.077,-2.857,15.556,22.500,3.077,-2.500,5.417,22.500,1,1,1,1,1,1,1,1
1/0084309449.03549,3.077,-2.857,15.556,22.500,3.462,-2.500,5.417,22.500,1,1,1,1,1,1,1,1
1/0084309481.03769,3.077,-2.500,15.556,22.500,3.462,-2.500,5.833,22.500,1,1,1,1,1,1,1,1
1/0084309513.04329,3.462,-2.500,16.111,22.500,3.462,-2.500,5.833,22.500,1,1,1,1,1,1,1,1
1/0084309545.03769,3.462,-2.500,16.111,22.500,3.462,-2.143,6.250,22.500,1,1,1,1,1,1,1,1
1/0084309577.03769,3.462,-2.500,16.667,22.500,3.846,-2.143,6.250,22.500,1,1,1,1,1,1,1,1
1/0084309609.03769,3.846,-2.143,16.667,25.000,3.846,-2.143,6.250,22.500,1,1,1,1,1,1,1,1
1/0084309641.04339,3.846,-2.143,16.667,25.000,3.846,-1.786,6.667,22.500,1,1,1,1,1,1,1,1
1/0084309673.03869,3.846,-2.143,17.222,25.000,4.231,-1.786,6.667,22.500,1,1,1,1,1,1,1,1
1/0084309705.03769,4.231,-2.143,17.222,25.000,4.231,-1.786,7.083,22.500,1,1,1,1,1,1,1,1
1/0084309737.04019,4.231,-1.786,17.222,25.000,4.231,-1.786,7.083,22.500,1,1,1,1,1,1,1,1
1/0084309769.04329,3.462,-1.786,17.222,25.000,3.462,-1.429,7.083,22.500,1,1,1,1,1,1,1,1
1/0084309801.03869,3.077,-1.786,16.667,25.000,3.462,-1.429,6.667,22.500,1,1,1,1,1,1,1,1
1/0084309833.03769,3.077,-1.429,16.111,25.000,3.462,-1.429,6.667,22.500,1,1,1,1,1,1,1,1
1/0084309865.03859,3.462,-1.429,16.111,25.000,3.462,-1.429,6.667,25.000,1,1,1,1,1,1,1,1
1/0084309897.04230,3.462,-1.429,15.556,25.000,3.462,-1.071,6.667,25.000,1,1,1,1,1,1,1,1
1/0084309929.03769,3.462,-1.429,15.556,25.000,3.462,-1.071,6.250,25.000,1,1,1,1,1,1,1,1
1/0084309961.03869,3.462,-1.071,15.000,25.000,3.846,-1.071,6.250,25.000,1,1,1,1,1,1,1,1
1/0084309993.04300,3.462,-1.071,15.000,25.000,3.846,-1.071,6.250,25.000,1,1,1,1,1,1,1,1
1/0084310025.04329,3.846,-1.071,15.000,25.000,3.846,-0.714,6.250,25.000,1,1,1,1,1,1,1,1
1/0084310057.03859,3.462,-1.071,14.500,25.000,3.846,-0.714,6.250,25.000,1,1,1,1,1,1,1,1
1/0084310089.04019,3.077,-1.071,13.500,27.500,3.462,-0.714,5.833,25.000,1,1,1,1,1,1,1,1
1/0084310121.03920,3.077,-0.714,12.000,27.500,3.077,-0.714,5.833,25.000,1,1,1,1,1,1,1,1
1/0084310153.04239,2.308,-0.714,11.000,27.500,2.692,-0.714,5.833,25.000,1,1,1,1,1,1,1,1
1/0084310185.03769,2.308,-0.714,10.000,27.500,2.692,-0.357,5.833,25.000,1,1,1,1,1,1,1,1
1/0084310217.03920,2.308,-0.714,9.167,27.500,2.692,-0.357,5.417,25.000,1,1,1,1,1,1,1,1
1/0084310249.03769,2.308,-0.714,8.333,27.500,2.308,-0.357,5.417,25.000,1,1,1,1,1,1,1,1
1/0084310281.04329,2.308,-0.714,7.917,27.500,2.308,-0.357,5.417,27.500,1,1,1,1,1,1,1,1
1/0084310313.03859,1.538,-0.714,7.500,27.500,1.923,-0.357,5.000,27.500,1,1,1,1,1,1,1,1
1/0084310345.03909,1.538,-0.714,7.083,27.500,1.923,-0.357,5.000,27.500,1,1,1,1,1,1,1,1
1/0084310377.03869,1.154,-0.714,6.667,27.500,1.538,-0.357,4.615,25.000,1,1,1,1,1,1,1,1
1/0084310409.04329,1.154,-0.714,6.667,27.500,1.538,-0.357,4.615,25.000,1,1,1,1,1,1,1,1
1/0084310441.03920,1.154,-0.714,6.250,27.500,1.538,-0.357,4.615,25.000,1,1,1,1,1,1,1,1
1/0084310473.03920,0.769,-0.714,6.250,25.000,1.154,-0.357,4.231,25.000,1,1,1,1,1,1,1,1
1/0084310505.03769,0.769,-0.714,5.833,25.000,1.154,-0.357,4.231,25.000,1,1,1,1,1,1,1,1
1/0084310537.04239,0.769,-0.714,5.833,25.000,1.154,-0.357,4.231,25.000,1,1,1,1,1,1,1,1
1/0084310569.03920,0.769,-0.714,5.417,25.000,1.154,-0.357,3.846,22.500,1,1,1,1,1,1,1,1
1/0084310601.04078,0.385,-0.714,5.417,25.000,0.769,-0.357,3.846,22.500,1,1,1,1,1,1,1,1
1/0084310633.03869,0.385,-0.714,5.000,25.000,0.769,-0.357,3.846,22.500,1,1,1,1,1,1,1,1
1/0084310665.04368,0.385,-0.714,5.000,22.500,0.769,-0.357,3.846,22.500,1,1,1,1,1,1,1,1
1/0084310697.03920,0.385,-0.714,5.000,22.500,0.769,-0.357,3.462,22.500,1,1,1,1,1,1,1,1
1/0084310729.03920,0.385,-0.714,4.615,22.500,0.385,-0.357,3.462,22.500,1,1,1,1,1,1,1,1
1/0084310761.03769,0.000,-0.714,4.615,22.500,0.385,-0.357,3.462,20.000,1,1,1,1,1,1,1,1
1/0084310793.04239,0.000,-0.714,4.615,22.500,0.385,-0.714,3.077,20.000,1,1,1,1,1,1,1,1
1/0084310825.03920,0.000,-0.714,4.231,22.500,0.385,-0.714,3.077,20.000,1,1,1,1,1,1,1,1
1/0084310857.03920,0.000,-0.714,4.231,20.000,0.385,-0.714,3.077,20.000,1,1,1,1,1,1,1,1
1/0084310889.03869,0.000,-0.714,4.231,20.000,0.385,-0.714,3.077,20.000,1,1,1,1,1,1,1,1
1/0084310921.04329,0.000,-1.071,3.846,20.000,0.000,-0.714,2.692,20.000,1,1,1,1,1,1,1,1
1/0084310953.03859,-0.357,-1.071,3.846,20.000,0.000,-0.714,2.692,20.000,1,1,1,1,1,1,1,1
1/0084310985.04249,-0.357,-1.071,3.846,20.000,0.000,-0.714,2.692,17.143,1,1,1,1,1,1,1,1
1/0084311017.03920,-0.357,-1.071,3.846,20.000,0.000,-0.714,2.692,17.143,1,1,1,1,1,1,1,1
1/0084311049.04329,-0.357,-1.071,3.462,17.143,0.000,-0.714,2.308,17.143,1,1,1,1,1,1,1,1
1/0084311081.03769,-0.357,-1.071,3.462,17.143,0.000,-0.714,2.308,17.143,1,1,1,1,1,1,1,1
1/0084311113.03898,-0.357,-1.071,3.462,17.143,-0.357,-0.714,2.308,17.143,1,1,1,1,1,1,1,1
1/0084311145.03769,-0.714,-1.071,3.462,17.143,-0.357,-1.071,2.308,17.143,1,1,1,1,1,1,1,1
1/0084311177.04880,-0.714,-1.071,3.077,17.143,-0.357,-1.071,2.308,17.143,1,1,1,1,1,1,1,1
1/0084311209.03920,-0.714,-1.071,3.077,17.143,-0.357,-1.071,1.923,14.286,1,1,1,1,1,1,1,1
1/0084311241.05659,-0.714,-1.429,3.077,17.143,-0.357,-1.071,1.923,14.286,1,1,1,1,1,1,1,1
1/0084311273.05649,-0.714,-1.429,3.077,14.286,-0.357,-1.071,1.923,14.286,1,1,1,1,1,1,1,1
1/0084311305.04368,-0.714,-1.429,2.692,14.286,-0.357,-1.071,1.923,14.286,1,1,1,1,1,1,1,1
1/0084311337.03920,-0.714,-1.429,2.692,14.286,-0.714,-1.071,1.538,14.286,1,1,1,1,1,1,1,1
1/0084311369.03909,-1.071,-1.429,2.692,14.286,-0.714,-1.071,1.538,14.286,1,1,1,1,1,1,1,1
1/0084311401.03929,-1.071,-1.429,2.692,14.286,-0.714,-1.071,1.538,14.286,1,1,1,1,1,1,1,1
1/0084311433.04239,-1.071,-1.429,2.308,14.286,-0.714,-1.071,1.538,11.429,1,1,1,1,1,1,1,1
1/0084311465.03779,-1.071,-1.429,2.308,14.286,-0.714,-1.429,1.538,11.429,1,1,1,1,1,1,1,1
1/0084311497.04078,-1.071,-1.429,2.308,14.286,-0.714,-1.429,1.154,11.429,1,1,1,1,1,1,1,1
1/0084311529.03779,-1.071,-1.429,2.308,11.429,-1.071,-1.429,1.154,11.429,1,1,1,1,1,1,1,1
1/0084311561.04368,-1.071,-1.786,2.308,11.429,-1.071,-1.429,1.154,11.429,1,1,1,1,1,1,1,1
1/0084311593.03769,-1.429,-1.786,1.923,11.429,-1.071,-1.429,1.154,11.429,1,1,1,1,1,1,1,1
1/0084311625.03920,-1.429,-1.786,1.923,11.429,-1.071,-1.429,1.154,11.429,1,1,1,1,1,1,1,1
1/0084311657.04098,-1.429,-1.786,1.923,11.429,-1.071,-1.429,0.769,11.429,1,1,1,1,1,1,1,1
1/0084311689.04368,-1.429,-1.786,1.923,11.429,-1.071,-1.429,0.769,8.571,1,1,1,1,1,1,1,1
1/0084311721.04098,-1.429,-1.786,1.923,11.429,-1.071,-1.429,0.769,8.571,1,1,1,1,1,1,1,1
1/0084311753.03769,-1.429,-1.786,1.538,8.571,-1.071,-1.786,0.769,8.571,1,1,1,1,1,1,1,1
1/0084311785.04098,-1.429,-1.786,1.538,8.571,-1.429,-1.786,0.769,8.571,1,1,1,1,1,1,1,1
1/0084311817.04368,-1.786,-1.786,1.538,8.571,-1.429,-1.786,0.769,8.571,1,1,1,1,1,1,1,1
1/0084311849.03920,-1.786,-2.143,1.538,8.571,-1.429,-1.786,0.385,8.571,1,1,1,1,1,1,1,1
1/0084311881.03920,-1.786,-2.143,1.538,8.571,-1.429,-1.786,0.385,8.571,1,1,1,1,1,1,1,1
1/0084311913.03769,-1.786,-2.143,1.538,8.571,-1.429,-1.786,0.385,8.571,1,1,1,1,1,1,1,1
1/0084311945.04368,-1.786,-2.143,1.154,8.571,-1.429,-1.786,0.385,5.714,1,1,1,1,1,1,1,1
1/0084311977.03920,-1.786,-2.143,1.154,8.571,-1.429,-1.786,0.385,5.714,1,1,1,1,1,1,1,1
1/0084312009.03909,-1.786,-2.143,1.154,5.714,-1.786,-2.143,0.000,5.714,1,1,1,1,1,1,1,1
1/0084312041.03920,-1.786,-2.143,1.154,5.714,-1.786,-2.143,0.000,5.714,1,1,1,1,1,1,1,1
1/0084312073.05308,-2.143,-2.143,1.154,5.714,-1.786,-2.143,0.000,5.714,1,1,1,1,1,1,1,1
1/0084312105.04089,-2.143,-2.500,0.769,5.714,-1.786,-2.143,0.000,5.714,1,1,1,1,1,1,1,1
1/0084312137.03920,-2.143,-2.500,0.769,5.714,-1.786,-2.143,0.000,5.714,1,1,1,1,1,1,1,1
1/0084312169.03920,-2.143,-2.500,0.769,5.714,-1.786,-2.143,0.000,5.714,1,1,1,1,1,1,1,1
1/0084312201.04368,-2.143,-2.500,0.769,5.714,-1.786,-2.143,-0.357,5.714,1,1,1,1,1,1,1,1
1/0084312233.03779,-2.143,-2.500,0.769,5.714,-1.786,-2.143,-0.357,2.857,1,1,1,1,1,1,1,1
1/0084312265.04078,-2.143,-2.500,0.769,2.857,-2.143,-2.143,-0.357,2.857,1,1,1,1,1,1,1,1
1/0084312297.03659,-2.500,-2.500,0.385,2.857,-2.143,-2.500,-0.357,2.857,1,1,1,1,1,1,1,1
1/0084312329.04239,-2.500,-2.500,0.385,2.857,-2.143,-2.500,-0.357,2.857,1,1,1,1,1,1,1,1
1/0084312361.03580,-2.500,-2.500,0.385,2.857,-2.143,-2.500,-0.357,2.857,1,1,1,1,1,1,1,1
