1/0084208514.03988,0.006,0.008,1,1
1/0084208522.04399,0.007,0.007,1,1
1/0084208530.04219,0.007,0.005,1,1
1/0084208538.03988,0.009,0.007,1,1
1/0084208546.04860,0.007,0.005,1,1
1/0084208554.05240,0.007,0.007,1,1
1/0084208562.04219,0.006,0.007,1,1
1/0084208570.04230,0.009,0.007,1,1
1/0084208578.03988,0.007,0.007,1,1
1/0084208586.04399,0.007,0.007,1,1
1/0084208594.03999,0.009,0.008,1,1
1/0084208602.03988,0.009,0.404,1,1
1/0084208610.04500,0.009,0.404,1,1
1/0084208618.05009,0.007,0.404,1,1
1/0084208626.03988,0.007,0.431,1,1
1/0084208634.03988,0.007,0.404,1,1
1/0084208642.03999,0.007,0.404,1,1
1/0084208650.04399,0.007,0.431,1,1
1/0084208658.03988,0.009,0.404,1,1
1/0084208666.03988,0.009,0.404,1,1
1/0084208674.04480,0.007,0.404,1,1
1/0084208682.05009,0.009,0.431,1,1
1/0084208690.03988,0.009,0.404,1,1
1/0084208698.03988,0.009,0.404,1,1
1/0084208706.03988,0.007,0.431,1,1
1/0084208714.04399,0.009,0.431,1,1
1/0084208722.03988,0.007,0.404,1,1
1/0084208730.03988,0.007,0.431,1,1
1/0084208738.04489,0.007,0.404,1,1
1/0084208746.05009,0.007,0.404,1,1
1/0084208754.03988,0.009,0.431,1,1
1/0084208762.03988,0.009,0.431,1,1
1/0084208770.03988,0.007,0.431,1,1
1/0084208778.04399,0.007,0.404,1,1
1/0084208786.03999,0.007,0.404,1,1
1/0084208794.03988,0.009,0.431,1,1
1/0084208802.04500,0.007,0.431,1,1
1/0084208810.05009,0.007,0.431,1,1
1/0084208818.03988,0.007,0.431,1,1
1/0084208826.03988,0.007,0.431,1,1
1/0084208834.03988,0.007,0.431,1,1
1/0084208842.04399,0.007,0.431,1,1
1/0084208850.03988,0.009,0.431,1,1
1/0084208858.03988,0.007,0.431,1,1
1/0084208866.04489,0.007,0.431,1,1
1/0084208874.05009,0.007,0.431,1,1
1/0084208882.03988,0.007,0.431,1,1
1/0084208890.03988,0.007,0.404,1,1
1/0084208898.03988,0.007,0.431,1,1
1/0084208906.04399,0.007,0.431,1,1
1/0084208914.03988,0.007,0.431,1,1
1/0084208922.03988,0.007,0.431,1,1
1/0084208930.04489,0.007,0.404,1,1
1/0084208938.05009,0.007,0.431,1,1
1/0084208946.03988,0.007,0.404,1,1
1/0084208954.03988,0.007,0.404,1,1
1/0084208962.03999,0.007,0.404,1,1
1/0084208970.04399,0.007,0.404,1,1
1/0084208978.03988,0.007,0.404,1,1
1/0084208986.03988,0.007,0.404,1,1
1/0084208994.04489,0.007,0.404,1,1
1/0084209002.04999,0.007,0.404,1,1
1/0084209010.03988,0.007,0.404,1,1
1/0084209018.03988,0.007,0.404,1,1
1/0084209026.03988,0.007,0.404,1,1
1/0084209034.04399,0.007,0.404,1,1
1/0084209042.03988,0.007,0.404,1,1
1/0084209050.03988,0.009,0.404,1,1
1/0084209058.04480,0.007,0.404,1,1
1/0084209066.05009,0.007,0.404,1,1
1/0084209074.03988,0.007,0.404,1,1
1/0084209082.03988,0.007,0.404,1,1
1/0084209090.03988,0.006,0.404,1,1
1/0084209098.04390,0.007,0.404,1,1
1/0084209106.03988,0.007,0.404,1,1
1/0084209114.03988,0.007,0.404,1,1
1/0084209122.04489,0.007,0.404,1,1
1/0084209130.05009,0.009,0.404,1,1
1/0084209138.03988,0.007,0.431,1,1
1/0084209146.03988,0.006,0.404,1,1
1/0084209154.03988,0.006,0.404,1,1
1/0084209162.04399,0.007,0.404,1,1
1/0084209170.03988,0.006,0.404,1,1
1/0084209178.05049,0.006,0.404,1,1
1/0084209186.04480,0.007,0.404,1,1
1/0084209194.05009,0.006,0.431,1,1
1/0084209202.03988,0.007,0.404,1,1
1/0084209210.03988,0.007,0.404,1,1
1/0084209218.03988,0.007,0.431,1,1
1/0084209226.04399,0.007,0.404,1,1
1/0084209234.03988,0.007,0.404,1,1
1/0084209242.03988,0.009,0.404,1,1
1/0084209250.04500,0.007,0.404,1,1
1/0084209258.04999,0.007,0.404,1,1
1/0084209266.04219,0.007,0.404,1,1
1/0084209274.04219,0.007,0.404,1,1
1/0084209282.03988,0.007,0.404,1,1
1/0084209290.04399,0.007,0.404,1,1
1/0084209298.03988,0.007,0.404,1,1
1/0084209306.03988,0.007,0.404,1,1
1/0084209314.04489,0.007,0.404,1,1
1/0084209322.05009,0.006,0.404,1,1
1/0084209330.03988,0.006,0.404,1,1
1/0084209338.03988,0.009,0.404,1,1
1/0084209346.03988,0.007,0.404,1,1
1/0084209354.04399,0.009,0.404,1,1
1/0084209362.03988,0.007,0.404,1,1
1/0084209370.03988,0.007,0.404,1,1
1/0084209378.04489,0.007,0.431,1,1
1/0084209386.05009,0.007,0.404,1,1
1/0084209394.03988,0.007,0.431,1,1
1/0084209402.03988,0.009,0.404,1,1
1/0084209410.03988,0.009,0.404,1,1
1/0084209418.04399,0.009,0.431,1,1
1/0084209426.04219,0.007,0.404,1,1
1/0084209434.04219,0.009,0.404,1,1
1/0084209442.04860,0.009,0.404,1,1
1/0084209450.05240,0.009,0.404,1,1
1/0084209458.04219,0.009,0.431,1,1
1/0084209466.04219,0.007,0.404,1,1
1/0084209474.03988,0.009,0.404,1,1
1/0084209482.04399,0.007,0.404,1,1
1/0084209490.04219,0.009,0.431,1,1
1/0084209498.04219,0.007,0.431,1,1
1/0084209506.04480,0.007,0.431,1,1
1/0084209514.05249,0.007,0.404,1,1
1/0084209522.04219,0.007,0.431,1,1
1/0084209530.04219,0.007,0.431,1,1
1/0084209538.04219,0.007,0.431,1,1
1/0084209546.04629,0.007,0.431,1,1
1/0084209554.04219,0.007,0.404,1,1
1/0084209562.04219,0.007,0.431,1,1
1/0084209570.04860,0.009,0.431,1,1
1/0084209578.05240,0.007,0.431,1,1
1/0084209586.05259,0.007,0.431,1,1
1/0084209594.04219,0.007,0.404,1,1
1/0084209602.04219,0.007,0.431,1,1
1/0084209610.04638,0.007,0.404,1,1
1/0084209618.03988,0.007,0.431,1,1
1/0084209626.03988,0.007,0.007,1,1
1/0084209634.04860,0.007,0.007,1,1
1/0084209642.05240,0.007,0.007,1,1
1/0084209650.03988,0.007,0.007,1,1
1/0084209658.03988,0.007,0.007,1,1
1/0084209666.03988,0.007,0.008,1,1
1/0084209674.04869,0.006,0.007,1,1
1/0084209682.03988,0.007,0.007,1,1
1/0084209690.03988,0.007,0.007,1,1
1/0084209698.04489,0.007,0.007,1,1
1/0084209706.04999,0.007,0.007,1,1
1/0084209714.03988,0.006,0.007,1,1
1/0084209722.03988,0.007,0.007,1,1
1/0084209730.03988,0.007,0.005,1,1
1/0084209738.04399,0.007,0.007,1,1
1/0084209746.03988,0.007,0.007,1,1
1/0084209754.03988,0.009,0.005,1,1
1/0084209762.04489,0.007,0.007,1,1
1/0084209770.05009,0.006,0.005,1,1
1/0084209778.05029,0.007,0.007,1,1
1/0084209786.03988,0.007,0.005,1,1
1/0084209794.03988,0.009,0.007,1,1
1/0084209802.04869,0.007,0.008,1,1
1/0084209810.03988,0.009,0.007,1,1
1/0084209818.03988,0.007,0.007,1,1
1/0084209826.04489,0.007,0.007,1,1
1/0084209834.05369,0.009,0.007,1,1
1/0084209842.04230,0.009,0.007,1,1
1/0084209850.03988,0.007,0.007,1,1
1/0084209858.03988,0.007,0.007,1,1
1/0084209866.04869,0.009,0.007,1,1
1/0084209874.03988,0.009,0.007,1,1
1/0084209882.03988,0.007,0.007,1,1
1/0084209890.04480,0.007,0.007,1,1
1/0084209898.05369,0.007,0.007,1,1
1/0084209906.03988,0.007,0.008,1,1
1/0084209914.03988,0.007,0.007,1,1
1/0084209922.03988,0.006,0.007,1,1
1/0084209930.04869,0.007,0.007,1,1
1/0084209938.03988,0.009,0.007,1,1
1/0084209946.03988,0.007,0.007,1,1
1/0084209954.04489,0.007,0.007,1,1
1/0084209962.05369,0.007,0.007,1,1
1/0084209970.03988,0.007,0.007,1,1
1/0084209978.03988,0.007,0.008,1,1
1/0084209986.03988,0.007,0.007,1,1
1/0084209994.04869,0.006,0.007,1,1
1/0084210002.03988,0.006,0.007,1,1
1/0084210010.03988,0.007,0.005,1,1
1/0084210018.04500,0.006,0.007,1,1
1/0084210026.05369,0.009,0.007,1,1
1/0084210034.03988,0.007,0.008,1,1
1/0084210042.03988,0.007,0.007,1,1
1/0084210050.03988,0.007,0.007,1,1
1/0084210058.04869,0.006,0.008,1,1
1/0084210066.03988,0.009,0.007,1,1
1/0084210074.03988,0.007,0.008,1,1
1/0084210082.04489,0.007,0.008,1,1
1/0084210090.05369,0.009,0.007,1,1
1/0084210098.03988,0.009,0.008,1,1
1/0084210106.03988,0.009,0.007,1,1
1/0084210114.03988,0.007,0.008,1,1
1/0084210122.04869,0.009,0.007,1,1
1/0084210130.03988,0.007,0.005,1,1
1/0084210138.03988,0.007,0.007,1,1
1/0084210146.04480,0.007,0.007,1,1
1/0084210154.05288,0.007,0.007,1,1
1/0084210162.03999,0.007,0.008,1,1
1/0084210170.03988,0.007,0.008,1,1
1/0084210178.03999,0.009,0.007,1,1
1/0084210186.04399,0.009,0.008,1,1
1/0084210194.03988,0.007,0.008,1,1
1/0084210202.03988,0.009,0.007,1,1
1/0084210210.04480,0.009,0.008,1,1
1/0084210218.05369,0.007,0.008,1,1
1/0084210226.03988,0.007,0.008,1,1
1/0084210234.03988,0.009,0.007,1,1
1/0084210242.03988,0.007,0.007,1,1
1/0084210250.04399,0.007,0.007,1,1
1/0084210258.03988,0.007,0.007,1,1
1/0084210266.03988,0.007,0.007,1,1
1/0084210274.04500,0.007,0.007,1,1
1/0084210282.05009,0.007,0.007,1,1
1/0084210290.03988,0.007,0.007,1,1
1/0084210298.03999,0.007,0.007,1,1
1/0084210306.05578,0.007,0.007,1,1
1/0084210314.04399,0.007,0.007,1,1
1/0084210322.03988,0.007,0.007,1,1
1/0084210330.03988,0.007,0.007,1,1
1/0084210338.04500,0.007,0.007,1,1
1/0084210346.05009,0.007,0.007,1,1
1/0084210354.03988,0.007,0.007,1,1
1/0084210362.03988,0.007,0.007,1,1
1/0084210370.03988,0.007,0.007,1,1
1/0084210378.04399,0.007,0.007,1,1
1/0084210386.03988,0.007,0.404,1,1
1/0084210394.03988,0.007,0.404,1,1
1/0084210402.04489,0.007,0.404,1,1
1/0084210410.04999,0.007,0.404,1,1
1/0084210418.03988,0.007,0.404,1,1
1/0084210426.03988,0.007,0.404,1,1
1/0084210434.03988,0.007,0.431,1,1
1/0084210442.04399,0.007,0.404,1,1
1/0084210450.03988,0.006,0.404,1,1
1/0084210458.03988,0.007,0.404,1,1
1/0084210466.04489,0.007,0.404,1,1
1/0084210474.05009,0.007,0.404,1,1
1/0084210482.03988,0.006,0.404,1,1
1/0084210490.03988,0.007,0.404,1,1
1/0084210498.05040,0.007,0.914,1,1
1/0084210506.04509,0.007,0.967,1,1
1/0084210514.04098,0.007,0.967,1,1
1/0084210522.04278,0.007,0.994,1,1
1/0084210530.04919,0.006,0.967,1,1
1/0084210538.05108,0.007,0.994,1,1
1/0084210546.05279,0.007,0.967,1,1
1/0084210554.04329,0.007,0.967,1,1
1/0084210562.05578,0.007,0.941,1,1
1/0084210570.04869,0.009,0.967,1,1
1/0084210578.04320,0.007,0.941,1,1
1/0084210586.05259,0.006,0.941,1,1
1/0084210594.04970,0.007,0.967,1,1
1/0084210602.05349,0.007,0.967,1,1
1/0084210610.04329,0.007,0.967,1,1
1/0084210618.04329,0.007,0.967,1,1
1/0084210626.04329,0.007,0.967,1,1
1/0084210634.04880,0.007,0.941,1,1
1/0084210642.04329,0.009,0.967,1,1
1/0084210650.04320,0.007,1.021,1,1
1/0084210658.04959,0.007,0.941,1,1
1/0084210666.05339,0.007,0.967,1,1
1/0084210674.04329,0.007,0.967,1,1
1/0084210682.04329,0.007,0.967,1,1
1/0084210690.04329,0.009,0.941,1,1
1/0084210698.04869,0.007,0.941,1,1
1/0084210706.04329,0.007,0.941,1,1
1/0084210714.04320,0.009,0.967,1,1
1/0084210722.05949,0.007,0.967,1,1
1/0084210730.05339,0.007,0.967,1,1
1/0084210738.04089,0.007,0.967,1,1
1/0084210746.04098,0.007,0.941,1,1
1/0084210754.04098,0.007,0.941,1,1
1/0084210762.04500,0.007,0.967,1,1
1/0084210770.04098,0.007,0.941,1,1
1/0084210778.05049,0.006,0.967,1,1
1/0084210786.04590,0.006,0.941,1,1
1/0084210794.05108,0.007,0.914,1,1
1/0084210802.04089,0.007,1.182,1,1
1/0084210810.04098,0.007,1.209,1,1
1/0084210818.04089,0.007,1.209,1,1
1/0084210826.04500,0.007,1.289,1,1
1/0084210834.04329,0.009,1.182,1,1
1/0084210842.04089,0.007,1.209,1,1
1/0084210850.05688,0.007,1.182,1,1
1/0084210858.05218,0.007,1.182,1,1
1/0084210866.06039,0.007,1.182,1,1
1/0084210874.04379,0.007,1.182,1,1
1/0084210882.04379,0.009,1.182,1,1
1/0084210890.04599,0.007,1.182,1,1
1/0084210898.04188,0.009,1.182,1,1
1/0084210906.04339,0.009,1.182,1,1
1/0084210914.04829,0.007,1.155,1,1
1/0084210922.05218,0.007,1.182,1,1
1/0084210930.04919,0.009,1.558,1,1
1/0084210938.04568,0.009,1.719,1,1
1/0084210946.04078,0.007,1.665,1,1
1/0084210954.04509,0.009,1.182,1,1
1/0084210962.04078,0.009,1.155,1,1
1/0084210970.04078,0.007,1.155,1,1
1/0084210978.04609,0.007,1.236,1,1
1/0084210986.05150,0.007,1.182,1,1
1/0084210994.04069,0.007,1.209,1,1
1/0084211002.04078,0.007,1.155,1,1
1/0084211010.04199,0.007,1.209,1,1
1/0084211018.04609,0.009,1.209,1,1
1/0084211026.04168,0.007,1.182,1,1
1/0084211034.04188,0.009,1.155,1,1
1/0084211042.04838,0.009,1.182,1,1
1/0084211050.05218,0.009,1.182,1,1
1/0084211058.04199,0.007,1.182,1,1
1/0084211066.04199,0.007,1.531,1,1
1/0084211074.05069,0.007,1.665,1,1
1/0084211082.05150,0.007,1.933,1,1
1/0084211090.05189,0.007,1.155,1,1
1/0084211098.04069,0.007,1.155,1,1
1/0084211106.04609,0.007,1.182,1,1
1/0084211114.05159,0.007,1.182,1,1
1/0084211122.04078,0.007,1.155,1,1
1/0084211130.04078,0.007,1.182,1,1
1/0084211138.04078,0.007,1.155,1,1
1/0084211146.04509,0.007,1.155,1,1
1/0084211154.04168,0.007,1.155,1,1
1/0084211162.04199,0.007,1.182,1,1
1/0084211170.04838,0.007,1.182,1,1
1/0084211178.05218,0.007,1.182,1,1
1/0084211186.04168,0.007,1.155,1,1
1/0084211194.04168,0.007,1.933,1,1
1/0084211202.04199,0.007,1.182,1,1
1/0084211210.04480,0.007,1.155,1,1
1/0084211218.03898,0.007,1.155,1,1
1/0084211226.04179,0.007,1.155,1,1
1/0084211234.04329,0.007,1.155,1,1
1/0084211242.05150,0.007,2.229,1,1
1/0084211250.04168,0.007,1.799,1,1
1/0084211258.04078,0.007,1.799,1,1
1/0084211266.04168,0.007,1.182,1,1
1/0084211274.04509,0.007,1.826,1,1
1/0084211282.04078,0.007,1.155,1,1
1/0084211290.04078,0.007,2.282,1,1
1/0084211298.04599,0.007,1.182,1,1
1/0084211306.05249,0.007,2.497,1,1
1/0084211314.04168,0.007,1.209,1,1
1/0084211322.04078,0.007,1.826,1,1
1/0084211330.04069,0.007,1.826,1,1
1/0084211338.04599,0.007,1.209,1,1
1/0084211346.04069,0.007,1.853,1,1
1/0084211354.04168,0.007,2.470,1,1
1/0084211362.04609,0.007,1.799,1,1
1/0084211370.05150,0.007,1.853,1,1
1/0084211378.04069,0.007,1.236,1,1
1/0084211386.04568,0.007,1.155,1,1
1/0084211394.04390,0.007,1.155,1,1
1/0084211402.05159,0.007,1.102,1,1
1/0084211410.04168,0.007,1.102,1,1
1/0084211418.04069,0.007,1.155,1,1
1/0084211426.04609,0.007,1.155,1,1
1/0084211434.05159,0.007,1.531,1,1
1/0084211442.04069,0.007,1.799,1,1
1/0084211450.04078,0.007,1.826,1,1
1/0084211458.04579,0.007,1.853,1,1
1/0084211466.04509,0.007,1.102,1,1
1/0084211474.04500,0.007,1.128,1,1
1/0084211482.04069,0.009,1.826,1,1
1/0084211490.04609,0.007,1.477,1,1
1/0084211498.05150,0.007,1.826,1,1
1/0084211506.04078,0.007,2.416,1,1
1/0084211514.04069,0.006,1.182,1,1
1/0084211522.04069,0.007,1.826,1,1
1/0084211530.04509,0.009,2.363,1,1
1/0084211538.04078,0.007,1.799,1,1
1/0084211546.04078,0.007,1.826,1,1
1/0084211554.04599,0.007,1.155,1,1
1/0084211562.05159,0.009,1.826,1,1
1/0084211570.04078,0.007,2.470,1,1
1/0084211578.04078,0.007,2.551,1,1
1/0084211586.04078,0.009,1.209,1,1
1/0084211594.05150,0.007,1.236,1,1
1/0084211602.04069,0.007,1.289,1,1
1/0084211610.04069,0.007,1.799,1,1
1/0084211618.04849,0.007,2.443,1,1
1/0084211626.05150,0.007,2.202,1,1
1/0084211634.04069,0.006,1.853,1,1
1/0084211642.04069,0.007,2.470,1,1
1/0084211650.04078,0.007,1.826,1,1
1/0084211658.04509,0.007,1.853,1,1
1/0084211666.04078,0.007,2.470,1,1
1/0084211674.04078,0.009,1.155,1,1
1/0084211682.04609,0.009,1.719,1,1
1/0084211690.05150,0.007,1.155,1,1
1/0084211698.04078,0.007,1.209,1,1
1/0084211706.04069,0.007,1.531,1,1
1/0084211714.04078,0.007,1.746,1,1
1/0084211722.04509,0.007,1.155,1,1
1/0084211730.04069,0.007,2.309,1,1
1/0084211738.04078,0.007,1.880,1,1
1/0084211746.04609,0.009,1.155,1,1
1/0084211754.05150,0.009,2.470,1,1
1/0084211762.04349,0.007,1.853,1,1
1/0084211770.04069,0.007,1.826,1,1
1/0084211778.04078,0.009,2.148,1,1
1/0084211786.04509,0.007,1.128,1,1
1/0084211794.04078,0.007,1.182,1,1
1/0084211802.04069,0.007,1.155,1,1
1/0084211810.04599,0.006,1.155,1,1
1/0084211818.05150,0.007,1.289,1,1
1/0084211826.04069,0.009,1.853,1,1
1/0084211834.04078,0.007,1.826,1,1
1/0084211842.04078,0.009,1.826,1,1
1/0084211850.04509,0.007,1.289,1,1
1/0084211858.04078,0.009,1.155,1,1
1/0084211866.04078,0.009,1.155,1,1
1/0084211874.04609,0.007,1.182,1,1
1/0084211882.05150,0.009,1.880,1,1
1/0084211890.04078,0.007,1.933,1,1
1/0084211898.04078,0.007,1.826,1,1
1/0084211906.04069,0.009,1.155,1,1
1/0084211914.05139,0.009,1.182,1,1
1/0084211922.04078,0.009,1.128,1,1
1/0084211930.04069,0.007,2.363,1,1
1/0084211938.04609,0.009,1.799,1,1
1/0084211946.05150,0.009,1.128,1,1
1/0084211954.04078,0.007,1.182,1,1
1/0084211962.04069,0.009,1.558,1,1
1/0084211970.04078,0.009,1.826,1,1
1/0084211978.04509,0.009,2.175,1,1
1/0084211986.04069,0.009,1.182,1,1
1/0084211994.04078,0.007,1.182,1,1
1/0084212002.04609,0.007,1.236,1,1
1/0084212010.05159,0.009,1.826,1,1
1/0084212018.04078,0.006,1.182,1,1
1/0084212026.04069,0.009,1.236,1,1
1/0084212034.04230,0.007,1.826,1,1
1/0084212042.04509,0.009,1.128,1,1
1/0084212050.04078,0.009,1.155,1,1
1/0084212058.04078,0.009,1.343,1,1
1/0084212066.05240,0.007,2.148,1,1
1/0084212074.05150,0.007,1.102,1,1
1/0084212082.04078,0.009,1.155,1,1
1/0084212090.04069,0.007,1.236,1,1
1/0084212098.04069,0.007,1.853,1,1
1/0084212106.05150,0.007,1.155,1,1
1/0084212114.05189,0.009,1.128,1,1
1/0084212122.04069,0.009,1.182,1,1
1/0084212130.04950,0.007,1.316,1,1
1/0084212138.05349,0.009,1.799,1,1
1/0084212146.04078,0.007,1.128,1,1
1/0084212154.04078,0.007,1.155,1,1
1/0084212162.05198,0.007,1.209,1,1
1/0084212170.04509,0.007,1.826,1,1
1/0084212178.04039,0.007,1.155,1,1
1/0084212186.05288,0.009,1.155,1,1
1/0084212194.04609,0.007,1.182,1,1
1/0084212202.05150,0.007,2.336,1,1
1/0084212210.05189,0.007,2.148,1,1
1/0084212218.04168,0.007,1.182,1,1
1/0084212226.05179,0.007,1.182,1,1
1/0084212234.06698,0.007,1.316,1,1
1/0084212242.04069,0.007,2.068,1,1
1/0084212250.05189,0.007,1.853,1,1
1/0084212258.04609,0.007,1.182,1,1
1/0084212266.05150,0.007,1.182,1,1
1/0084212274.05069,0.007,1.209,1,1
1/0084212282.04078,0.007,2.631,1,1
1/0084212290.04078,0.007,1.853,1,1
1/0084212298.04509,0.007,1.182,1,1
1/0084212306.04069,0.007,1.182,1,1
1/0084212314.04069,0.007,1.182,1,1
1/0084212322.04599,0.007,2.497,1,1
1/0084212330.05150,0.007,2.336,1,1
1/0084212338.05179,0.007,2.175,1,1
1/0084212346.04069,0.007,1.182,1,1
1/0084212354.04568,0.007,1.182,1,1
1/0084212362.04509,0.007,1.155,1,1
1/0084212370.04078,0.007,1.746,1,1
1/0084212378.04078,0.007,2.577,1,1
1/0084212386.04599,0.007,2.363,1,1
1/0084212394.05150,0.007,2.121,1,1
1/0084212402.04069,0.007,1.102,1,1
1/0084212410.04078,0.007,1.155,1,1
1/0084212418.05069,0.007,1.155,1,1
1/0084212426.04509,0.007,1.128,1,1
1/0084212434.05189,0.007,1.155,1,1
1/0084212442.04078,0.007,1.719,1,1
1/0084212450.04599,0.007,2.390,1,1
1/0084212458.06039,0.007,2.470,1,1
1/0084212466.04078,0.007,1.155,1,1
1/0084212474.05179,0.007,1.826,1,1
1/0084212482.04069,0.006,2.443,1,1
1/0084212490.04509,0.007,1.799,1,1
1/0084212498.05069,0.006,2.497,1,1
1/0084212506.04069,0.006,2.497,1,1
1/0084212514.04838,0.006,1.960,1,1
1/0084212522.05150,0.007,1.826,1,1
1/0084212530.04069,0.006,1.799,1,1
1/0084212538.04078,0.007,1.853,1,1
1/0084212546.04078,0.007,1.907,1,1
1/0084212554.04509,0.007,1.826,1,1
1/0084212562.04078,0.007,2.577,1,1
1/0084212570.04078,0.007,1.853,1,1
1/0084212578.04609,0.006,1.826,1,1
1/0084212586.05150,0.007,2.604,1,1
1/0084212594.04078,0.006,1.155,1,1
1/0084212602.04069,0.006,1.155,1,1
1/0084212610.04078,0.006,1.128,1,1
1/0084212618.04509,0.007,1.102,1,1
1/0084212626.04078,0.007,2.175,1,1
1/0084212634.04860,0.007,1.853,1,1
1/0084212642.04609,0.007,1.853,1,1
1/0084212650.05150,0.007,1.155,1,1
1/0084212658.04078,0.007,1.102,1,1
1/0084212666.04239,0.006,1.826,1,1
1/0084212674.04568,0.007,2.443,1,1
1/0084212682.04509,0.006,1.853,1,1
1/0084212690.04078,0.007,2.416,1,1
1/0084212698.04829,0.006,1.128,1,1
1/0084212706.04609,0.007,1.826,1,1
1/0084212714.05150,0.007,1.102,1,1
1/0084212722.04078,0.007,1.853,1,1
1/0084212730.04078,0.007,1.826,1,1
1/0084212738.04078,0.007,1.155,1,1
1/0084212746.04509,0.007,1.826,1,1
1/0084212754.05069,0.007,1.880,1,1
1/0084212762.04078,0.007,1.102,1,1
1/0084212770.05758,0.007,1.155,1,1
1/0084212778.05150,0.006,2.551,1,1
1/0084212786.04069,0.007,1.799,1,1
1/0084212794.04078,0.007,1.799,1,1
1/0084212802.04069,0.007,1.799,1,1
1/0084212810.04509,0.007,1.799,1,1
1/0084212818.04078,0.007,2.416,1,1
1/0084212826.04069,0.007,2.416,1,1
1/0084212834.04609,0.007,1.799,1,1
1/0084212842.05150,0.007,2.416,1,1
1/0084212850.04168,0.006,1.692,1,1
1/0084212858.04078,0.006,1.155,1,1
1/0084212866.04168,0.006,1.799,1,1
1/0084212874.04509,0.006,1.772,1,1
1/0084212882.04069,0.007,1.853,1,1
1/0084212890.04168,0.006,1.102,1,1
1/0084212898.05069,0.007,1.826,1,1
1/0084212906.05159,0.007,1.799,1,1
1/0084212914.04069,0.007,1.826,1,1
1/0084212922.04069,0.007,1.799,1,1
1/0084212930.04568,0.006,2.041,1,1
1/0084212938.04509,0.007,1.799,1,1
1/0084212946.04078,0.007,1.799,1,1
1/0084212954.04069,0.007,2.443,1,1
1/0084212962.04599,0.006,1.772,1,1
1/0084212970.05150,0.007,1.155,1,1
1/0084212978.04568,0.007,1.799,1,1
1/0084212986.04078,0.007,1.209,1,1
1/0084212994.04069,0.007,1.799,1,1
1/0084213002.04509,0.006,1.799,1,1
1/0084213010.04069,0.007,1.155,1,1
1/0084213018.04078,0.007,1.128,1,1
1/0084213026.04609,0.007,1.182,1,1
1/0084213034.05308,0.007,1.155,1,1
1/0084213042.04078,0.007,1.155,1,1
1/0084213050.04349,0.007,1.182,1,1
1/0084213058.04289,0.007,1.155,1,1
1/0084213066.04838,0.007,1.182,1,1
1/0084213074.04289,0.006,1.155,1,1
1/0084213082.04349,0.006,1.155,1,1
1/0084213090.04939,0.007,1.155,1,1
1/0084213098.05319,0.007,1.558,1,1
1/0084213106.04168,0.007,1.746,1,1
1/0084213114.04069,0.007,1.611,1,1
1/0084213122.04078,0.007,1.128,1,1
1/0084213130.04509,0.007,1.128,1,1
1/0084213138.04069,0.007,1.128,1,1
1/0084213146.04078,0.006,1.263,1,1
1/0084213154.04599,0.006,1.155,1,1
1/0084213162.05159,0.007,1.182,1,1
1/0084213170.04168,0.007,1.263,1,1
1/0084213178.04349,0.007,1.182,1,1
1/0084213186.04300,0.007,1.182,1,1
1/0084213194.04838,0.007,1.182,1,1
1/0084213202.04300,0.007,1.155,1,1
1/0084213210.04349,0.007,1.155,1,1
1/0084213218.04939,0.009,1.182,1,1
1/0084213226.05319,0.007,2.148,1,1
1/0084213234.04568,0.007,1.692,1,1
1/0084213242.04069,0.007,1.558,1,1
1/0084213250.04069,0.007,1.263,1,1
1/0084213258.04509,0.007,1.155,1,1
1/0084213266.04078,0.007,1.155,1,1
1/0084213274.04069,0.007,1.155,1,1
1/0084213282.04609,0.007,1.155,1,1
1/0084213290.05150,0.007,1.155,1,1
1/0084213298.04078,0.007,1.182,1,1
1/0084213306.05929,0.007,1.155,1,1
1/0084213314.04259,0.007,0.914,1,1
1/0084213322.04609,0.007,0.941,1,1
1/0084213330.04199,0.007,0.941,1,1
1/0084213338.05240,0.007,0.941,1,1
1/0084213346.04838,0.007,0.941,1,1
1/0084213354.05218,0.007,0.994,1,1
1/0084213362.04658,0.007,0.967,1,1
1/0084213370.04309,0.007,1.048,1,1
1/0084213378.04089,0.007,0.404,1,1
1/0084213386.04500,0.007,0.404,1,1
1/0084213394.04098,0.007,0.431,1,1
1/0084213402.05778,0.007,0.404,1,1
1/0084213410.04599,0.007,0.404,1,1
1/0084213418.05249,0.007,0.431,1,1
1/0084213426.04168,0.007,0.404,1,1
1/0084213434.04078,0.007,0.431,1,1
1/0084213442.04078,0.007,0.404,1,1
1/0084213450.04609,0.007,0.404,1,1
1/0084213458.04168,0.007,0.431,1,1
1/0084213466.04078,0.007,0.404,1,1
1/0084213474.04609,0.007,0.404,1,1
1/0084213482.05249,0.007,0.431,1,1
1/0084213490.04168,0.007,0.431,1,1
1/0084213498.04309,0.007,0.431,1,1
1/0084213506.04089,0.007,0.431,1,1
1/0084213514.04500,0.007,0.431,1,1
1/0084213522.04089,0.007,0.404,1,1
1/0084213530.04098,0.007,0.008,1,1
1/0084213538.04609,0.007,0.008,1,1
1/0084213546.05249,0.007,0.008,1,1
1/0084213554.04168,0.007,0.008,1,1
1/0084213562.04069,0.007,0.008,1,1
1/0084213570.04078,0.007,0.007,1,1
1/0084213578.04599,0.007,0.008,1,1
1/0084213586.04168,0.009,0.007,1,1
1/0084213594.04078,0.007,0.008,1,1
