1/0084160169.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084160201.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084160233.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084160265.04159,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084160297.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084160329.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084160361.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084160393.04159,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084160425.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084160457.03699,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084160489.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084160521.04159,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084160553.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084160585.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084160617.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084160649.04159,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084160681.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084160713.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084160745.03699,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084160777.04159,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084160809.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084160841.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084160873.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084160905.04159,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084160969.03819,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084161001.04619,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084161033.04399,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084161065.03779,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084161097.04049,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084161129.03779,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084161161.04500,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084161193.03779,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084161225.03789,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084161257.03988,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084161289.05299,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084161321.04849,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084161353.04049,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084161385.04049,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084161417.04239,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084161449.03779,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084161481.03819,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084161513.03819,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084161545.04269,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084161577.03769,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084161609.03808,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084161641.03808,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084161673.04269,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084161705.03819,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084161737.03769,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084161769.03819,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084161801.04259,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084161833.03808,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084161865.03808,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084161897.03769,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084161929.04269,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084161961.03808,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084161993.03819,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084162025.03819,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084162057.04239,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084162089.03808,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084162121.05378,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0084162153.03920,5.010,3.298,0.359,5.031,3.298,0.338,10.906,1,1,0,1,1,0,1
1/0084162185.04368,5.031,3.298,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0084162217.03769,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0084162249.03769,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0084162281.03909,5.031,3.298,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0084162313.04239,5.031,3.298,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0084162345.03769,5.031,3.298,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0084162377.03920,5.031,3.298,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0084162409.03869,5.031,3.298,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0084162441.04329,5.031,3.298,0.000,5.010,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0084162473.03769,5.031,3.298,0.000,5.010,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0084162505.03920,5.010,3.298,0.000,5.031,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0084162537.03940,5.031,3.298,0.000,5.010,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0084162569.04599,4.904,3.256,4.080,5.116,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0084162601.03859,5.010,3.298,3.298,5.010,3.277,3.298,10.906,1,1,0,1,1,0,1
1/0084162633.03859,5.031,3.298,2.072,5.031,3.277,2.072,10.906,1,1,0,1,1,0,1
1/0084162665.03869,5.010,3.298,1.205,5.031,3.277,1.205,10.906,1,1,0,1,1,0,1
1/0084162697.04329,5.031,3.298,4.080,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0084162729.03769,5.031,3.298,3.488,5.010,3.277,3.488,10.906,1,1,0,1,1,0,1
1/0084162761.03859,5.031,3.298,2.241,5.010,3.277,2.241,10.906,1,1,0,1,1,0,1
1/0084162793.03769,5.031,3.298,1.332,5.010,3.277,1.332,10.906,1,1,0,1,1,0,1
1/0084162825.04239,5.031,3.298,0.740,5.010,3.277,0.740,10.906,1,1,0,1,1,0,1
1/0084162857.03769,5.031,3.298,2.199,5.010,3.277,2.199,10.906,1,1,0,1,1,0,1
1/0084162889.03850,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0084162921.03760,5.010,3.298,4.101,4.968,3.298,4.101,10.906,1,1,1,1,1,1,1
1/0084162953.04239,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0084162985.04039,5.031,3.298,3.826,5.031,3.277,3.826,10.906,1,1,1,1,1,1,1
1/0084163017.03920,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0084163049.03709,5.031,3.298,3.974,5.010,3.277,3.974,10.906,1,1,1,1,1,1,1
1/0084163081.04239,5.010,3.298,4.101,4.926,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0084163113.04030,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0084163145.04078,5.010,3.298,3.847,5.010,3.277,3.847,10.906,1,1,1,1,1,1,1
1/0084163177.03869,5.031,3.298,3.974,5.010,3.277,3.974,10.906,1,1,1,1,1,1,1
1/0084163209.04339,5.074,3.298,4.101,5.052,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0084163241.04078,5.031,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0084163273.03859,5.116,3.298,4.101,5.095,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0084163305.03869,5.010,3.277,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0084163337.04239,5.031,3.234,4.101,4.989,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0084163369.03560,4.968,3.298,4.101,4.968,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0084163401.03869,5.031,3.298,3.932,5.031,3.277,3.932,10.906,1,1,1,1,1,1,1
1/0084163433.03769,4.989,3.298,4.101,4.989,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0084163465.04230,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0084163497.03859,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0084163529.03859,5.031,3.277,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0084163561.03769,5.010,3.298,4.059,5.031,3.277,4.059,10.906,1,1,1,1,1,1,1
1/0084163593.04329,5.010,3.298,3.847,5.010,3.277,3.847,10.906,1,1,1,1,1,1,1
1/0084163625.04078,5.010,3.298,4.017,5.010,3.277,3.995,10.906,1,1,1,1,1,1,1
1/0084163657.03760,5.010,3.298,3.636,5.010,3.277,3.636,10.906,1,1,1,1,1,1,1
1/0084163689.03769,5.010,3.298,3.678,5.010,3.277,3.678,10.906,1,1,1,1,1,1,1
1/0084163721.04559,5.010,3.298,3.700,5.010,3.277,3.700,10.906,1,1,1,1,1,1,1
1/0084163753.03760,5.031,3.298,3.721,5.031,3.298,3.721,10.906,1,1,1,1,1,1,1
1/0084163785.03769,5.010,3.298,3.742,5.010,3.277,3.721,10.906,1,1,1,1,1,1,1
1/0084163817.04609,5.010,3.298,3.763,5.010,3.277,3.742,10.906,1,1,1,1,1,1,1
1/0084163849.04548,5.010,3.298,3.911,5.010,3.277,3.911,10.906,1,1,1,1,1,1,1
1/0084163881.03769,4.989,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0084163913.03769,5.010,3.298,4.101,5.243,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0084163945.03769,5.031,3.298,4.038,5.010,3.277,4.038,10.906,1,1,1,1,1,1,1
1/0084163977.04329,5.010,3.277,3.594,5.010,3.277,3.594,10.906,1,1,1,1,1,1,1
1/0084164009.03769,5.010,3.256,4.038,5.010,3.277,4.038,10.906,1,1,1,1,1,1,1
1/0084164041.03769,5.010,3.298,3.594,5.010,3.277,3.594,10.906,1,1,1,1,1,1,1
1/0084164073.03769,5.010,3.298,4.038,4.862,3.277,4.038,10.906,1,1,1,1,1,1,1
1/0084164105.04480,5.010,3.298,3.995,4.968,3.340,3.995,10.906,1,1,1,1,1,1,1
1/0084164137.03769,5.031,3.298,3.890,5.010,3.277,3.890,10.906,1,1,1,1,1,1,1
1/0084164169.03769,5.031,3.298,3.932,5.031,3.277,3.932,10.906,1,1,1,1,1,1,1
1/0084164201.03859,4.904,3.298,4.017,4.926,3.277,4.017,10.906,1,1,1,1,1,1,1
1/0084164233.05018,5.031,3.298,4.038,5.031,3.277,4.038,10.906,1,1,1,1,1,1,1
1/0084164265.03769,5.010,3.298,3.974,5.010,3.277,3.974,10.906,1,1,1,1,1,1,1
1/0084164297.03760,5.010,3.298,4.080,5.031,3.298,4.080,10.906,1,1,1,1,1,1,1
1/0084164329.03869,4.968,3.298,4.017,4.989,3.277,4.017,10.906,1,1,1,1,1,1,1
1/0084164361.05229,5.031,3.298,4.017,5.031,3.277,4.017,10.906,1,1,1,1,1,1,1
1/0084164393.03769,5.010,3.298,4.101,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0084164425.03769,5.031,3.298,4.017,5.010,3.277,4.017,10.906,1,1,1,1,1,1,1
1/0084164457.03869,4.968,3.298,4.017,4.968,3.277,4.017,10.906,1,1,1,1,1,1,1
1/0084164489.04239,5.010,3.298,3.911,5.010,3.277,3.911,10.906,1,1,1,1,1,1,1
1/0084164521.03769,4.968,3.298,4.017,4.968,3.298,4.017,10.906,1,1,1,1,1,1,1
1/0084164553.03769,5.010,3.298,3.911,5.010,3.277,3.911,10.906,1,1,1,1,1,1,1
1/0084164585.03859,4.989,3.298,4.017,5.010,3.277,4.017,10.906,1,1,1,1,1,1,1
1/0084164617.04239,5.010,3.298,4.059,5.010,3.277,4.059,10.906,1,1,1,1,1,1,1
1/0084164649.03769,5.010,3.298,2.790,5.010,3.277,2.790,10.906,1,1,0,1,1,0,1
1/0084164681.03769,5.010,3.298,1.776,5.010,3.277,1.776,10.906,1,1,0,1,1,0,1
1/0084164713.03769,5.010,3.298,1.036,5.010,3.277,1.036,10.906,1,1,0,1,1,0,1
1/0084164745.04329,5.010,3.298,4.059,5.010,3.277,4.059,10.906,1,1,1,1,1,1,1
1/0084164777.03869,5.010,3.298,2.917,5.010,3.277,2.917,10.906,1,1,0,1,1,0,1
1/0084164809.03859,5.010,3.298,1.839,5.010,3.277,1.839,10.906,1,1,0,1,1,0,1
1/0084164841.03659,5.010,3.298,1.078,5.010,3.277,1.078,10.906,1,1,0,1,1,0,1
1/0084164873.04239,5.010,3.298,4.101,4.989,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0084164905.03769,5.010,3.298,3.065,5.010,3.277,3.065,10.906,1,1,0,1,1,0,1
1/0084164937.04019,5.031,3.298,0.169,5.010,3.277,0.169,10.906,1,1,0,1,1,0,1
1/0084164969.04019,5.010,3.298,0.359,5.010,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0084165001.04239,5.010,3.298,0.338,5.010,3.277,0.296,10.906,1,1,0,1,1,0,1
1/0084165033.04860,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0084165065.03920,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0084165097.03769,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0084165129.04339,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0084165161.03869,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0084165193.03819,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084165225.03869,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084165257.04339,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084165289.04159,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084165321.03819,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084165353.03850,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084165385.04239,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084165417.03889,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084165449.04049,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084165481.03769,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084165513.04239,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084165545.03819,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084165577.03819,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084165609.03769,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084165641.04239,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084165673.03819,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084165705.03819,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084165737.03850,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084165769.04339,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084165801.03819,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084165833.03859,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084165865.03869,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084165897.04329,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084165929.03819,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084165961.03850,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084165993.03869,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084166025.04269,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084166057.03769,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084166089.03769,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084166121.03769,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084166153.05209,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084166185.04619,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084166217.03869,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084166249.03859,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084166281.04239,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084166313.03859,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084166345.03859,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084166377.03808,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084166409.04239,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084166441.03808,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084166473.03859,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084166505.03769,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084166537.04259,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084166569.03808,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084166601.03808,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084166633.03808,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084166665.04230,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084166697.03819,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084166729.03819,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084166761.03808,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084166793.04269,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084166825.03769,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084166857.03819,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084166889.03808,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084166921.04269,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084166953.04469,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084166985.03769,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084167017.03808,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084167049.04269,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084167081.03808,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084167113.03808,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084167145.03769,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084167177.04269,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084167209.03819,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084167241.03789,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0084167273.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
