"FRM_AIS_EDR_2530.DAT           ",2006-01-01T02:29:02.06 ,"1/0084162538.18316",    0,    0,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001329.265,    -026.106,    0123.853,    0021.538,    0132.828
"FRM_AIS_EDR_2530.DAT           ",2006-01-01T02:29:09.60 ,"1/0084162545.53916",    0,    1,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001318.417,    -026.411,    0123.845,    0021.540,    0132.666
"FRM_AIS_EDR_2530.DAT           ",2006-01-01T02:29:17.15 ,"1/0084162553.23979",    0,    2,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001307.594,    -026.717,    0123.836,    0021.541,    0132.503
"FRM_AIS_EDR_2530.DAT           ",2006-01-01T02:29:24.69 ,"1/0084162560.59578",    0,    3,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001296.798,    -027.024,    0123.829,    0021.543,    0132.339
"FRM_AIS_EDR_2530.DAT           ",2006-01-01T02:29:32.23 ,"1/0084162568.29642",    0,    4,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001286.027,    -027.333,    0123.821,    0021.544,    0132.172
"FRM_AIS_EDR_2530.DAT           ",2006-01-01T02:29:39.78 ,"1/0084162575.65241",    0,    5,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001275.283,    -027.643,    0123.814,    0021.546,    0132.003
"FRM_AIS_EDR_2530.DAT           ",2006-01-01T02:29:47.32 ,"1/0084162583.35304",    0,    6,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001264.566,    -027.954,    0123.807,    0021.547,    0131.833
"FRM_AIS_EDR_2530.DAT           ",2006-01-01T02:29:54.86 ,"1/0084162591.05368",    0,    7,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001253.877,    -028.267,    0123.800,    0021.549,    0131.661
"FRM_AIS_EDR_2530.DAT           ",2006-01-01T02:30:02.41 ,"1/0084162598.40967",    0,    8,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001243.216,    -028.582,    0123.793,    0021.551,    0131.486
"FRM_AIS_EDR_2530.DAT           ",2006-01-01T02:30:09.95 ,"1/0084162606.11030",    0,    9,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001232.583,    -028.898,    0123.787,    0021.552,    0131.310
"FRM_AIS_EDR_2530.DAT           ",2006-01-01T02:30:17.49 ,"1/0084162613.46630",    0,   10,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001221.979,    -029.215,    0123.781,    0021.554,    0131.132
"FRM_AIS_EDR_2530.DAT           ",2006-01-01T02:30:25.04 ,"1/0084162621.16693",    0,   11,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001211.404,    -029.534,    0123.775,    0021.556,    0130.953
"FRM_AIS_EDR_2530.DAT           ",2006-01-01T02:30:32.58 ,"1/0084162628.52293",    0,   12,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001200.860,    -029.854,    0123.769,    0021.557,    0130.771
"FRM_AIS_EDR_2530.DAT           ",2006-01-01T02:30:40.12 ,"1/0084162636.22356",    0,   13,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001190.345,    -030.176,    0123.764,    0021.559,    0130.587
"FRM_AIS_EDR_2530.DAT           ",2006-01-01T02:30:47.67 ,"1/0084162643.57955",    0,   14,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001179.861,    -030.499,    0123.759,    0021.561,    0130.402
"FRM_AIS_EDR_2530.DAT           ",2006-01-01T02:30:55.21 ,"1/0084162651.28019",    0,   15,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001169.409,    -030.824,    0123.755,    0021.562,    0130.215
"FRM_AIS_EDR_2530.DAT           ",2006-01-01T02:31:02.75 ,"1/0084162658.63618",    0,   16,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001158.988,    -031.150,    0123.750,    0021.564,    0130.025
"FRM_AIS_EDR_2530.DAT           ",2006-01-01T02:31:10.30 ,"1/0084162666.33681",    0,   17,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001148.599,    -031.478,    0123.746,    0021.566,    0129.834
"FRM_AIS_EDR_2530.DAT           ",2006-01-01T02:31:17.84 ,"1/0084162674.03745",    0,   18,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001138.243,    -031.807,    0123.742,    0021.567,    0129.641
"FRM_AIS_EDR_2530.DAT           ",2006-01-01T02:31:25.38 ,"1/0084162681.39344",    0,   19,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001127.920,    -032.138,    0123.739,    0021.569,    0129.446
"FRM_AIS_EDR_2530.DAT           ",2006-01-01T02:31:32.92 ,"1/0084162689.09408",    0,   20,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001117.631,    -032.470,    0123.736,    0021.571,    0129.249
"FRM_AIS_EDR_2530.DAT           ",2006-01-01T02:31:40.47 ,"1/0084162696.45007",    0,   21,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001107.376,    -032.804,    0123.733,    0021.573,    0129.050
"FRM_AIS_EDR_2530.DAT           ",2006-01-01T02:31:48.01 ,"1/0084162704.15070",    0,   22,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001097.156,    -033.139,    0123.731,    0021.575,    0128.849
"FRM_AIS_EDR_2530.DAT           ",2006-01-01T02:31:55.55 ,"1/0084162711.50670",    0,   23,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001086.971,    -033.476,    0123.728,    0021.577,    0128.646
"FRM_AIS_EDR_2530.DAT           ",2006-01-01T02:32:03.10 ,"1/0084162719.20733",    0,   24,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001076.821,    -033.814,    0123.727,    0021.579,    0128.441
"FRM_AIS_EDR_2530.DAT           ",2006-01-01T02:32:10.64 ,"1/0084162726.56332",    0,   25,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001066.708,    -034.154,    0123.725,    0021.581,    0128.235
"FRM_AIS_EDR_2530.DAT           ",2006-01-01T02:32:18.18 ,"1/0084162734.26396",    0,   26,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001056.631,    -034.496,    0123.724,    0021.583,    0128.026
"FRM_AIS_EDR_2530.DAT           ",2006-01-01T02:32:25.73 ,"1/0084162741.61995",    0,   27,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001046.592,    -034.839,    0123.724,    0021.585,    0127.816
"FRM_AIS_EDR_2530.DAT           ",2006-01-01T02:32:33.27 ,"1/0084162749.32058",    0,   28,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001036.590,    -035.183,    0123.723,    0021.587,    0127.603
"FRM_AIS_EDR_2530.DAT           ",2006-01-01T02:32:40.81 ,"1/0084162757.02122",    0,   29,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001026.627,    -035.530,    0123.724,    0021.589,    0127.389
"FRM_AIS_EDR_2530.DAT           ",2006-01-01T02:32:48.36 ,"1/0084162764.37721",    0,   30,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001016.702,    -035.877,    0123.724,    0021.591,    0127.172
"FRM_AIS_EDR_2530.DAT           ",2006-01-01T02:32:55.90 ,"1/0084162772.07784",    0,   31,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001006.817,    -036.227,    0123.725,    0021.593,    0126.954
"FRM_AIS_EDR_2530.DAT           ",2006-01-01T02:33:03.44 ,"1/0084162779.43384",    0,   32,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000996.972,    -036.578,    0123.726,    0021.595,    0126.733
"FRM_AIS_EDR_2530.DAT           ",2006-01-01T02:33:10.99 ,"1/0084162787.13447",    0,   33,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000987.167,    -036.930,    0123.728,    0021.597,    0126.511
"FRM_AIS_EDR_2530.DAT           ",2006-01-01T02:33:18.53 ,"1/0084162794.49046",    0,   34,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000977.403,    -037.284,    0123.731,    0021.599,    0126.287
"FRM_AIS_EDR_2530.DAT           ",2006-01-01T02:33:26.07 ,"1/0084162802.19110",    0,   35,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000967.681,    -037.640,    0123.733,    0021.602,    0126.061
"FRM_AIS_EDR_2530.DAT           ",2006-01-01T02:33:33.62 ,"1/0084162809.54709",    0,   36,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000958.001,    -037.997,    0123.737,    0021.604,    0125.832
"FRM_AIS_EDR_2530.DAT           ",2006-01-01T02:33:41.16 ,"1/0084162817.24773",    0,   37,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000948.363,    -038.356,    0123.740,    0021.606,    0125.602
"FRM_AIS_EDR_2530.DAT           ",2006-01-01T02:33:48.70 ,"1/0084162824.60372",    0,   38,   38179,"AIS","B1","B2","B1","B2","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000938.769,    -038.716,    0123.745,    0021.609,    0125.370
"FRM_SS2_ACQ_CMP_EDR_2530.DAT   ",2006-01-01T02:34:01.85 ,"1/0084162838.04378",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,0,"B2", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000922.154,    -039.348,    0123.753,    0021.613,    0124.961
"FRM_SS2_ACQ_CMP_EDR_2530.DAT   ",2006-01-01T02:34:04.54 ,"1/0084162840.49419",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,0,"B2", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000918.774,    -039.478,    0123.755,    0021.614,    0124.876
"FRM_SS2_ACQ_CMP_EDR_2530.DAT   ",2006-01-01T02:34:07.22 ,"1/0084162843.28923",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,0,"B2", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000915.400,    -039.608,    0123.757,    0021.614,    0124.792
"FRM_SS2_ACQ_CMP_EDR_2530.DAT   ",2006-01-01T02:34:09.90 ,"1/0084162846.07913",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,0,"B2", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000912.041,    -039.738,    0123.759,    0021.615,    0124.707
"FRM_SS2_ACQ_CMP_EDR_2530.DAT   ",2006-01-01T02:34:12.57 ,"1/0084162848.51924",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,0,"B2", 0, 7,   0, 0,    0,"ACQ","NO  REC","OK ","OK ",    000908.698,    -039.868,    0123.761,    0021.616,    0124.622
"FRM_SS2_ACQ_CMP_EDR_2530.DAT   ",2006-01-01T02:34:16.84 ,"1/0084162853.03861",    2,    0,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,0,0,"B2", 0,11,  38, 0,    0,"ACQ","NO  REC","OK ","OK ",    000903.371,    -040.075,    0123.765,    0021.617,    0124.487
"FRM_SS2_ACQ_CMP_EDR_2530.DAT   ",2006-01-01T02:34:19.50 ,"1/0084162855.46842",    2,    1,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,0,0,"B2", 0,11,  38, 0,    0,"ACQ","NO  REC","OK ","OK ",    000900.062,    -040.205,    0123.767,    0021.618,    0124.402
"FRM_SS2_ACQ_CMP_EDR_2530.DAT   ",2006-01-01T02:34:22.14 ,"1/0084162858.23772",    2,    2,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,0,0,"B2", 0,11,  38, 0,    0,"ACQ","NO  REC","OK ","OK ",    000896.769,    -040.334,    0123.770,    0021.619,    0124.317
"FRM_SS2_ACQ_CMP_EDR_2530.DAT   ",2006-01-01T02:34:24.78 ,"1/0084162861.00187",    2,    3,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,0,0,"B2", 0,11,  38, 0,    0,"ACQ","NO  REC","OK ","OK ",    000893.492,    -040.463,    0123.772,    0021.620,    0124.232
"FRM_SS2_ACQ_CMP_EDR_2530.DAT   ",2006-01-01T02:34:27.42 ,"1/0084162863.42138",    2,    4,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,0,0,"B2", 0,11,  38, 0,    0,"ACQ","NO  REC","OK ","OK ",    000890.220,    -040.592,    0123.775,    0021.621,    0124.147
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:34:31.83 ,"1/0084162868.03345",    3,    0,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000884.769,    -040.808,    0123.779,    0021.622,    0124.005
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:34:34.46 ,"1/0084162870.44266",    3,    1,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000881.532,    -040.937,    0123.782,    0021.623,    0123.920
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:34:37.07 ,"1/0084162873.19136",    3,    2,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000878.310,    -041.066,    0123.784,    0021.624,    0123.834
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:34:39.68 ,"1/0084162875.59027",    3,    3,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000875.104,    -041.195,    0123.787,    0021.625,    0123.749
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:34:42.28 ,"1/0084162878.32867",    3,    4,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000871.913,    -041.323,    0123.790,    0021.626,    0123.664
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:34:44.88 ,"1/0084162881.06193",    3,    5,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000868.737,    -041.451,    0123.793,    0021.627,    0123.579
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:34:47.47 ,"1/0084162883.45054",    3,    6,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000865.567,    -041.580,    0123.796,    0021.628,    0123.494
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:34:50.05 ,"1/0084162886.17864",    3,    7,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000862.412,    -041.708,    0123.799,    0021.629,    0123.409
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:34:52.63 ,"1/0084162888.55696",    3,    8,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000859.272,    -041.836,    0123.802,    0021.630,    0123.323
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:34:55.20 ,"1/0084162891.27476",    3,    9,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000856.148,    -041.964,    0123.806,    0021.631,    0123.238
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:34:57.77 ,"1/0084162893.64792",    3,   10,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000853.029,    -042.092,    0123.809,    0021.631,    0123.153
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:35:00.33 ,"1/0084162896.36058",    3,   11,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000849.926,    -042.220,    0123.812,    0021.633,    0123.067
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:35:02.88 ,"1/0084162899.06808",    3,   12,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000846.837,    -042.347,    0123.816,    0021.633,    0122.982
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:35:05.43 ,"1/0084162901.42580",    3,   13,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000843.764,    -042.475,    0123.819,    0021.634,    0122.897
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:35:07.98 ,"1/0084162904.12816",    3,   14,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000840.697,    -042.602,    0123.823,    0021.635,    0122.811
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:35:10.51 ,"1/0084162906.48072",    3,   15,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000837.644,    -042.730,    0123.826,    0021.636,    0122.725
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:35:13.04 ,"1/0084162909.17278",    3,   16,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000834.607,    -042.857,    0123.830,    0021.637,    0122.640
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:35:15.57 ,"1/0084162911.52020",    3,   17,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000831.575,    -042.984,    0123.834,    0021.638,    0122.554
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:35:18.10 ,"1/0084162914.20710",    3,   18,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000828.559,    -043.111,    0123.838,    0021.639,    0122.469
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:35:20.61 ,"1/0084162916.54422",    3,   19,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000825.557,    -043.238,    0123.842,    0021.640,    0122.383
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:35:23.12 ,"1/0084162919.22083",    3,   20,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000822.571,    -043.365,    0123.846,    0021.641,    0122.298
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:35:25.62 ,"1/0084162921.55280",    3,   21,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000819.590,    -043.492,    0123.850,    0021.642,    0122.212
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:35:28.12 ,"1/0084162924.22426",    3,   22,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000816.624,    -043.618,    0123.854,    0021.643,    0122.126
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:35:30.61 ,"1/0084162926.54593",    3,   23,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000813.673,    -043.745,    0123.858,    0021.644,    0122.040
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:35:33.10 ,"1/0084162929.20709",    3,   24,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000810.737,    -043.871,    0123.862,    0021.645,    0121.955
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:35:35.58 ,"1/0084162931.52361",    3,   25,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000807.807,    -043.997,    0123.867,    0021.646,    0121.869
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:35:38.06 ,"1/0084162934.17962",    3,   26,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000804.892,    -044.124,    0123.871,    0021.647,    0121.783
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:35:40.52 ,"1/0084162936.48584",    3,   27,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000801.991,    -044.250,    0123.876,    0021.648,    0121.698
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:35:42.99 ,"1/0084162939.13670",    3,   28,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000799.096,    -044.376,    0123.880,    0021.649,    0121.612
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:35:45.45 ,"1/0084162941.43777",    3,   29,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000796.216,    -044.502,    0123.885,    0021.649,    0121.526
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:35:47.90 ,"1/0084162944.07833",    3,   30,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000793.351,    -044.627,    0123.889,    0021.651,    0121.440
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:35:50.35 ,"1/0084162946.37425",    3,   31,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000790.491,    -044.753,    0123.894,    0021.651,    0121.354
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:35:52.80 ,"1/0084162949.00967",    3,   32,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000787.646,    -044.879,    0123.899,    0021.652,    0121.268
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:35:55.23 ,"1/0084162951.29529",    3,   33,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000784.816,    -045.004,    0123.904,    0021.653,    0121.182
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:35:57.66 ,"1/0084162953.57576",    3,   34,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000782.000,    -045.129,    0123.909,    0021.654,    0121.097
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:36:00.09 ,"1/0084162956.20087",    3,   35,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000779.190,    -045.255,    0123.914,    0021.655,    0121.011
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:36:02.51 ,"1/0084162958.47620",    3,   36,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000776.395,    -045.380,    0123.919,    0021.656,    0120.925
"FRM_SS3_TRK_CMP_EDR_2530.DAT   ",2006-01-01T02:36:04.92 ,"1/0084162961.09101",    3,   37,   74450,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000773.614,    -045.504,    0123.924,    0021.657,    0120.839
