1/0084232698.04129,0.007,0.431,1,1
1/0084232706.04320,0.007,0.431,1,1
1/0084232714.04539,0.007,0.431,1,1
1/0084232722.04278,0.007,0.431,1,1
1/0084232730.04120,0.007,0.431,1,1
1/0084232738.05069,0.007,0.431,1,1
1/0084232746.05139,0.006,0.431,1,1
1/0084232754.04278,0.007,0.404,1,1
1/0084232762.04120,0.007,0.431,1,1
1/0084232770.04278,0.007,0.404,1,1
1/0084232778.04529,0.007,0.404,1,1
1/0084232786.04320,0.007,0.431,1,1
1/0084232794.04120,0.007,0.431,1,1
1/0084232802.05159,0.007,0.431,1,1
1/0084232810.05150,0.009,0.404,1,1
1/0084232818.04329,0.007,0.431,1,1
1/0084232826.04120,0.007,0.431,1,1
1/0084232834.04329,0.007,0.431,1,1
1/0084232842.04529,0.007,0.431,1,1
1/0084232850.04320,0.007,0.431,1,1
1/0084232858.04129,0.007,0.431,1,1
1/0084232866.05169,0.007,0.431,1,1
1/0084232874.05139,0.007,0.431,1,1
1/0084232882.04329,0.007,0.431,1,1
1/0084232890.04129,0.007,0.431,1,1
1/0084232898.04320,0.007,0.431,1,1
1/0084232906.04529,0.007,0.431,1,1
1/0084232914.04278,0.007,0.431,1,1
1/0084232922.04129,0.007,0.431,1,1
1/0084232930.05069,0.007,0.431,1,1
1/0084232938.05139,0.007,0.431,1,1
1/0084232946.04278,0.007,0.431,1,1
1/0084232954.04120,0.007,0.431,1,1
1/0084232962.04269,0.009,0.431,1,1
1/0084232970.04529,0.006,0.431,1,1
1/0084232978.04120,0.007,0.431,1,1
1/0084232986.04129,0.007,0.404,1,1
1/0084232994.05159,0.007,0.431,1,1
1/0084233002.05150,0.007,0.431,1,1
1/0084233010.04329,0.007,0.431,1,1
1/0084233018.04120,0.009,0.431,1,1
1/0084233026.04329,0.007,0.404,1,1
1/0084233034.04529,0.007,0.404,1,1
1/0084233042.04320,0.009,0.431,1,1
1/0084233050.04129,0.009,0.007,1,1
1/0084233058.05159,0.007,0.007,1,1
1/0084233066.05139,0.007,0.008,1,1
1/0084233074.04320,0.007,0.007,1,1
1/0084233082.04120,0.007,0.007,1,1
1/0084233090.04320,0.007,0.007,1,1
1/0084233098.04539,0.007,0.007,1,1
1/0084233106.04278,0.007,0.008,1,1
1/0084233114.04129,0.007,0.007,1,1
1/0084233122.05069,0.007,0.007,1,1
1/0084233130.05139,0.007,0.007,1,1
1/0084233138.04278,0.006,0.007,1,1
1/0084233146.04120,0.007,0.007,1,1
1/0084233154.04269,0.007,0.007,1,1
1/0084233162.04529,0.007,0.007,1,1
1/0084233170.04320,0.006,0.007,1,1
1/0084233178.04120,0.007,0.007,1,1
1/0084233186.05159,0.007,0.007,1,1
1/0084233194.05139,0.006,0.007,1,1
1/0084233202.04320,0.007,0.007,1,1
1/0084233210.04120,0.007,0.007,1,1
1/0084233218.04320,0.007,0.005,1,1
1/0084233226.04539,0.006,0.007,1,1
1/0084233234.04320,0.007,0.007,1,1
1/0084233242.04120,0.009,0.005,1,1
1/0084233250.05159,0.007,0.007,1,1
1/0084233258.05139,0.006,0.007,1,1
1/0084233266.04329,0.006,0.007,1,1
1/0084233274.04129,0.009,0.007,1,1
1/0084233282.04320,0.006,0.007,1,1
1/0084233290.04529,0.007,0.007,1,1
1/0084233298.04278,0.007,0.008,1,1
1/0084233306.04120,0.007,0.008,1,1
1/0084233314.05089,0.007,0.007,1,1
1/0084233322.05150,0.007,0.007,1,1
1/0084233330.04278,0.007,0.007,1,1
1/0084233338.04120,0.007,0.007,1,1
1/0084233346.04278,0.007,0.007,1,1
1/0084233354.04529,0.007,0.007,1,1
1/0084233362.04320,0.007,0.007,1,1
1/0084233370.04359,0.009,0.005,1,1
1/0084233378.05999,0.007,0.007,1,1
1/0084233386.05369,0.007,0.007,1,1
1/0084233394.04359,0.006,0.007,1,1
1/0084233402.04359,0.007,0.007,1,1
1/0084233410.04320,0.007,0.007,1,1
1/0084233418.04899,0.007,0.007,1,1
1/0084233426.04349,0.007,0.007,1,1
1/0084233434.04349,0.007,0.007,1,1
1/0084233442.05169,0.007,0.008,1,1
1/0084233450.05150,0.007,0.007,1,1
1/0084233458.04329,0.007,0.007,1,1
1/0084233466.04129,0.009,0.007,1,1
1/0084233474.04329,0.007,0.007,1,1
1/0084233482.04529,0.007,0.007,1,1
1/0084233490.04278,0.007,0.007,1,1
1/0084233498.04120,0.007,0.007,1,1
1/0084233506.06369,0.009,0.007,1,1
1/0084233514.05139,0.007,0.007,1,1
1/0084233522.04390,0.007,0.007,1,1
1/0084233530.04379,0.007,0.007,1,1
1/0084233538.04529,0.007,0.007,1,1
1/0084233546.05989,0.007,0.007,1,1
1/0084233554.04419,0.007,0.007,1,1
1/0084233562.04230,0.007,0.008,1,1
1/0084233570.06428,0.007,0.007,1,1
1/0084233578.05249,0.007,0.007,1,1
1/0084233586.04419,0.009,0.008,1,1
1/0084233594.05308,0.009,0.007,1,1
1/0084233602.04419,0.009,0.007,1,1
1/0084233610.04629,0.009,0.007,1,1
1/0084233618.05620,0.007,0.007,1,1
1/0084233626.05299,0.009,0.007,1,1
1/0084233634.05249,0.009,0.007,1,1
1/0084233642.05249,0.007,0.007,1,1
1/0084233650.04419,0.009,0.007,1,1
1/0084233658.04219,0.007,0.007,1,1
1/0084233666.04419,0.009,0.007,1,1
1/0084233674.04629,0.007,0.007,1,1
1/0084233682.04379,0.009,0.007,1,1
1/0084233690.04230,0.009,0.008,1,1
1/0084233698.05529,0.007,0.007,1,1
1/0084233706.05249,0.007,0.008,1,1
1/0084233714.04379,0.007,0.008,1,1
1/0084233722.04219,0.007,0.008,1,1
1/0084233730.04379,0.007,0.007,1,1
1/0084233738.04629,0.009,0.007,1,1
1/0084233746.04419,0.009,0.007,1,1
1/0084233754.04219,0.009,0.008,1,1
1/0084233762.05249,0.007,0.008,1,1
1/0084233770.05249,0.009,0.008,1,1
1/0084233778.04419,0.007,0.007,1,1
1/0084233786.04230,0.007,0.008,1,1
1/0084233794.04419,0.009,0.008,1,1
1/0084233802.04629,0.007,0.008,1,1
1/0084233810.05420,0.007,0.008,1,1
1/0084233818.04230,0.009,0.008,1,1
1/0084233826.06419,0.007,0.007,1,1
1/0084233834.05249,0.007,0.008,1,1
1/0084233842.04568,0.007,0.008,1,1
1/0084233850.05159,0.007,0.008,1,1
1/0084233858.04379,0.007,0.008,1,1
1/0084233866.05789,0.007,0.008,1,1
1/0084233874.04379,0.007,0.008,1,1
1/0084233882.04230,0.007,0.008,1,1
1/0084233890.06009,0.007,0.008,1,1
1/0084233898.05249,0.007,0.008,1,1
1/0084233906.05529,0.007,0.008,1,1
1/0084233914.04230,0.007,0.007,1,1
1/0084233922.05319,0.009,0.008,1,1
1/0084233930.04638,0.007,0.007,1,1
1/0084233938.04419,0.007,0.008,1,1
1/0084233946.05269,0.007,0.431,1,1
1/0084233954.05249,0.007,0.431,1,1
1/0084233962.05249,0.007,0.431,1,1
1/0084233970.04419,0.007,0.431,1,1
1/0084233978.05879,0.007,0.404,1,1
1/0084233986.04419,0.007,0.404,1,1
1/0084233994.04629,0.007,0.404,1,1
1/0084234002.04230,0.007,0.404,1,1
1/0084234010.04219,0.007,0.404,1,1
1/0084234018.05259,0.007,0.431,1,1
1/0084234026.05539,0.007,0.404,1,1
1/0084234034.04419,0.007,0.431,1,1
1/0084234042.04230,0.007,0.404,1,1
1/0084234050.04379,0.007,0.404,1,1
1/0084234058.04999,0.007,0.404,1,1
1/0084234066.04390,0.007,0.404,1,1
1/0084234074.04230,0.007,0.404,1,1
1/0084234082.05029,0.006,0.404,1,1
1/0084234090.05539,0.006,0.404,1,1
1/0084234098.04230,0.007,0.404,1,1
1/0084234106.04219,0.006,0.404,1,1
1/0084234114.04230,0.007,0.431,1,1
1/0084234122.04989,0.007,0.404,1,1
1/0084234130.04419,0.007,0.404,1,1
1/0084234138.04219,0.009,0.404,1,1
1/0084234146.05249,0.009,0.404,1,1
1/0084234154.05539,0.007,0.404,1,1
1/0084234162.04419,0.009,0.404,1,1
1/0084234170.04230,0.007,0.431,1,1
1/0084234178.04230,0.007,0.404,1,1
1/0084234186.04999,0.009,0.431,1,1
1/0084234194.04419,0.009,0.404,1,1
1/0084234202.04230,0.007,0.404,1,1
1/0084234210.05249,0.007,0.404,1,1
1/0084234218.05539,0.009,0.404,1,1
1/0084234226.04419,0.007,0.404,1,1
1/0084234234.04458,0.007,0.404,1,1
1/0084234242.04458,0.009,0.404,1,1
1/0084234250.04999,0.007,0.404,1,1
1/0084234258.04458,0.007,0.404,1,1
1/0084234266.04458,0.007,0.404,1,1
1/0084234274.05259,0.007,0.404,1,1
1/0084234282.05539,0.007,0.404,1,1
1/0084234290.04458,0.006,0.404,1,1
1/0084234298.04469,0.006,0.404,1,1
1/0084234306.04458,0.006,0.404,1,1
1/0084234314.04999,0.007,0.404,1,1
1/0084234322.04230,0.007,0.431,1,1
1/0084234330.04469,0.007,0.404,1,1
1/0084234338.05249,0.007,0.404,1,1
1/0084234346.05539,0.007,0.404,1,1
1/0084234354.04230,0.007,0.404,1,1
1/0084234362.04230,0.007,0.431,1,1
1/0084234370.04419,0.007,0.431,1,1
1/0084234378.04999,0.007,0.431,1,1
1/0084234386.04109,0.009,0.404,1,1
1/0084234394.04230,0.007,0.404,1,1
1/0084234402.05018,0.007,0.404,1,1
1/0084234410.05539,0.009,0.431,1,1
1/0084234418.04419,0.007,0.404,1,1
1/0084234426.04109,0.007,0.404,1,1
1/0084234434.04379,0.009,0.431,1,1
1/0084234442.04999,0.007,0.404,1,1
1/0084234450.04390,0.009,0.404,1,1
1/0084234458.04230,0.007,0.431,1,1
1/0084234466.04939,0.007,0.404,1,1
1/0084234474.05420,0.009,0.404,1,1
1/0084234482.04379,0.009,0.404,1,1
1/0084234490.04219,0.006,0.404,1,1
1/0084234498.04379,0.009,0.404,1,1
1/0084234506.04539,0.007,0.431,1,1
1/0084234514.04419,0.009,0.404,1,1
1/0084234522.04230,0.009,0.431,1,1
1/0084234530.06149,0.007,0.404,1,1
1/0084234538.05240,0.009,0.431,1,1
1/0084234546.04109,0.007,0.404,1,1
1/0084234554.04230,0.009,0.404,1,1
1/0084234562.04210,0.007,0.431,1,1
1/0084234570.04629,0.007,0.404,1,1
1/0084234578.05819,0.009,0.404,1,1
1/0084234586.04509,0.007,0.404,1,1
1/0084234594.06389,0.007,0.404,1,1
1/0084234602.05249,0.007,0.404,1,1
1/0084234610.04368,0.007,0.404,1,1
1/0084234618.04230,0.007,0.404,1,1
1/0084234626.04379,0.009,0.404,1,1
1/0084234634.04638,0.007,0.404,1,1
1/0084234642.04368,0.007,0.404,1,1
1/0084234650.04230,0.007,0.404,1,1
1/0084234658.05159,0.009,0.404,1,1
1/0084234666.05240,0.007,0.404,1,1
1/0084234674.04368,0.007,0.404,1,1
1/0084234682.04329,0.007,0.833,1,1
1/0084234690.04469,0.009,0.941,1,1
1/0084234698.04880,0.007,0.994,1,1
1/0084234706.05558,0.009,0.994,1,1
1/0084234714.04489,0.007,0.994,1,1
1/0084234722.05040,0.007,0.967,1,1
1/0084234730.05349,0.007,0.967,1,1
1/0084234738.05269,0.007,0.967,1,1
1/0084234746.04599,0.007,0.941,1,1
1/0084234754.05218,0.009,0.967,1,1
1/0084234762.04539,0.009,0.967,1,1
1/0084234770.04199,0.009,0.941,1,1
1/0084234778.05189,0.009,0.941,1,1
1/0084234786.05279,0.007,0.967,1,1
1/0084234794.05339,0.007,0.967,1,1
1/0084234802.04329,0.009,0.994,1,1
1/0084234810.04329,0.009,0.941,1,1
1/0084234818.04329,0.007,0.941,1,1
1/0084234826.04880,0.009,0.994,1,1
1/0084234834.04199,0.009,0.941,1,1
1/0084234842.04210,0.009,0.967,1,1
1/0084234850.05119,0.009,0.941,1,1
1/0084234858.05349,0.007,0.967,1,1
1/0084234866.04489,0.007,0.941,1,1
1/0084234874.04329,0.009,0.941,1,1
1/0084234882.04489,0.009,0.967,1,1
1/0084234890.04880,0.009,0.967,1,1
1/0084234898.04210,0.009,0.967,1,1
1/0084234906.04199,0.007,0.941,1,1
1/0084234914.04950,0.007,0.967,1,1
1/0084234922.05349,0.007,0.994,1,1
1/0084234930.04199,0.007,0.967,1,1
1/0084234938.04329,0.009,0.941,1,1
1/0084234946.04329,0.007,0.967,1,1
1/0084234954.04869,0.007,0.967,1,1
1/0084234962.04559,0.009,0.941,1,1
1/0084234970.04329,0.009,0.967,1,1
1/0084234978.05249,0.007,0.941,1,1
1/0084234986.05288,0.007,1.155,1,1
1/0084234994.04199,0.007,1.209,1,1
1/0084235002.04109,0.007,1.209,1,1
1/0084235010.04109,0.007,1.209,1,1
1/0084235018.04880,0.007,1.182,1,1
1/0084235026.04329,0.007,1.182,1,1
1/0084235034.04329,0.009,1.182,1,1
1/0084235042.05279,0.007,1.182,1,1
1/0084235050.05189,0.007,1.182,1,1
1/0084235058.04489,0.009,1.182,1,1
1/0084235066.04329,0.009,1.182,1,1
1/0084235074.04489,0.007,1.182,1,1
1/0084235082.04880,0.007,1.182,1,1
1/0084235090.04109,0.007,1.611,1,1
1/0084235098.04210,0.009,1.182,1,1
1/0084235106.05040,0.009,1.155,1,1
1/0084235114.05539,0.007,1.155,1,1
1/0084235122.04419,0.007,1.209,1,1
1/0084235130.05420,0.007,1.182,1,1
1/0084235138.04199,0.009,1.182,1,1
1/0084235146.04629,0.007,1.155,1,1
1/0084235154.04109,0.007,1.182,1,1
1/0084235162.04109,0.009,1.155,1,1
1/0084235170.05040,0.009,1.182,1,1
1/0084235178.05179,0.007,1.155,1,1
1/0084235186.04098,0.009,1.155,1,1
1/0084235194.04199,0.007,1.155,1,1
1/0084235202.04199,0.007,1.182,1,1
1/0084235210.04539,0.007,1.611,1,1
1/0084235218.04109,0.009,1.799,1,1
1/0084235226.04210,0.007,1.585,1,1
1/0084235234.05049,0.009,1.155,1,1
1/0084235242.05279,0.009,1.155,1,1
1/0084235250.04928,0.007,1.155,1,1
1/0084235258.04638,0.007,1.209,1,1
1/0084235266.04210,0.009,1.182,1,1
1/0084235274.04638,0.007,1.155,1,1
1/0084235282.05099,0.007,1.182,1,1
1/0084235290.04109,0.009,1.182,1,1
1/0084235298.04950,0.007,1.182,1,1
1/0084235306.05179,0.007,1.182,1,1
1/0084235314.04109,0.007,1.182,1,1
1/0084235322.05099,0.007,1.182,1,1
1/0084235330.04199,0.009,1.182,1,1
1/0084235338.04539,0.009,1.209,1,1
1/0084235346.04098,0.007,1.638,1,1
1/0084235354.04109,0.009,1.531,1,1
1/0084235362.05040,0.007,1.155,1,1
1/0084235370.05758,0.007,1.155,1,1
1/0084235378.04419,0.007,1.182,1,1
1/0084235386.04329,0.009,1.155,1,1
1/0084235394.04210,0.007,1.880,1,1
1/0084235402.04638,0.009,1.853,1,1
1/0084235410.04109,0.007,1.182,1,1
1/0084235418.04199,0.009,1.155,1,1
1/0084235426.05040,0.007,1.719,1,1
1/0084235434.05189,0.007,1.692,1,1
1/0084235442.04109,0.007,1.155,1,1
1/0084235450.04199,0.009,2.470,1,1
1/0084235458.04109,0.009,1.719,1,1
1/0084235466.04539,0.007,1.746,1,1
1/0084235474.04109,0.007,1.746,1,1
1/0084235482.04199,0.007,2.068,1,1
1/0084235490.05040,0.007,1.719,1,1
1/0084235498.05349,0.007,1.719,1,1
1/0084235506.04419,0.007,2.041,1,1
1/0084235514.04329,0.007,1.155,1,1
1/0084235522.04849,0.007,1.719,1,1
1/0084235530.04880,0.006,1.746,1,1
1/0084235538.04109,0.007,1.155,1,1
1/0084235546.04199,0.007,1.746,1,1
1/0084235554.05040,0.007,1.933,1,1
1/0084235562.05189,0.007,1.719,1,1
1/0084235570.04109,0.007,2.041,1,1
1/0084235578.04109,0.006,1.719,1,1
1/0084235586.04098,0.007,1.719,1,1
1/0084235594.04539,0.007,1.719,1,1
1/0084235602.04098,0.007,1.155,1,1
1/0084235610.04098,0.007,1.692,1,1
1/0084235618.05288,0.007,2.390,1,1
1/0084235626.05769,0.007,1.155,1,1
1/0084235634.04329,0.007,1.746,1,1
1/0084235642.04339,0.007,1.853,1,1
1/0084235650.04638,0.007,2.121,1,1
1/0084235658.04539,0.007,1.182,1,1
1/0084235666.04109,0.007,1.692,1,1
1/0084235674.04199,0.007,1.692,1,1
1/0084235682.05040,0.007,2.390,1,1
1/0084235690.05189,0.007,1.719,1,1
1/0084235698.04109,0.007,1.772,1,1
1/0084235706.04098,0.007,2.497,1,1
1/0084235714.04199,0.007,2.336,1,1
1/0084235722.04539,0.007,2.390,1,1
1/0084235730.04109,0.007,2.390,1,1
1/0084235738.04199,0.006,2.390,1,1
1/0084235746.05040,0.007,1.719,1,1
1/0084235754.05359,0.006,2.068,1,1
1/0084235762.04210,0.007,2.068,1,1
1/0084235770.04210,0.007,1.746,1,1
1/0084235778.04489,0.007,1.128,1,1
1/0084235786.04539,0.007,1.746,1,1
1/0084235794.04199,0.007,2.041,1,1
1/0084235802.04199,0.007,1.128,1,1
1/0084235810.05040,0.007,1.746,1,1
1/0084235818.05189,0.007,2.094,1,1
1/0084235826.04210,0.007,1.155,1,1
1/0084235834.04109,0.007,1.719,1,1
1/0084235842.04109,0.007,1.155,1,1
1/0084235850.04539,0.007,1.746,1,1
1/0084235858.04098,0.007,1.155,1,1
1/0084235866.04109,0.007,1.692,1,1
1/0084235874.05040,0.007,1.155,1,1
1/0084235882.05739,0.007,1.692,1,1
1/0084235890.04210,0.007,1.692,1,1
1/0084235898.04210,0.007,1.128,1,1
1/0084235906.04210,0.006,2.014,1,1
1/0084235914.04629,0.007,2.416,1,1
1/0084235922.04109,0.006,1.826,1,1
1/0084235930.04199,0.007,1.128,1,1
1/0084235938.05040,0.006,1.692,1,1
1/0084235946.05179,0.007,1.692,1,1
1/0084235954.04098,0.007,1.746,1,1
1/0084235962.04098,0.006,1.692,1,1
1/0084235970.04210,0.007,1.692,1,1
1/0084235978.04539,0.007,2.497,1,1
1/0084235986.04098,0.007,1.719,1,1
1/0084235994.04199,0.007,1.746,1,1
1/0084236002.05040,0.007,1.746,1,1
1/0084236010.05279,0.007,1.155,1,1
1/0084236018.04199,0.006,1.155,1,1
1/0084236026.04638,0.006,1.128,1,1
1/0084236034.04109,0.006,1.772,1,1
1/0084236042.04638,0.007,2.390,1,1
1/0084236050.04210,0.007,1.719,1,1
1/0084236058.04199,0.007,2.041,1,1
1/0084236066.04939,0.007,1.128,1,1
1/0084236074.05879,0.007,1.128,1,1
1/0084236082.04109,0.009,2.229,1,1
1/0084236090.04109,0.006,1.772,1,1
1/0084236098.04109,0.007,1.746,1,1
1/0084236106.04539,0.007,1.236,1,1
1/0084236114.05198,0.009,1.155,1,1
1/0084236122.04269,0.007,1.558,1,1
1/0084236130.05198,0.006,2.551,1,1
1/0084236138.06160,0.006,1.772,1,1
1/0084236146.05189,0.007,1.102,1,1
1/0084236154.04199,0.007,1.128,1,1
1/0084236162.04210,0.007,1.155,1,1
1/0084236170.04629,0.007,2.416,1,1
1/0084236178.04210,0.007,1.719,1,1
1/0084236186.04210,0.007,1.128,1,1
1/0084236194.05040,0.007,1.155,1,1
1/0084236202.06999,0.007,1.155,1,1
1/0084236210.04109,0.007,2.390,1,1
1/0084236218.05218,0.007,1.880,1,1
1/0084236226.04199,0.007,1.128,1,1
1/0084236234.04539,0.007,1.155,1,1
1/0084236242.05209,0.007,1.236,1,1
1/0084236250.04098,0.009,1.826,1,1
1/0084236258.05040,0.007,1.155,1,1
1/0084236266.05279,0.009,1.155,1,1
1/0084236274.04199,0.007,1.263,1,1
1/0084236282.04199,0.007,2.551,1,1
1/0084236290.04889,0.007,1.128,1,1
1/0084236298.04638,0.007,1.155,1,1
1/0084236306.05378,0.009,1.316,1,1
1/0084236314.04098,0.009,2.497,1,1
1/0084236322.06048,0.007,1.102,1,1
1/0084236330.05179,0.009,1.155,1,1
1/0084236338.04098,0.007,1.155,1,1
1/0084236346.04109,0.007,2.390,1,1
1/0084236354.05099,0.009,1.128,1,1
1/0084236362.05739,0.007,1.128,1,1
1/0084236370.04109,0.007,1.155,1,1
1/0084236378.04109,0.007,1.853,1,1
1/0084236386.05040,0.009,2.121,1,1
1/0084236394.06169,0.007,1.155,1,1
1/0084236402.04199,0.007,1.155,1,1
1/0084236410.04199,0.006,1.236,1,1
1/0084236418.05089,0.009,2.497,1,1
1/0084236426.04629,0.007,1.853,1,1
1/0084236434.04078,0.007,1.182,1,1
1/0084236442.04199,0.007,1.128,1,1
1/0084236450.04950,0.007,1.155,1,1
1/0084236458.05189,0.007,2.470,1,1
1/0084236466.04098,0.007,1.826,1,1
1/0084236474.04199,0.007,1.128,1,1
1/0084236482.04098,0.007,1.128,1,1
1/0084236490.04539,0.007,1.155,1,1
1/0084236498.04109,0.007,1.155,1,1
1/0084236506.04098,0.007,1.128,1,1
1/0084236514.04950,0.006,1.209,1,1
1/0084236522.05679,0.007,1.155,1,1
1/0084236530.04880,0.007,1.987,1,1
1/0084236538.04109,0.006,1.826,1,1
1/0084236546.04199,0.006,1.826,1,1
1/0084236554.04629,0.006,1.102,1,1
1/0084236562.04109,0.007,1.128,1,1
1/0084236570.04649,0.006,1.155,1,1
1/0084236578.05040,0.007,1.128,1,1
1/0084236586.05179,0.007,1.316,1,1
1/0084236594.04109,0.007,1.316,1,1
1/0084236602.04109,0.007,1.826,1,1
1/0084236610.04109,0.007,2.497,1,1
1/0084236618.04539,0.006,2.524,1,1
1/0084236626.04109,0.006,1.933,1,1
1/0084236634.04098,0.007,1.102,1,1
1/0084236642.05040,0.006,1.209,1,1
1/0084236650.06929,0.006,1.128,1,1
1/0084236658.04199,0.007,1.155,1,1
1/0084236666.05040,0.006,1.128,1,1
1/0084236674.04889,0.007,1.155,1,1
1/0084236682.04939,0.007,1.128,1,1
1/0084236690.04199,0.006,1.155,1,1
1/0084236698.05099,0.007,1.128,1,1
1/0084236706.04950,0.006,1.128,1,1
1/0084236714.05179,0.007,1.155,1,1
1/0084236722.04109,0.007,1.155,1,1
1/0084236730.06698,0.007,1.128,1,1
1/0084236738.03969,0.007,1.128,1,1
1/0084236746.04539,0.007,1.263,1,1
1/0084236754.04109,0.007,1.102,1,1
1/0084236762.04098,0.007,2.658,1,1
1/0084236770.04950,0.007,1.853,1,1
1/0084236778.05279,0.007,1.880,1,1
1/0084236786.04199,0.007,1.853,1,1
1/0084236794.04199,0.007,2.363,1,1
1/0084236802.04199,0.009,1.155,1,1
1/0084236810.04638,0.007,1.128,1,1
1/0084236818.04109,0.009,1.128,1,1
1/0084236826.04109,0.007,1.182,1,1
1/0084236834.05049,0.007,1.826,1,1
1/0084236842.05279,0.007,1.907,1,1
1/0084236850.04098,0.007,1.853,1,1
1/0084236858.04098,0.007,1.155,1,1
1/0084236866.04109,0.007,1.128,1,1
1/0084236874.04539,0.007,1.853,1,1
1/0084236882.04109,0.007,1.853,1,1
1/0084236890.04109,0.007,1.853,1,1
1/0084236898.04950,0.007,1.155,1,1
1/0084236906.05279,0.007,1.853,1,1
1/0084236914.04199,0.007,1.826,1,1
1/0084236922.04199,0.007,1.263,1,1
1/0084236930.04210,0.007,1.236,1,1
1/0084236938.04638,0.007,1.853,1,1
1/0084236946.05189,0.007,1.504,1,1
1/0084236954.04109,0.007,1.102,1,1
1/0084236962.05040,0.007,1.826,1,1
1/0084236970.05179,0.007,1.209,1,1
1/0084236978.04199,0.009,2.282,1,1
1/0084236986.05099,0.007,1.826,1,1
1/0084236994.04109,0.007,2.416,1,1
1/0084237002.05159,0.007,1.182,1,1
1/0084237010.04059,0.009,1.853,1,1
1/0084237018.04109,0.007,1.155,1,1
1/0084237026.04950,0.007,1.853,1,1
1/0084237034.05769,0.007,2.121,1,1
1/0084237042.04199,0.007,1.128,1,1
1/0084237050.04109,0.006,1.692,1,1
1/0084237058.04199,0.007,1.853,1,1
1/0084237066.05218,0.007,2.390,1,1
1/0084237074.04098,0.007,1.826,1,1
1/0084237082.04109,0.007,2.390,1,1
1/0084237090.04950,0.007,1.826,1,1
1/0084237098.05189,0.007,1.611,1,1
1/0084237106.04109,0.007,2.443,1,1
1/0084237114.04109,0.007,1.826,1,1
1/0084237122.04109,0.007,1.826,1,1
1/0084237130.04539,0.007,1.853,1,1
1/0084237138.04210,0.007,1.853,1,1
1/0084237146.04199,0.007,1.960,1,1
1/0084237154.05040,0.007,1.182,1,1
1/0084237162.05269,0.007,1.799,1,1
1/0084237170.04638,0.007,1.477,1,1
1/0084237178.04199,0.007,2.443,1,1
1/0084237186.04109,0.007,1.799,1,1
1/0084237194.04539,0.007,1.155,1,1
1/0084237202.04109,0.007,1.155,1,1
1/0084237210.04109,0.007,1.155,1,1
1/0084237218.04950,0.007,1.155,1,1
1/0084237226.05279,0.007,1.155,1,1
1/0084237234.04489,0.009,1.182,1,1
1/0084237242.04419,0.007,1.477,1,1
1/0084237250.04329,0.007,2.014,1,1
1/0084237258.05218,0.007,1.558,1,1
1/0084237266.04638,0.007,1.155,1,1
1/0084237274.04109,0.007,1.155,1,1
1/0084237282.04950,0.007,1.155,1,1
1/0084237290.05279,0.007,1.155,1,1
1/0084237298.04098,0.007,1.182,1,1
1/0084237306.03999,0.007,1.155,1,1
1/0084237314.04109,0.007,1.182,1,1
1/0084237322.04539,0.007,1.182,1,1
1/0084237330.04480,0.009,1.182,1,1
1/0084237338.04838,0.007,1.182,1,1
1/0084237346.05040,0.007,1.155,1,1
1/0084237354.05339,0.007,1.155,1,1
1/0084237362.04199,0.007,1.155,1,1
1/0084237370.04419,0.007,1.155,1,1
1/0084237378.04109,0.006,1.799,1,1
1/0084237386.04638,0.007,1.531,1,1
1/0084237394.04098,0.007,1.665,1,1
1/0084237402.04109,0.007,1.128,1,1
1/0084237410.04950,0.007,1.155,1,1
1/0084237418.05819,0.007,1.155,1,1
1/0084237426.04109,0.007,1.155,1,1
1/0084237434.04199,0.007,1.182,1,1
1/0084237442.04199,0.007,1.182,1,1
1/0084237450.04880,0.006,1.155,1,1
1/0084237458.04199,0.007,1.182,1,1
1/0084237466.04199,0.007,1.128,1,1
1/0084237474.05040,0.007,1.155,1,1
1/0084237482.05339,0.007,1.155,1,1
1/0084237490.04419,0.007,1.182,1,1
1/0084237498.04349,0.007,0.941,1,1
1/0084237506.04210,0.007,0.941,1,1
1/0084237514.04629,0.007,0.941,1,1
1/0084237522.04109,0.007,0.941,1,1
1/0084237530.04109,0.007,0.941,1,1
1/0084237538.05040,0.007,0.914,1,1
1/0084237546.05179,0.007,0.887,1,1
1/0084237554.04210,0.007,0.941,1,1
1/0084237562.06099,0.006,0.404,1,1
1/0084237570.04379,0.007,0.404,1,1
1/0084237578.05699,0.007,0.431,1,1
1/0084237586.04230,0.007,0.404,1,1
1/0084237594.04419,0.006,0.404,1,1
1/0084237602.05249,0.007,0.404,1,1
1/0084237610.05279,0.007,0.404,1,1
1/0084237618.04199,0.007,0.404,1,1
1/0084237626.04109,0.007,0.431,1,1
1/0084237634.04109,0.007,0.404,1,1
1/0084237642.04539,0.007,0.431,1,1
1/0084237650.04109,0.007,0.404,1,1
1/0084237658.04210,0.007,0.431,1,1
1/0084237666.05429,0.007,0.404,1,1
1/0084237674.06549,0.007,0.404,1,1
1/0084237682.04219,0.007,0.404,1,1
1/0084237690.04230,0.007,0.404,1,1
1/0084237698.04230,0.007,0.404,1,1
1/0084237706.04638,0.007,0.404,1,1
1/0084237714.04199,0.009,0.431,1,1
1/0084237722.04210,0.007,0.007,1,1
1/0084237730.04950,0.007,0.007,1,1
1/0084237738.05179,0.007,0.007,1,1
1/0084237746.04199,0.007,0.008,1,1
1/0084237754.04098,0.007,0.007,1,1
1/0084237762.04109,0.007,0.007,1,1
1/0084237770.04638,0.007,0.007,1,1
1/0084237778.04230,0.007,0.007,1,1
