20110114T184842.012877,20110114T185154.106635,"SENSOR",1,"position MSO [x,y,z]","km",-846.073600,2066.746000,-3006.244000
20110114T184842.012877,20110114T185154.106635,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110114T184842.012877,20110114T185154.106635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T184842.012877,20110114T185154.106635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T184842.012877,20110114T185154.106635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T184842.012877,20110114T185154.106635,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110114T184842.012877,20110114T185154.106635,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110114T184842.012877,20110114T185154.106635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T184842.012877,20110114T185154.106635,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110114T184842.012877,20110114T185154.106635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T184842.012877,20110114T185154.106635,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110114T184842.012877,20110114T185154.106635,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110114T184842.012877,20110114T185154.106635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T184842.012877,20110114T185154.106635,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110114T184842.012877,20110114T185154.106635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T184842.012877,20110114T185154.106635,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110114T184842.012877,20110114T185154.106635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110114T184842.012877,20110114T185154.106635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T184842.012877,20110114T185154.106635,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110114T184842.012877,20110114T185154.106635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T184842.012877,20110114T185154.106635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T185154.106635,20110114T185506.075389,"SENSOR",1,"position MSO [x,y,z]","km",-187.715000,1799.419000,-3390.958000
20110114T185154.106635,20110114T185506.075389,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110114T185154.106635,20110114T185506.075389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T185154.106635,20110114T185506.075389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T185154.106635,20110114T185506.075389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T185154.106635,20110114T185506.075389,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110114T185154.106635,20110114T185506.075389,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110114T185154.106635,20110114T185506.075389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T185154.106635,20110114T185506.075389,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110114T185154.106635,20110114T185506.075389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T185154.106635,20110114T185506.075389,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110114T185154.106635,20110114T185506.075389,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110114T185154.106635,20110114T185506.075389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T185154.106635,20110114T185506.075389,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110114T185154.106635,20110114T185506.075389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T185154.106635,20110114T185506.075389,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110114T185154.106635,20110114T185506.075389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110114T185154.106635,20110114T185506.075389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T185154.106635,20110114T185506.075389,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110114T185154.106635,20110114T185506.075389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T185154.106635,20110114T185506.075389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T185506.075389,20110114T185818.169147,"SENSOR",1,"position MSO [x,y,z]","km",475.972200,1482.339000,-3682.258000
20110114T185506.075389,20110114T185818.169147,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110114T185506.075389,20110114T185818.169147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T185506.075389,20110114T185818.169147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T185506.075389,20110114T185818.169147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T185506.075389,20110114T185818.169147,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110114T185506.075389,20110114T185818.169147,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110114T185506.075389,20110114T185818.169147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T185506.075389,20110114T185818.169147,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110114T185506.075389,20110114T185818.169147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T185506.075389,20110114T185818.169147,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20110114T185506.075389,20110114T185818.169147,"SENSOR",1,"O+ density","cm-3",8.347e+01,,
20110114T185506.075389,20110114T185818.169147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.21,2030.59,5215.09
20110114T185506.075389,20110114T185818.169147,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110114T185506.075389,20110114T185818.169147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T185506.075389,20110114T185818.169147,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110114T185506.075389,20110114T185818.169147,"SENSOR",1,"O2+ density","cm-3",5.837e+01,,
20110114T185506.075389,20110114T185818.169147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.64,2050.53,5266.28
20110114T185506.075389,20110114T185818.169147,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110114T185506.075389,20110114T185818.169147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T185506.075389,20110114T185818.169147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T185818.169147,20110114T190130.169146,"SENSOR",1,"position MSO [x,y,z]","km",1128.308000,1128.635000,-3883.307000
20110114T185818.169147,20110114T190130.169146,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110114T185818.169147,20110114T190130.169146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T185818.169147,20110114T190130.169146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T185818.169147,20110114T190130.169146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T185818.169147,20110114T190130.169146,"SENSOR",1,"H+ qf lowEcountratio","unitless",-132,,
20110114T185818.169147,20110114T190130.169146,"SENSOR",1,"He++ density","cm-3",2.678e+01,,
20110114T185818.169147,20110114T190130.169146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.75,410821.60,712756.40
20110114T185818.169147,20110114T190130.169146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110114T185818.169147,20110114T190130.169146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T185818.169147,20110114T190130.169146,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110114T185818.169147,20110114T190130.169146,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110114T185818.169147,20110114T190130.169146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T185818.169147,20110114T190130.169146,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110114T185818.169147,20110114T190130.169146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T185818.169147,20110114T190130.169146,"SENSOR",1,"O+ qf lowEcountratio","unitless",-132,,
20110114T185818.169147,20110114T190130.169146,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110114T185818.169147,20110114T190130.169146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T185818.169147,20110114T190130.169146,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110114T185818.169147,20110114T190130.169146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T185818.169147,20110114T190130.169146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T190130.137890,20110114T190442.231648,"SENSOR",1,"position MSO [x,y,z]","km",1756.905000,750.765700,-4001.942000
20110114T190130.137890,20110114T190442.231648,"SENSOR",1,"H+ density","cm-3",2.217e+02,,
20110114T190130.137890,20110114T190442.231648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-302.01,2833873.00,4683252.00
20110114T190130.137890,20110114T190442.231648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T190130.137890,20110114T190442.231648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T190130.137890,20110114T190442.231648,"SENSOR",1,"H+ qf lowEcountratio","unitless",-77,,
20110114T190130.137890,20110114T190442.231648,"SENSOR",1,"He++ density","cm-3",3.932e+01,,
20110114T190130.137890,20110114T190442.231648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.03,439198.30,1165533.00
20110114T190130.137890,20110114T190442.231648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110114T190130.137890,20110114T190442.231648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T190130.137890,20110114T190442.231648,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110114T190130.137890,20110114T190442.231648,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110114T190130.137890,20110114T190442.231648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T190130.137890,20110114T190442.231648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110114T190130.137890,20110114T190442.231648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T190130.137890,20110114T190442.231648,"SENSOR",1,"O+ qf lowEcountratio","unitless",-77,,
20110114T190130.137890,20110114T190442.231648,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110114T190130.137890,20110114T190442.231648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T190130.137890,20110114T190442.231648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110114T190130.137890,20110114T190442.231648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T190130.137890,20110114T190442.231648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T190442.231648,20110114T190754.200402,"SENSOR",1,"position MSO [x,y,z]","km",2354.143000,359.042700,-4048.361000
20110114T190442.231648,20110114T190754.200402,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110114T190442.231648,20110114T190754.200402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T190442.231648,20110114T190754.200402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T190442.231648,20110114T190754.200402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T190442.231648,20110114T190754.200402,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110114T190442.231648,20110114T190754.200402,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110114T190442.231648,20110114T190754.200402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T190442.231648,20110114T190754.200402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110114T190442.231648,20110114T190754.200402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T190442.231648,20110114T190754.200402,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110114T190442.231648,20110114T190754.200402,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110114T190442.231648,20110114T190754.200402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T190442.231648,20110114T190754.200402,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110114T190442.231648,20110114T190754.200402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T190442.231648,20110114T190754.200402,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110114T190442.231648,20110114T190754.200402,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110114T190442.231648,20110114T190754.200402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T190442.231648,20110114T190754.200402,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110114T190442.231648,20110114T190754.200402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T190442.231648,20110114T190754.200402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T190754.200402,20110114T191106.262909,"SENSOR",1,"position MSO [x,y,z]","km",2915.767000,-38.364710,-4033.143000
20110114T190754.200402,20110114T191106.262909,"SENSOR",1,"H+ density","cm-3",7.243e+01,,
20110114T190754.200402,20110114T191106.262909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.84,5453832.00,12936260.00
20110114T190754.200402,20110114T191106.262909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T190754.200402,20110114T191106.262909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T190754.200402,20110114T191106.262909,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20110114T190754.200402,20110114T191106.262909,"SENSOR",1,"He++ density","cm-3",7.603e+01,,
20110114T190754.200402,20110114T191106.262909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.68,3275398.00,1320849.00
20110114T190754.200402,20110114T191106.262909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110114T190754.200402,20110114T191106.262909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T190754.200402,20110114T191106.262909,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110114T190754.200402,20110114T191106.262909,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110114T190754.200402,20110114T191106.262909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T190754.200402,20110114T191106.262909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110114T190754.200402,20110114T191106.262909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T190754.200402,20110114T191106.262909,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20110114T190754.200402,20110114T191106.262909,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110114T190754.200402,20110114T191106.262909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T190754.200402,20110114T191106.262909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110114T190754.200402,20110114T191106.262909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T190754.200402,20110114T191106.262909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T191106.262909,20110114T191418.231662,"SENSOR",1,"position MSO [x,y,z]","km",3440.259000,-435.501600,-3966.230000
20110114T191106.262909,20110114T191418.231662,"SENSOR",1,"H+ density","cm-3",-6.002e+01,,
20110114T191106.262909,20110114T191418.231662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-229.91,292472.70,1025264.00
20110114T191106.262909,20110114T191418.231662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T191106.262909,20110114T191418.231662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T191106.262909,20110114T191418.231662,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20110114T191106.262909,20110114T191418.231662,"SENSOR",1,"He++ density","cm-3",-1.820e+01,,
20110114T191106.262909,20110114T191418.231662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.57,1562615.00,2465019.00
20110114T191106.262909,20110114T191418.231662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110114T191106.262909,20110114T191418.231662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T191106.262909,20110114T191418.231662,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110114T191106.262909,20110114T191418.231662,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110114T191106.262909,20110114T191418.231662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T191106.262909,20110114T191418.231662,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110114T191106.262909,20110114T191418.231662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T191106.262909,20110114T191418.231662,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20110114T191106.262909,20110114T191418.231662,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110114T191106.262909,20110114T191418.231662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T191106.262909,20110114T191418.231662,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110114T191106.262909,20110114T191418.231662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T191106.262909,20110114T191418.231662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T191418.231662,20110114T191730.325419,"SENSOR",1,"position MSO [x,y,z]","km",3927.773000,-828.150900,-3856.394000
20110114T191418.231662,20110114T191730.325419,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110114T191418.231662,20110114T191730.325419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T191418.231662,20110114T191730.325419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T191418.231662,20110114T191730.325419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T191418.231662,20110114T191730.325419,"SENSOR",1,"H+ qf lowEcountratio","unitless",-80,,
20110114T191418.231662,20110114T191730.325419,"SENSOR",1,"He++ density","cm-3",-4.109e+01,,
20110114T191418.231662,20110114T191730.325419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.40,2257983.00,1629371.00
20110114T191418.231662,20110114T191730.325419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110114T191418.231662,20110114T191730.325419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T191418.231662,20110114T191730.325419,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110114T191418.231662,20110114T191730.325419,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110114T191418.231662,20110114T191730.325419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T191418.231662,20110114T191730.325419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110114T191418.231662,20110114T191730.325419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T191418.231662,20110114T191730.325419,"SENSOR",1,"O+ qf lowEcountratio","unitless",-80,,
20110114T191418.231662,20110114T191730.325419,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110114T191418.231662,20110114T191730.325419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T191418.231662,20110114T191730.325419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110114T191418.231662,20110114T191730.325419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T191418.231662,20110114T191730.325419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T191730.325419,20110114T192042.294164,"SENSOR",1,"position MSO [x,y,z]","km",4379.394000,-1213.362000,-3711.144000
20110114T191730.325419,20110114T192042.294164,"SENSOR",1,"H+ density","cm-3",-2.476e+02,,
20110114T191730.325419,20110114T192042.294164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.55,5569773.00,13698580.00
20110114T191730.325419,20110114T192042.294164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T191730.325419,20110114T192042.294164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T191730.325419,20110114T192042.294164,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20110114T191730.325419,20110114T192042.294164,"SENSOR",1,"He++ density","cm-3",-4.505e+01,,
20110114T191730.325419,20110114T192042.294164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.49,383471.00,2687967.00
20110114T191730.325419,20110114T192042.294164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110114T191730.325419,20110114T192042.294164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T191730.325419,20110114T192042.294164,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110114T191730.325419,20110114T192042.294164,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110114T191730.325419,20110114T192042.294164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T191730.325419,20110114T192042.294164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110114T191730.325419,20110114T192042.294164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T191730.325419,20110114T192042.294164,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20110114T191730.325419,20110114T192042.294164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110114T191730.325419,20110114T192042.294164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T191730.325419,20110114T192042.294164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110114T191730.325419,20110114T192042.294164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T191730.325419,20110114T192042.294164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T192042.294164,20110114T192354.387922,"SENSOR",1,"position MSO [x,y,z]","km",4796.802000,-1589.197000,-3536.775000
20110114T192042.294164,20110114T192354.387922,"SENSOR",1,"H+ density","cm-3",-2.730e+02,,
20110114T192042.294164,20110114T192354.387922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.74,5093972.00,9463800.00
20110114T192042.294164,20110114T192354.387922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T192042.294164,20110114T192354.387922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T192042.294164,20110114T192354.387922,"SENSOR",1,"H+ qf lowEcountratio","unitless",-77,,
20110114T192042.294164,20110114T192354.387922,"SENSOR",1,"He++ density","cm-3",-1.992e+02,,
20110114T192042.294164,20110114T192354.387922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.75,6111110.00,8602576.00
20110114T192042.294164,20110114T192354.387922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110114T192042.294164,20110114T192354.387922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T192042.294164,20110114T192354.387922,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110114T192042.294164,20110114T192354.387922,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110114T192042.294164,20110114T192354.387922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T192042.294164,20110114T192354.387922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110114T192042.294164,20110114T192354.387922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T192042.294164,20110114T192354.387922,"SENSOR",1,"O+ qf lowEcountratio","unitless",-77,,
20110114T192042.294164,20110114T192354.387922,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110114T192042.294164,20110114T192354.387922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T192042.294164,20110114T192354.387922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110114T192042.294164,20110114T192354.387922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T192042.294164,20110114T192354.387922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T192354.387922,20110114T192706.356675,"SENSOR",1,"position MSO [x,y,z]","km",5181.927000,-1954.421000,-3338.511000
20110114T192354.387922,20110114T192706.356675,"SENSOR",1,"H+ density","cm-3",2.829e+01,,
20110114T192354.387922,20110114T192706.356675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.89,593116.60,1398462.00
20110114T192354.387922,20110114T192706.356675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T192354.387922,20110114T192706.356675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T192354.387922,20110114T192706.356675,"SENSOR",1,"H+ qf lowEcountratio","unitless",-101,,
20110114T192354.387922,20110114T192706.356675,"SENSOR",1,"He++ density","cm-3",-1.758e+02,,
20110114T192354.387922,20110114T192706.356675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-130.43,7556283.00,9316076.00
20110114T192354.387922,20110114T192706.356675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110114T192354.387922,20110114T192706.356675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T192354.387922,20110114T192706.356675,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20110114T192354.387922,20110114T192706.356675,"SENSOR",1,"O+ density","cm-3",-7.551e+00,,
20110114T192354.387922,20110114T192706.356675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.77,1944419.00,10935040.00
20110114T192354.387922,20110114T192706.356675,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110114T192354.387922,20110114T192706.356675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T192354.387922,20110114T192706.356675,"SENSOR",1,"O+ qf lowEcountratio","unitless",-101,,
20110114T192354.387922,20110114T192706.356675,"SENSOR",1,"O2+ density","cm-3",1.923e+01,,
20110114T192354.387922,20110114T192706.356675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.11,1012095.00,8492676.00
20110114T192354.387922,20110114T192706.356675,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110114T192354.387922,20110114T192706.356675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T192354.387922,20110114T192706.356675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T192706.356675,20110114T193018.450433,"SENSOR",1,"position MSO [x,y,z]","km",5536.776000,-2308.295000,-3120.670000
20110114T192706.356675,20110114T193018.450433,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110114T192706.356675,20110114T193018.450433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T192706.356675,20110114T193018.450433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T192706.356675,20110114T193018.450433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
