20110111T065221.820466,20110111T065533.914214,"SENSOR",1,"position MSO [x,y,z]","km",-810.251300,1982.596000,-3071.649000
20110111T065221.820466,20110111T065533.914214,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110111T065221.820466,20110111T065533.914214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T065221.820466,20110111T065533.914214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T065221.820466,20110111T065533.914214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T065221.820466,20110111T065533.914214,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110111T065221.820466,20110111T065533.914214,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110111T065221.820466,20110111T065533.914214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T065221.820466,20110111T065533.914214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T065221.820466,20110111T065533.914214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T065221.820466,20110111T065533.914214,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110111T065221.820466,20110111T065533.914214,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110111T065221.820466,20110111T065533.914214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T065221.820466,20110111T065533.914214,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110111T065221.820466,20110111T065533.914214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T065221.820466,20110111T065533.914214,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110111T065221.820466,20110111T065533.914214,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T065221.820466,20110111T065533.914214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T065221.820466,20110111T065533.914214,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110111T065221.820466,20110111T065533.914214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T065221.820466,20110111T065533.914214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T065533.914214,20110111T065845.882978,"SENSOR",1,"position MSO [x,y,z]","km",-133.687000,1726.231000,-3431.498000
20110111T065533.914214,20110111T065845.882978,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110111T065533.914214,20110111T065845.882978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T065533.914214,20110111T065845.882978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T065533.914214,20110111T065845.882978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T065533.914214,20110111T065845.882978,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110111T065533.914214,20110111T065845.882978,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110111T065533.914214,20110111T065845.882978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T065533.914214,20110111T065845.882978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T065533.914214,20110111T065845.882978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T065533.914214,20110111T065845.882978,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110111T065533.914214,20110111T065845.882978,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110111T065533.914214,20110111T065845.882978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T065533.914214,20110111T065845.882978,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110111T065533.914214,20110111T065845.882978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T065533.914214,20110111T065845.882978,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110111T065533.914214,20110111T065845.882978,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T065533.914214,20110111T065845.882978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T065533.914214,20110111T065845.882978,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110111T065533.914214,20110111T065845.882978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T065533.914214,20110111T065845.882978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T065845.882978,20110111T070157.882977,"SENSOR",1,"position MSO [x,y,z]","km",546.554700,1422.213000,-3696.755000
20110111T065845.882978,20110111T070157.882977,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110111T065845.882978,20110111T070157.882977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T065845.882978,20110111T070157.882977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T065845.882978,20110111T070157.882977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T065845.882978,20110111T070157.882977,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110111T065845.882978,20110111T070157.882977,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110111T065845.882978,20110111T070157.882977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T065845.882978,20110111T070157.882977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T065845.882978,20110111T070157.882977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T065845.882978,20110111T070157.882977,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110111T065845.882978,20110111T070157.882977,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110111T065845.882978,20110111T070157.882977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T065845.882978,20110111T070157.882977,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110111T065845.882978,20110111T070157.882977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T065845.882978,20110111T070157.882977,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110111T065845.882978,20110111T070157.882977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T065845.882978,20110111T070157.882977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T065845.882978,20110111T070157.882977,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110111T065845.882978,20110111T070157.882977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T065845.882978,20110111T070157.882977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T070157.976725,20110111T070509.945479,"SENSOR",1,"position MSO [x,y,z]","km",1214.000000,1082.945000,-3871.522000
20110111T070157.976725,20110111T070509.945479,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110111T070157.976725,20110111T070509.945479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T070157.976725,20110111T070509.945479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T070157.976725,20110111T070509.945479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T070157.976725,20110111T070509.945479,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110111T070157.976725,20110111T070509.945479,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110111T070157.976725,20110111T070509.945479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T070157.976725,20110111T070509.945479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T070157.976725,20110111T070509.945479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T070157.976725,20110111T070509.945479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110111T070157.976725,20110111T070509.945479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110111T070157.976725,20110111T070509.945479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T070157.976725,20110111T070509.945479,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110111T070157.976725,20110111T070509.945479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T070157.976725,20110111T070509.945479,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110111T070157.976725,20110111T070509.945479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T070157.976725,20110111T070509.945479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T070157.976725,20110111T070509.945479,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110111T070157.976725,20110111T070509.945479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T070157.976725,20110111T070509.945479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T070509.945479,20110111T070822.007976,"SENSOR",1,"position MSO [x,y,z]","km",1855.803000,720.558200,-3964.137000
20110111T070509.945479,20110111T070822.007976,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110111T070509.945479,20110111T070822.007976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T070509.945479,20110111T070822.007976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T070509.945479,20110111T070822.007976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T070509.945479,20110111T070822.007976,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20110111T070509.945479,20110111T070822.007976,"SENSOR",1,"He++ density","cm-3",1.500e+02,,
20110111T070509.945479,20110111T070822.007976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.70,5321900.00,980937.30
20110111T070509.945479,20110111T070822.007976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T070509.945479,20110111T070822.007976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T070509.945479,20110111T070822.007976,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20110111T070509.945479,20110111T070822.007976,"SENSOR",1,"O+ density","cm-3",-6.844e+00,,
20110111T070509.945479,20110111T070822.007976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.15,1701.98,-405.30
20110111T070509.945479,20110111T070822.007976,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T070509.945479,20110111T070822.007976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T070509.945479,20110111T070822.007976,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20110111T070509.945479,20110111T070822.007976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T070509.945479,20110111T070822.007976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T070509.945479,20110111T070822.007976,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T070509.945479,20110111T070822.007976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T070509.945479,20110111T070822.007976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T070822.007976,20110111T071133.976739,"SENSOR",1,"position MSO [x,y,z]","km",2464.456000,344.915600,-3985.265000
20110111T070822.007976,20110111T071133.976739,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110111T070822.007976,20110111T071133.976739,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T070822.007976,20110111T071133.976739,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T070822.007976,20110111T071133.976739,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T070822.007976,20110111T071133.976739,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20110111T070822.007976,20110111T071133.976739,"SENSOR",1,"He++ density","cm-3",2.768e+01,,
20110111T070822.007976,20110111T071133.976739,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.00,10028450.00,-2513142.00
20110111T070822.007976,20110111T071133.976739,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T070822.007976,20110111T071133.976739,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T070822.007976,20110111T071133.976739,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110111T070822.007976,20110111T071133.976739,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110111T070822.007976,20110111T071133.976739,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T070822.007976,20110111T071133.976739,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T070822.007976,20110111T071133.976739,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T070822.007976,20110111T071133.976739,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20110111T070822.007976,20110111T071133.976739,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T070822.007976,20110111T071133.976739,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T070822.007976,20110111T071133.976739,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T070822.007976,20110111T071133.976739,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T070822.007976,20110111T071133.976739,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T071133.976739,20110111T071446.070487,"SENSOR",1,"position MSO [x,y,z]","km",3035.960000,-36.246910,-3945.764000
20110111T071133.976739,20110111T071446.070487,"SENSOR",1,"H+ density","cm-3",3.633e+01,,
20110111T071133.976739,20110111T071446.070487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.57,14662590.00,1475009.00
20110111T071133.976739,20110111T071446.070487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T071133.976739,20110111T071446.070487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T071133.976739,20110111T071446.070487,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20110111T071133.976739,20110111T071446.070487,"SENSOR",1,"He++ density","cm-3",8.546e+01,,
20110111T071133.976739,20110111T071446.070487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.80,5259097.00,-504111.10
20110111T071133.976739,20110111T071446.070487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T071133.976739,20110111T071446.070487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T071133.976739,20110111T071446.070487,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110111T071133.976739,20110111T071446.070487,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110111T071133.976739,20110111T071446.070487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T071133.976739,20110111T071446.070487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T071133.976739,20110111T071446.070487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T071133.976739,20110111T071446.070487,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20110111T071133.976739,20110111T071446.070487,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T071133.976739,20110111T071446.070487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T071133.976739,20110111T071446.070487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T071133.976739,20110111T071446.070487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T071133.976739,20110111T071446.070487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T071446.070487,20110111T071758.039241,"SENSOR",1,"position MSO [x,y,z]","km",3568.837000,-417.161900,-3855.717000
20110111T071446.070487,20110111T071758.039241,"SENSOR",1,"H+ density","cm-3",-1.576e+02,,
20110111T071446.070487,20110111T071758.039241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.66,14579140.00,180412.80
20110111T071446.070487,20110111T071758.039241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T071446.070487,20110111T071758.039241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T071446.070487,20110111T071758.039241,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20110111T071446.070487,20110111T071758.039241,"SENSOR",1,"He++ density","cm-3",6.739e+01,,
20110111T071446.070487,20110111T071758.039241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.30,4648951.00,-322194.60
20110111T071446.070487,20110111T071758.039241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T071446.070487,20110111T071758.039241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T071446.070487,20110111T071758.039241,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110111T071446.070487,20110111T071758.039241,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110111T071446.070487,20110111T071758.039241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T071446.070487,20110111T071758.039241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T071446.070487,20110111T071758.039241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T071446.070487,20110111T071758.039241,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20110111T071446.070487,20110111T071758.039241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T071446.070487,20110111T071758.039241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T071446.070487,20110111T071758.039241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T071446.070487,20110111T071758.039241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T071446.070487,20110111T071758.039241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T071758.039241,20110111T072110.132999,"SENSOR",1,"position MSO [x,y,z]","km",4063.351000,-793.756500,-3723.977000
20110111T071758.039241,20110111T072110.132999,"SENSOR",1,"H+ density","cm-3",-3.853e+01,,
20110111T071758.039241,20110111T072110.132999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.88,17014520.00,4821447.00
20110111T071758.039241,20110111T072110.132999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T071758.039241,20110111T072110.132999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T071758.039241,20110111T072110.132999,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20110111T071758.039241,20110111T072110.132999,"SENSOR",1,"He++ density","cm-3",-1.333e+02,,
20110111T071758.039241,20110111T072110.132999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.54,1644156.00,-306905.20
20110111T071758.039241,20110111T072110.132999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T071758.039241,20110111T072110.132999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T071758.039241,20110111T072110.132999,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110111T071758.039241,20110111T072110.132999,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110111T071758.039241,20110111T072110.132999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T071758.039241,20110111T072110.132999,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T071758.039241,20110111T072110.132999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T071758.039241,20110111T072110.132999,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20110111T071758.039241,20110111T072110.132999,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T071758.039241,20110111T072110.132999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T071758.039241,20110111T072110.132999,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T071758.039241,20110111T072110.132999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T071758.039241,20110111T072110.132999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T072110.132999,20110111T072422.101752,"SENSOR",1,"position MSO [x,y,z]","km",4520.774000,-1163.233000,-3558.064000
20110111T072110.132999,20110111T072422.101752,"SENSOR",1,"H+ density","cm-3",1.469e+02,,
20110111T072110.132999,20110111T072422.101752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.66,16041690.00,2862502.00
20110111T072110.132999,20110111T072422.101752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T072110.132999,20110111T072422.101752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T072110.132999,20110111T072422.101752,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20110111T072110.132999,20110111T072422.101752,"SENSOR",1,"He++ density","cm-3",-2.877e+01,,
20110111T072110.132999,20110111T072422.101752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.62,3405182.00,-938220.50
20110111T072110.132999,20110111T072422.101752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T072110.132999,20110111T072422.101752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T072110.132999,20110111T072422.101752,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110111T072110.132999,20110111T072422.101752,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110111T072110.132999,20110111T072422.101752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T072110.132999,20110111T072422.101752,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T072110.132999,20110111T072422.101752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T072110.132999,20110111T072422.101752,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20110111T072110.132999,20110111T072422.101752,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T072110.132999,20110111T072422.101752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T072110.132999,20110111T072422.101752,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T072110.132999,20110111T072422.101752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T072110.132999,20110111T072422.101752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T072422.101752,20110111T072734.195500,"SENSOR",1,"position MSO [x,y,z]","km",4942.917000,-1523.734000,-3364.250000
20110111T072422.101752,20110111T072734.195500,"SENSOR",1,"H+ density","cm-3",-4.694e+02,,
20110111T072422.101752,20110111T072734.195500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.77,2339096.00,107884.30
20110111T072422.101752,20110111T072734.195500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T072422.101752,20110111T072734.195500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T072422.101752,20110111T072734.195500,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20110111T072422.101752,20110111T072734.195500,"SENSOR",1,"He++ density","cm-3",1.141e+02,,
20110111T072422.101752,20110111T072734.195500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.07,5696196.00,-1005315.00
20110111T072422.101752,20110111T072734.195500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T072422.101752,20110111T072734.195500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T072422.101752,20110111T072734.195500,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110111T072422.101752,20110111T072734.195500,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110111T072422.101752,20110111T072734.195500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T072422.101752,20110111T072734.195500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T072422.101752,20110111T072734.195500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T072422.101752,20110111T072734.195500,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20110111T072422.101752,20110111T072734.195500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T072422.101752,20110111T072734.195500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T072422.101752,20110111T072734.195500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T072422.101752,20110111T072734.195500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T072422.101752,20110111T072734.195500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T072734.195500,20110111T073046.133003,"SENSOR",1,"position MSO [x,y,z]","km",5331.799000,-1874.045000,-3147.739000
20110111T072734.195500,20110111T073046.133003,"SENSOR",1,"H+ density","cm-3",-1.308e+01,,
20110111T072734.195500,20110111T073046.133003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.69,4811688.00,-1066456.00
20110111T072734.195500,20110111T073046.133003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T072734.195500,20110111T073046.133003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T072734.195500,20110111T073046.133003,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20110111T072734.195500,20110111T073046.133003,"SENSOR",1,"He++ density","cm-3",-1.081e+02,,
20110111T072734.195500,20110111T073046.133003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-138.62,8669139.00,100276.60
20110111T072734.195500,20110111T073046.133003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T072734.195500,20110111T073046.133003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T072734.195500,20110111T073046.133003,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20110111T072734.195500,20110111T073046.133003,"SENSOR",1,"O+ density","cm-3",-3.758e+01,,
20110111T072734.195500,20110111T073046.133003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.96,0.00,0.00
20110111T072734.195500,20110111T073046.133003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T072734.195500,20110111T073046.133003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T072734.195500,20110111T073046.133003,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20110111T072734.195500,20110111T073046.133003,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T072734.195500,20110111T073046.133003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T072734.195500,20110111T073046.133003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T072734.195500,20110111T073046.133003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T072734.195500,20110111T073046.133003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T073046.133003,20110111T073358.226761,"SENSOR",1,"position MSO [x,y,z]","km",5689.564000,-2213.486000,-2912.782000
20110111T073046.133003,20110111T073358.226761,"SENSOR",1,"H+ density","cm-3",1.551e+01,,
20110111T073046.133003,20110111T073358.226761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.07,2731922.00,-434414.60
20110111T073046.133003,20110111T073358.226761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T073046.133003,20110111T073358.226761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
