20110110T165300.819477,20110110T165612.819481,"SENSOR",1,"position MSO [x,y,z]","km",-804.955800,1969.809000,-3080.454000
20110110T165300.819477,20110110T165612.819481,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110110T165300.819477,20110110T165612.819481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T165300.819477,20110110T165612.819481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110110T165300.819477,20110110T165612.819481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110110T165300.819477,20110110T165612.819481,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110110T165300.819477,20110110T165612.819481,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110110T165300.819477,20110110T165612.819481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T165300.819477,20110110T165612.819481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110110T165300.819477,20110110T165612.819481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110110T165300.819477,20110110T165612.819481,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110110T165300.819477,20110110T165612.819481,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110110T165300.819477,20110110T165612.819481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T165300.819477,20110110T165612.819481,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110110T165300.819477,20110110T165612.819481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110110T165300.819477,20110110T165612.819481,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110110T165300.819477,20110110T165612.819481,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110110T165300.819477,20110110T165612.819481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T165300.819477,20110110T165612.819481,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110110T165300.819477,20110110T165612.819481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110110T165300.819477,20110110T165612.819481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110110T165612.819481,20110110T165924.881988,"SENSOR",1,"position MSO [x,y,z]","km",-125.430100,1715.517000,-3436.278000
20110110T165612.819481,20110110T165924.881988,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110110T165612.819481,20110110T165924.881988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T165612.819481,20110110T165924.881988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110110T165612.819481,20110110T165924.881988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110110T165612.819481,20110110T165924.881988,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110110T165612.819481,20110110T165924.881988,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110110T165612.819481,20110110T165924.881988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T165612.819481,20110110T165924.881988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110110T165612.819481,20110110T165924.881988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110110T165612.819481,20110110T165924.881988,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110110T165612.819481,20110110T165924.881988,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110110T165612.819481,20110110T165924.881988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T165612.819481,20110110T165924.881988,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110110T165612.819481,20110110T165924.881988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110110T165612.819481,20110110T165924.881988,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110110T165612.819481,20110110T165924.881988,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110110T165612.819481,20110110T165924.881988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T165612.819481,20110110T165924.881988,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110110T165612.819481,20110110T165924.881988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110110T165612.819481,20110110T165924.881988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110110T165924.881988,20110110T170236.881988,"SENSOR",1,"position MSO [x,y,z]","km",557.730300,1413.766000,-3697.400000
20110110T165924.881988,20110110T170236.881988,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110110T165924.881988,20110110T170236.881988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T165924.881988,20110110T170236.881988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110110T165924.881988,20110110T170236.881988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110110T165924.881988,20110110T170236.881988,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110110T165924.881988,20110110T170236.881988,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110110T165924.881988,20110110T170236.881988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T165924.881988,20110110T170236.881988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110110T165924.881988,20110110T170236.881988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110110T165924.881988,20110110T170236.881988,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110110T165924.881988,20110110T170236.881988,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110110T165924.881988,20110110T170236.881988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T165924.881988,20110110T170236.881988,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110110T165924.881988,20110110T170236.881988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110110T165924.881988,20110110T170236.881988,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110110T165924.881988,20110110T170236.881988,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110110T165924.881988,20110110T170236.881988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T165924.881988,20110110T170236.881988,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110110T165924.881988,20110110T170236.881988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110110T165924.881988,20110110T170236.881988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110110T170236.881993,20110110T170548.975751,"SENSOR",1,"position MSO [x,y,z]","km",1227.557000,1077.069000,-3867.868000
20110110T170236.881993,20110110T170548.975751,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110110T170236.881993,20110110T170548.975751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T170236.881993,20110110T170548.975751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110110T170236.881993,20110110T170548.975751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110110T170236.881993,20110110T170548.975751,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110110T170236.881993,20110110T170548.975751,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110110T170236.881993,20110110T170548.975751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T170236.881993,20110110T170548.975751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110110T170236.881993,20110110T170548.975751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110110T170236.881993,20110110T170548.975751,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20110110T170236.881993,20110110T170548.975751,"SENSOR",1,"O+ density","cm-3",4.296e+00,,
20110110T170236.881993,20110110T170548.975751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.30,-1510.83,334458.20
20110110T170236.881993,20110110T170548.975751,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110110T170236.881993,20110110T170548.975751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110110T170236.881993,20110110T170548.975751,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110110T170236.881993,20110110T170548.975751,"SENSOR",1,"O2+ density","cm-3",3.330e+00,,
20110110T170236.881993,20110110T170548.975751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.52,-588.40,293771.20
20110110T170236.881993,20110110T170548.975751,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110110T170236.881993,20110110T170548.975751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110110T170236.881993,20110110T170548.975751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110110T170548.975751,20110110T170900.944494,"SENSOR",1,"position MSO [x,y,z]","km",1871.609000,717.268500,-3956.240000
20110110T170548.975751,20110110T170900.944494,"SENSOR",1,"H+ density","cm-3",8.501e+01,,
20110110T170548.975751,20110110T170900.944494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-250.23,4879628.00,4803216.00
20110110T170548.975751,20110110T170900.944494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110110T170548.975751,20110110T170900.944494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110110T170548.975751,20110110T170900.944494,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20110110T170548.975751,20110110T170900.944494,"SENSOR",1,"He++ density","cm-3",3.708e+01,,
20110110T170548.975751,20110110T170900.944494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.26,1030555.00,858251.60
20110110T170548.975751,20110110T170900.944494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110110T170548.975751,20110110T170900.944494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110110T170548.975751,20110110T170900.944494,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20110110T170548.975751,20110110T170900.944494,"SENSOR",1,"O+ density","cm-3",-3.030e+01,,
20110110T170548.975751,20110110T170900.944494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.38,4824295.00,7658645.00
20110110T170548.975751,20110110T170900.944494,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110110T170548.975751,20110110T170900.944494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110110T170548.975751,20110110T170900.944494,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20110110T170548.975751,20110110T170900.944494,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110110T170548.975751,20110110T170900.944494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T170548.975751,20110110T170900.944494,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110110T170548.975751,20110110T170900.944494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110110T170548.975751,20110110T170900.944494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110110T170900.944494,20110110T171213.007001,"SENSOR",1,"position MSO [x,y,z]","km",2482.154000,344.285900,-3973.199000
20110110T170900.944494,20110110T171213.007001,"SENSOR",1,"H+ density","cm-3",-7.310e+01,,
20110110T170900.944494,20110110T171213.007001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.04,3031448.00,6278254.00
20110110T170900.944494,20110110T171213.007001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110110T170900.944494,20110110T171213.007001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110110T170900.944494,20110110T171213.007001,"SENSOR",1,"H+ qf lowEcountratio","unitless",-120,,
20110110T170900.944494,20110110T171213.007001,"SENSOR",1,"He++ density","cm-3",1.885e+00,,
20110110T170900.944494,20110110T171213.007001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.12,1903837.00,3871349.00
20110110T170900.944494,20110110T171213.007001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110110T170900.944494,20110110T171213.007001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110110T170900.944494,20110110T171213.007001,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110110T170900.944494,20110110T171213.007001,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110110T170900.944494,20110110T171213.007001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T170900.944494,20110110T171213.007001,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110110T170900.944494,20110110T171213.007001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110110T170900.944494,20110110T171213.007001,"SENSOR",1,"O+ qf lowEcountratio","unitless",-120,,
20110110T170900.944494,20110110T171213.007001,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110110T170900.944494,20110110T171213.007001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T170900.944494,20110110T171213.007001,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110110T170900.944494,20110110T171213.007001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110110T170900.944494,20110110T171213.007001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110110T171213.007001,20110110T171524.975755,"SENSOR",1,"position MSO [x,y,z]","km",3055.210000,-34.181180,-3929.671000
20110110T171213.007001,20110110T171524.975755,"SENSOR",1,"H+ density","cm-3",-3.845e+01,,
20110110T171213.007001,20110110T171524.975755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.69,5330463.00,7343943.00
20110110T171213.007001,20110110T171524.975755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110110T171213.007001,20110110T171524.975755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110110T171213.007001,20110110T171524.975755,"SENSOR",1,"H+ qf lowEcountratio","unitless",-143,,
20110110T171213.007001,20110110T171524.975755,"SENSOR",1,"He++ density","cm-3",9.974e+00,,
20110110T171213.007001,20110110T171524.975755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.76,3610432.00,5159215.00
20110110T171213.007001,20110110T171524.975755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110110T171213.007001,20110110T171524.975755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110110T171213.007001,20110110T171524.975755,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110110T171213.007001,20110110T171524.975755,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110110T171213.007001,20110110T171524.975755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T171213.007001,20110110T171524.975755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110110T171213.007001,20110110T171524.975755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110110T171213.007001,20110110T171524.975755,"SENSOR",1,"O+ qf lowEcountratio","unitless",-143,,
20110110T171213.007001,20110110T171524.975755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110110T171213.007001,20110110T171524.975755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T171213.007001,20110110T171524.975755,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110110T171213.007001,20110110T171524.975755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110110T171213.007001,20110110T171524.975755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110110T171524.975755,20110110T171837.069513,"SENSOR",1,"position MSO [x,y,z]","km",3589.411000,-412.456200,-3835.765000
20110110T171524.975755,20110110T171837.069513,"SENSOR",1,"H+ density","cm-3",-2.772e+01,,
20110110T171524.975755,20110110T171837.069513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.27,4514519.00,6072389.00
20110110T171524.975755,20110110T171837.069513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110110T171524.975755,20110110T171837.069513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110110T171524.975755,20110110T171837.069513,"SENSOR",1,"H+ qf lowEcountratio","unitless",-118,,
20110110T171524.975755,20110110T171837.069513,"SENSOR",1,"He++ density","cm-3",3.759e+01,,
20110110T171524.975755,20110110T171837.069513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.59,2285993.00,4186224.00
20110110T171524.975755,20110110T171837.069513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110110T171524.975755,20110110T171837.069513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110110T171524.975755,20110110T171837.069513,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110110T171524.975755,20110110T171837.069513,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110110T171524.975755,20110110T171837.069513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T171524.975755,20110110T171837.069513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110110T171524.975755,20110110T171837.069513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110110T171524.975755,20110110T171837.069513,"SENSOR",1,"O+ qf lowEcountratio","unitless",-118,,
20110110T171524.975755,20110110T171837.069513,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110110T171524.975755,20110110T171837.069513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T171524.975755,20110110T171837.069513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110110T171524.975755,20110110T171837.069513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110110T171524.975755,20110110T171837.069513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110110T171837.069513,20110110T172149.038266,"SENSOR",1,"position MSO [x,y,z]","km",4085.002000,-786.456400,-3700.355000
20110110T171837.069513,20110110T172149.038266,"SENSOR",1,"H+ density","cm-3",6.735e+00,,
20110110T171837.069513,20110110T172149.038266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.74,182070.10,620259.90
20110110T171837.069513,20110110T172149.038266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110110T171837.069513,20110110T172149.038266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110110T171837.069513,20110110T172149.038266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-99,,
20110110T171837.069513,20110110T172149.038266,"SENSOR",1,"He++ density","cm-3",7.238e+01,,
20110110T171837.069513,20110110T172149.038266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.02,1579094.00,3537943.00
20110110T171837.069513,20110110T172149.038266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110110T171837.069513,20110110T172149.038266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110110T171837.069513,20110110T172149.038266,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20110110T171837.069513,20110110T172149.038266,"SENSOR",1,"O+ density","cm-3",-1.663e+01,,
20110110T171837.069513,20110110T172149.038266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.15,459231.10,5042254.00
20110110T171837.069513,20110110T172149.038266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110110T171837.069513,20110110T172149.038266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110110T171837.069513,20110110T172149.038266,"SENSOR",1,"O+ qf lowEcountratio","unitless",-99,,
20110110T171837.069513,20110110T172149.038266,"SENSOR",1,"O2+ density","cm-3",-9.110e+00,,
20110110T171837.069513,20110110T172149.038266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.77,1652893.00,4748431.00
20110110T171837.069513,20110110T172149.038266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110110T171837.069513,20110110T172149.038266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110110T171837.069513,20110110T172149.038266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110110T172149.038266,20110110T172501.132014,"SENSOR",1,"position MSO [x,y,z]","km",4543.280000,-1153.399000,-3530.972000
20110110T172149.038266,20110110T172501.132014,"SENSOR",1,"H+ density","cm-3",-1.307e+02,,
20110110T172149.038266,20110110T172501.132014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.47,426487.30,1228492.00
20110110T172149.038266,20110110T172501.132014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110110T172149.038266,20110110T172501.132014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110110T172149.038266,20110110T172501.132014,"SENSOR",1,"H+ qf lowEcountratio","unitless",-49,,
20110110T172149.038266,20110110T172501.132014,"SENSOR",1,"He++ density","cm-3",-5.198e+01,,
20110110T172149.038266,20110110T172501.132014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.49,2210430.00,5460798.00
20110110T172149.038266,20110110T172501.132014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110110T172149.038266,20110110T172501.132014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110110T172149.038266,20110110T172501.132014,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20110110T172149.038266,20110110T172501.132014,"SENSOR",1,"O+ density","cm-3",-1.884e+01,,
20110110T172149.038266,20110110T172501.132014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.76,2350512.00,6332906.00
20110110T172149.038266,20110110T172501.132014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110110T172149.038266,20110110T172501.132014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110110T172149.038266,20110110T172501.132014,"SENSOR",1,"O+ qf lowEcountratio","unitless",-49,,
20110110T172149.038266,20110110T172501.132014,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110110T172149.038266,20110110T172501.132014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T172149.038266,20110110T172501.132014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110110T172149.038266,20110110T172501.132014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110110T172149.038266,20110110T172501.132014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110110T172501.132014,20110110T172813.100768,"SENSOR",1,"position MSO [x,y,z]","km",4966.083000,-1511.435000,-3333.888000
20110110T172501.132014,20110110T172813.100768,"SENSOR",1,"H+ density","cm-3",-2.260e+02,,
20110110T172501.132014,20110110T172813.100768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.85,1279408.00,2042096.00
20110110T172501.132014,20110110T172813.100768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110110T172501.132014,20110110T172813.100768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110110T172501.132014,20110110T172813.100768,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20110110T172501.132014,20110110T172813.100768,"SENSOR",1,"He++ density","cm-3",-2.064e+02,,
20110110T172501.132014,20110110T172813.100768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.04,1679083.00,5538334.00
20110110T172501.132014,20110110T172813.100768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110110T172501.132014,20110110T172813.100768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110110T172501.132014,20110110T172813.100768,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20110110T172501.132014,20110110T172813.100768,"SENSOR",1,"O+ density","cm-3",2.998e+01,,
20110110T172501.132014,20110110T172813.100768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.44,9938989.00,1940598.00
20110110T172501.132014,20110110T172813.100768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110110T172501.132014,20110110T172813.100768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110110T172501.132014,20110110T172813.100768,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20110110T172501.132014,20110110T172813.100768,"SENSOR",1,"O2+ density","cm-3",1.871e+01,,
20110110T172501.132014,20110110T172813.100768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.69,8045372.00,3036865.00
20110110T172501.132014,20110110T172813.100768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110110T172501.132014,20110110T172813.100768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110110T172501.132014,20110110T172813.100768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110110T172813.100768,20110110T173125.194525,"SENSOR",1,"position MSO [x,y,z]","km",5355.484000,-1859.386000,-3114.286000
20110110T172813.100768,20110110T173125.194525,"SENSOR",1,"H+ density","cm-3",-2.358e+02,,
20110110T172813.100768,20110110T173125.194525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.73,1412945.00,2356072.00
20110110T172813.100768,20110110T173125.194525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110110T172813.100768,20110110T173125.194525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110110T172813.100768,20110110T173125.194525,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20110110T172813.100768,20110110T173125.194525,"SENSOR",1,"He++ density","cm-3",-2.056e+02,,
20110110T172813.100768,20110110T173125.194525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.14,1131923.00,4429894.00
20110110T172813.100768,20110110T173125.194525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110110T172813.100768,20110110T173125.194525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110110T172813.100768,20110110T173125.194525,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20110110T172813.100768,20110110T173125.194525,"SENSOR",1,"O+ density","cm-3",-5.846e+00,,
20110110T172813.100768,20110110T173125.194525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.15,6239578.00,7123136.00
20110110T172813.100768,20110110T173125.194525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110110T172813.100768,20110110T173125.194525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110110T172813.100768,20110110T173125.194525,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20110110T172813.100768,20110110T173125.194525,"SENSOR",1,"O2+ density","cm-3",1.228e+01,,
20110110T172813.100768,20110110T173125.194525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.34,7308125.00,4661191.00
20110110T172813.100768,20110110T173125.194525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110110T172813.100768,20110110T173125.194525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110110T172813.100768,20110110T173125.194525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110110T173125.194525,20110110T173437.132028,"SENSOR",1,"position MSO [x,y,z]","km",5713.585000,-2196.519000,-2876.446000
20110110T173125.194525,20110110T173437.132028,"SENSOR",1,"H+ density","cm-3",-2.193e+02,,
20110110T173125.194525,20110110T173437.132028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.07,1120666.00,2106423.00
20110110T173125.194525,20110110T173437.132028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
