20110113T214919.261448,20110113T215231.323955,"SENSOR",1,"position MSO [x,y,z]","km",-900.364800,2067.040000,-2981.804000
20110113T214919.261448,20110113T215231.323955,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110113T214919.261448,20110113T215231.323955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T214919.261448,20110113T215231.323955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110113T214919.261448,20110113T215231.323955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110113T214919.261448,20110113T215231.323955,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110113T214919.261448,20110113T215231.323955,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110113T214919.261448,20110113T215231.323955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T214919.261448,20110113T215231.323955,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110113T214919.261448,20110113T215231.323955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110113T214919.261448,20110113T215231.323955,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110113T214919.261448,20110113T215231.323955,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110113T214919.261448,20110113T215231.323955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T214919.261448,20110113T215231.323955,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110113T214919.261448,20110113T215231.323955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110113T214919.261448,20110113T215231.323955,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110113T214919.261448,20110113T215231.323955,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110113T214919.261448,20110113T215231.323955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T214919.261448,20110113T215231.323955,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110113T214919.261448,20110113T215231.323955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110113T214919.261448,20110113T215231.323955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110113T215231.323955,20110113T215543.292699,"SENSOR",1,"position MSO [x,y,z]","km",-238.920300,1807.506000,-3369.229000
20110113T215231.323955,20110113T215543.292699,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110113T215231.323955,20110113T215543.292699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T215231.323955,20110113T215543.292699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110113T215231.323955,20110113T215543.292699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110113T215231.323955,20110113T215543.292699,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110113T215231.323955,20110113T215543.292699,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110113T215231.323955,20110113T215543.292699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T215231.323955,20110113T215543.292699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110113T215231.323955,20110113T215543.292699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110113T215231.323955,20110113T215543.292699,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110113T215231.323955,20110113T215543.292699,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110113T215231.323955,20110113T215543.292699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T215231.323955,20110113T215543.292699,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110113T215231.323955,20110113T215543.292699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110113T215231.323955,20110113T215543.292699,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110113T215231.323955,20110113T215543.292699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110113T215231.323955,20110113T215543.292699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T215231.323955,20110113T215543.292699,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110113T215231.323955,20110113T215543.292699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110113T215231.323955,20110113T215543.292699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110113T215543.292699,20110113T215855.292713,"SENSOR",1,"position MSO [x,y,z]","km",429.201400,1497.588000,-3662.902000
20110113T215543.292699,20110113T215855.292713,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110113T215543.292699,20110113T215855.292713,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T215543.292699,20110113T215855.292713,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110113T215543.292699,20110113T215855.292713,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110113T215543.292699,20110113T215855.292713,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110113T215543.292699,20110113T215855.292713,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110113T215543.292699,20110113T215855.292713,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T215543.292699,20110113T215855.292713,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110113T215543.292699,20110113T215855.292713,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110113T215543.292699,20110113T215855.292713,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110113T215543.292699,20110113T215855.292713,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110113T215543.292699,20110113T215855.292713,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T215543.292699,20110113T215855.292713,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110113T215543.292699,20110113T215855.292713,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110113T215543.292699,20110113T215855.292713,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110113T215543.292699,20110113T215855.292713,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110113T215543.292699,20110113T215855.292713,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T215543.292699,20110113T215855.292713,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110113T215543.292699,20110113T215855.292713,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110113T215543.292699,20110113T215855.292713,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110113T215855.292713,20110113T220207.292713,"SENSOR",1,"position MSO [x,y,z]","km",1086.985000,1150.227000,-3865.673000
20110113T215855.292713,20110113T220207.292713,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110113T215855.292713,20110113T220207.292713,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T215855.292713,20110113T220207.292713,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110113T215855.292713,20110113T220207.292713,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110113T215855.292713,20110113T220207.292713,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110113T215855.292713,20110113T220207.292713,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110113T215855.292713,20110113T220207.292713,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T215855.292713,20110113T220207.292713,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110113T215855.292713,20110113T220207.292713,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110113T215855.292713,20110113T220207.292713,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110113T215855.292713,20110113T220207.292713,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110113T215855.292713,20110113T220207.292713,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T215855.292713,20110113T220207.292713,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110113T215855.292713,20110113T220207.292713,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110113T215855.292713,20110113T220207.292713,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110113T215855.292713,20110113T220207.292713,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110113T215855.292713,20110113T220207.292713,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T215855.292713,20110113T220207.292713,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110113T215855.292713,20110113T220207.292713,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110113T215855.292713,20110113T220207.292713,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110113T220207.386461,20110113T220519.355214,"SENSOR",1,"position MSO [x,y,z]","km",1721.927000,777.671400,-3985.241000
20110113T220207.386461,20110113T220519.355214,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110113T220207.386461,20110113T220519.355214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T220207.386461,20110113T220519.355214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110113T220207.386461,20110113T220519.355214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110113T220207.386461,20110113T220519.355214,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110113T220207.386461,20110113T220519.355214,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110113T220207.386461,20110113T220519.355214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T220207.386461,20110113T220519.355214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110113T220207.386461,20110113T220519.355214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110113T220207.386461,20110113T220519.355214,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110113T220207.386461,20110113T220519.355214,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110113T220207.386461,20110113T220519.355214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T220207.386461,20110113T220519.355214,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110113T220207.386461,20110113T220519.355214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110113T220207.386461,20110113T220519.355214,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110113T220207.386461,20110113T220519.355214,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110113T220207.386461,20110113T220519.355214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T220207.386461,20110113T220519.355214,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110113T220207.386461,20110113T220519.355214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110113T220207.386461,20110113T220519.355214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110113T220519.355214,20110113T220831.448963,"SENSOR",1,"position MSO [x,y,z]","km",2325.434000,390.670200,-4031.662000
20110113T220519.355214,20110113T220831.448963,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110113T220519.355214,20110113T220831.448963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T220519.355214,20110113T220831.448963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110113T220519.355214,20110113T220831.448963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110113T220519.355214,20110113T220831.448963,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110113T220519.355214,20110113T220831.448963,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110113T220519.355214,20110113T220831.448963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T220519.355214,20110113T220831.448963,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110113T220519.355214,20110113T220831.448963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110113T220519.355214,20110113T220831.448963,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110113T220519.355214,20110113T220831.448963,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110113T220519.355214,20110113T220831.448963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T220519.355214,20110113T220831.448963,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110113T220519.355214,20110113T220831.448963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110113T220519.355214,20110113T220831.448963,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110113T220519.355214,20110113T220831.448963,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110113T220519.355214,20110113T220831.448963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T220519.355214,20110113T220831.448963,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110113T220519.355214,20110113T220831.448963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110113T220519.355214,20110113T220831.448963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110113T220831.448963,20110113T221143.417726,"SENSOR",1,"position MSO [x,y,z]","km",2893.226000,-2.626634,-4015.663000
20110113T220831.448963,20110113T221143.417726,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110113T220831.448963,20110113T221143.417726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T220831.448963,20110113T221143.417726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110113T220831.448963,20110113T221143.417726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110113T220831.448963,20110113T221143.417726,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20110113T220831.448963,20110113T221143.417726,"SENSOR",1,"He++ density","cm-3",-4.620e+01,,
20110113T220831.448963,20110113T221143.417726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.07,1128148.00,594846.40
20110113T220831.448963,20110113T221143.417726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110113T220831.448963,20110113T221143.417726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110113T220831.448963,20110113T221143.417726,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110113T220831.448963,20110113T221143.417726,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110113T220831.448963,20110113T221143.417726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T220831.448963,20110113T221143.417726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110113T220831.448963,20110113T221143.417726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110113T220831.448963,20110113T221143.417726,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20110113T220831.448963,20110113T221143.417726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110113T220831.448963,20110113T221143.417726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T220831.448963,20110113T221143.417726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110113T220831.448963,20110113T221143.417726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110113T220831.448963,20110113T221143.417726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110113T221143.417726,20110113T221455.511474,"SENSOR",1,"position MSO [x,y,z]","km",3423.559000,-396.108800,-3947.322000
20110113T221143.417726,20110113T221455.511474,"SENSOR",1,"H+ density","cm-3",-1.322e+02,,
20110113T221143.417726,20110113T221455.511474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-151.47,10456370.00,4064151.00
20110113T221143.417726,20110113T221455.511474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110113T221143.417726,20110113T221455.511474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110113T221143.417726,20110113T221455.511474,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20110113T221143.417726,20110113T221455.511474,"SENSOR",1,"He++ density","cm-3",1.375e+01,,
20110113T221143.417726,20110113T221455.511474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.27,4373996.00,1473324.00
20110113T221143.417726,20110113T221455.511474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110113T221143.417726,20110113T221455.511474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110113T221143.417726,20110113T221455.511474,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110113T221143.417726,20110113T221455.511474,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110113T221143.417726,20110113T221455.511474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T221143.417726,20110113T221455.511474,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110113T221143.417726,20110113T221455.511474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110113T221143.417726,20110113T221455.511474,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20110113T221143.417726,20110113T221455.511474,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110113T221143.417726,20110113T221455.511474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T221143.417726,20110113T221455.511474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110113T221143.417726,20110113T221455.511474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110113T221143.417726,20110113T221455.511474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110113T221455.511474,20110113T221807.448977,"SENSOR",1,"position MSO [x,y,z]","km",3916.421000,-785.395100,-3835.578000
20110113T221455.511474,20110113T221807.448977,"SENSOR",1,"H+ density","cm-3",7.663e+01,,
20110113T221455.511474,20110113T221807.448977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-161.34,3944714.00,1137385.00
20110113T221455.511474,20110113T221807.448977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110113T221455.511474,20110113T221807.448977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110113T221455.511474,20110113T221807.448977,"SENSOR",1,"H+ qf lowEcountratio","unitless",-25,,
20110113T221455.511474,20110113T221807.448977,"SENSOR",1,"He++ density","cm-3",-1.714e+02,,
20110113T221455.511474,20110113T221807.448977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.17,801019.00,2217220.00
20110113T221455.511474,20110113T221807.448977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110113T221455.511474,20110113T221807.448977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110113T221455.511474,20110113T221807.448977,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110113T221455.511474,20110113T221807.448977,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110113T221455.511474,20110113T221807.448977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T221455.511474,20110113T221807.448977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110113T221455.511474,20110113T221807.448977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110113T221455.511474,20110113T221807.448977,"SENSOR",1,"O+ qf lowEcountratio","unitless",-25,,
20110113T221455.511474,20110113T221807.448977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110113T221455.511474,20110113T221807.448977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T221455.511474,20110113T221807.448977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110113T221455.511474,20110113T221807.448977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110113T221455.511474,20110113T221807.448977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110113T221807.448977,20110113T222119.542734,"SENSOR",1,"position MSO [x,y,z]","km",4372.948000,-1167.524000,-3688.067000
20110113T221807.448977,20110113T222119.542734,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110113T221807.448977,20110113T222119.542734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T221807.448977,20110113T222119.542734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110113T221807.448977,20110113T222119.542734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110113T221807.448977,20110113T222119.542734,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20110113T221807.448977,20110113T222119.542734,"SENSOR",1,"He++ density","cm-3",7.135e+01,,
20110113T221807.448977,20110113T222119.542734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.94,1134741.00,438789.80
20110113T221807.448977,20110113T222119.542734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110113T221807.448977,20110113T222119.542734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110113T221807.448977,20110113T222119.542734,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110113T221807.448977,20110113T222119.542734,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110113T221807.448977,20110113T222119.542734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T221807.448977,20110113T222119.542734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110113T221807.448977,20110113T222119.542734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110113T221807.448977,20110113T222119.542734,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20110113T221807.448977,20110113T222119.542734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110113T221807.448977,20110113T222119.542734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T221807.448977,20110113T222119.542734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110113T221807.448977,20110113T222119.542734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110113T221807.448977,20110113T222119.542734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110113T222119.542734,20110113T222431.511478,"SENSOR",1,"position MSO [x,y,z]","km",4794.846000,-1540.530000,-3511.173000
20110113T222119.542734,20110113T222431.511478,"SENSOR",1,"H+ density","cm-3",2.119e+01,,
20110113T222119.542734,20110113T222431.511478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.70,391131.90,387118.30
20110113T222119.542734,20110113T222431.511478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110113T222119.542734,20110113T222431.511478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110113T222119.542734,20110113T222431.511478,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20110113T222119.542734,20110113T222431.511478,"SENSOR",1,"He++ density","cm-3",-6.114e+01,,
20110113T222119.542734,20110113T222431.511478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.01,4294945.00,4973264.00
20110113T222119.542734,20110113T222431.511478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110113T222119.542734,20110113T222431.511478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110113T222119.542734,20110113T222431.511478,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110113T222119.542734,20110113T222431.511478,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110113T222119.542734,20110113T222431.511478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T222119.542734,20110113T222431.511478,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110113T222119.542734,20110113T222431.511478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110113T222119.542734,20110113T222431.511478,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20110113T222119.542734,20110113T222431.511478,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110113T222119.542734,20110113T222431.511478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T222119.542734,20110113T222431.511478,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110113T222119.542734,20110113T222431.511478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110113T222119.542734,20110113T222431.511478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110113T222431.511478,20110113T222743.605236,"SENSOR",1,"position MSO [x,y,z]","km",5184.028000,-1903.107000,-3310.221000
20110113T222431.511478,20110113T222743.605236,"SENSOR",1,"H+ density","cm-3",7.066e+01,,
20110113T222431.511478,20110113T222743.605236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.72,124316.10,336073.60
20110113T222431.511478,20110113T222743.605236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110113T222431.511478,20110113T222743.605236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110113T222431.511478,20110113T222743.605236,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20110113T222431.511478,20110113T222743.605236,"SENSOR",1,"He++ density","cm-3",8.150e+01,,
20110113T222431.511478,20110113T222743.605236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.53,1837990.00,502785.30
20110113T222431.511478,20110113T222743.605236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110113T222431.511478,20110113T222743.605236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110113T222431.511478,20110113T222743.605236,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20110113T222431.511478,20110113T222743.605236,"SENSOR",1,"O+ density","cm-3",4.469e+01,,
20110113T222431.511478,20110113T222743.605236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.36,4083.03,980.17
20110113T222431.511478,20110113T222743.605236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110113T222431.511478,20110113T222743.605236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110113T222431.511478,20110113T222743.605236,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20110113T222431.511478,20110113T222743.605236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110113T222431.511478,20110113T222743.605236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T222431.511478,20110113T222743.605236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110113T222431.511478,20110113T222743.605236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110113T222431.511478,20110113T222743.605236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110113T222743.605236,20110113T223055.573989,"SENSOR",1,"position MSO [x,y,z]","km",5542.521000,-2254.486000,-3089.598000
20110113T222743.605236,20110113T223055.573989,"SENSOR",1,"H+ density","cm-3",7.356e+01,,
20110113T222743.605236,20110113T223055.573989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.90,631702.60,352812.20
20110113T222743.605236,20110113T223055.573989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110113T222743.605236,20110113T223055.573989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110113T222743.605236,20110113T223055.573989,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
