20110114T114854.387406,20110114T115206.481154,"SENSOR",1,"position MSO [x,y,z]","km",-861.079200,2065.471000,-2999.805000
20110114T114854.387406,20110114T115206.481154,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110114T114854.387406,20110114T115206.481154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T114854.387406,20110114T115206.481154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T114854.387406,20110114T115206.481154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T114854.387406,20110114T115206.481154,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110114T114854.387406,20110114T115206.481154,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110114T114854.387406,20110114T115206.481154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T114854.387406,20110114T115206.481154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110114T114854.387406,20110114T115206.481154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T114854.387406,20110114T115206.481154,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110114T114854.387406,20110114T115206.481154,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110114T114854.387406,20110114T115206.481154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T114854.387406,20110114T115206.481154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110114T114854.387406,20110114T115206.481154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T114854.387406,20110114T115206.481154,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110114T114854.387406,20110114T115206.481154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110114T114854.387406,20110114T115206.481154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T114854.387406,20110114T115206.481154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110114T114854.387406,20110114T115206.481154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T114854.387406,20110114T115206.481154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T115206.481154,20110114T115518.449918,"SENSOR",1,"position MSO [x,y,z]","km",-201.488500,1800.397000,-3384.995000
20110114T115206.481154,20110114T115518.449918,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110114T115206.481154,20110114T115518.449918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T115206.481154,20110114T115518.449918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T115206.481154,20110114T115518.449918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T115206.481154,20110114T115518.449918,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110114T115206.481154,20110114T115518.449918,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110114T115206.481154,20110114T115518.449918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T115206.481154,20110114T115518.449918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110114T115206.481154,20110114T115518.449918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T115206.481154,20110114T115518.449918,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110114T115206.481154,20110114T115518.449918,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110114T115206.481154,20110114T115518.449918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T115206.481154,20110114T115518.449918,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110114T115206.481154,20110114T115518.449918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T115206.481154,20110114T115518.449918,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110114T115206.481154,20110114T115518.449918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110114T115206.481154,20110114T115518.449918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T115206.481154,20110114T115518.449918,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110114T115206.481154,20110114T115518.449918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T115206.481154,20110114T115518.449918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T115518.449918,20110114T115830.543666,"SENSOR",1,"position MSO [x,y,z]","km",463.810500,1485.377000,-3676.617000
20110114T115518.449918,20110114T115830.543666,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110114T115518.449918,20110114T115830.543666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T115518.449918,20110114T115830.543666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T115518.449918,20110114T115830.543666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T115518.449918,20110114T115830.543666,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110114T115518.449918,20110114T115830.543666,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110114T115518.449918,20110114T115830.543666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T115518.449918,20110114T115830.543666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110114T115518.449918,20110114T115830.543666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T115518.449918,20110114T115830.543666,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110114T115518.449918,20110114T115830.543666,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110114T115518.449918,20110114T115830.543666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T115518.449918,20110114T115830.543666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110114T115518.449918,20110114T115830.543666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T115518.449918,20110114T115830.543666,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110114T115518.449918,20110114T115830.543666,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110114T115518.449918,20110114T115830.543666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T115518.449918,20110114T115830.543666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110114T115518.449918,20110114T115830.543666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T115518.449918,20110114T115830.543666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T115830.543666,20110114T120142.543665,"SENSOR",1,"position MSO [x,y,z]","km",1117.994000,1133.512000,-3877.751000
20110114T115830.543666,20110114T120142.543665,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110114T115830.543666,20110114T120142.543665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T115830.543666,20110114T120142.543665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T115830.543666,20110114T120142.543665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T115830.543666,20110114T120142.543665,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110114T115830.543666,20110114T120142.543665,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110114T115830.543666,20110114T120142.543665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T115830.543666,20110114T120142.543665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110114T115830.543666,20110114T120142.543665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T115830.543666,20110114T120142.543665,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110114T115830.543666,20110114T120142.543665,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110114T115830.543666,20110114T120142.543665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T115830.543666,20110114T120142.543665,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110114T115830.543666,20110114T120142.543665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T115830.543666,20110114T120142.543665,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110114T115830.543666,20110114T120142.543665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110114T115830.543666,20110114T120142.543665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T115830.543666,20110114T120142.543665,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110114T115830.543666,20110114T120142.543665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T115830.543666,20110114T120142.543665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T120142.512418,20110114T120454.606167,"SENSOR",1,"position MSO [x,y,z]","km",1748.539000,757.271400,-3996.209000
20110114T120142.512418,20110114T120454.606167,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110114T120142.512418,20110114T120454.606167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T120142.512418,20110114T120454.606167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T120142.512418,20110114T120454.606167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T120142.512418,20110114T120454.606167,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110114T120142.512418,20110114T120454.606167,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110114T120142.512418,20110114T120454.606167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T120142.512418,20110114T120454.606167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110114T120142.512418,20110114T120454.606167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T120142.512418,20110114T120454.606167,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110114T120142.512418,20110114T120454.606167,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110114T120142.512418,20110114T120454.606167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T120142.512418,20110114T120454.606167,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110114T120142.512418,20110114T120454.606167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T120142.512418,20110114T120454.606167,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110114T120142.512418,20110114T120454.606167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110114T120142.512418,20110114T120454.606167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T120142.512418,20110114T120454.606167,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110114T120142.512418,20110114T120454.606167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T120142.512418,20110114T120454.606167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T120454.606167,20110114T120806.574931,"SENSOR",1,"position MSO [x,y,z]","km",2347.719000,366.999200,-4042.200000
20110114T120454.606167,20110114T120806.574931,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110114T120454.606167,20110114T120806.574931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T120454.606167,20110114T120806.574931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T120454.606167,20110114T120806.574931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T120454.606167,20110114T120806.574931,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110114T120454.606167,20110114T120806.574931,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110114T120454.606167,20110114T120806.574931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T120454.606167,20110114T120806.574931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110114T120454.606167,20110114T120806.574931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T120454.606167,20110114T120806.574931,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20110114T120454.606167,20110114T120806.574931,"SENSOR",1,"O+ density","cm-3",-5.284e+01,,
20110114T120454.606167,20110114T120806.574931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.09,1542104.00,1402593.00
20110114T120454.606167,20110114T120806.574931,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110114T120454.606167,20110114T120806.574931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T120454.606167,20110114T120806.574931,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110114T120454.606167,20110114T120806.574931,"SENSOR",1,"O2+ density","cm-3",-3.743e+01,,
20110114T120454.606167,20110114T120806.574931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.84,1531300.00,1564547.00
20110114T120454.606167,20110114T120806.574931,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110114T120454.606167,20110114T120806.574931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T120454.606167,20110114T120806.574931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T120806.574931,20110114T121118.668679,"SENSOR",1,"position MSO [x,y,z]","km",2911.253000,-29.132720,-4026.343000
20110114T120806.574931,20110114T121118.668679,"SENSOR",1,"H+ density","cm-3",-3.411e+02,,
20110114T120806.574931,20110114T121118.668679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-264.32,5465709.00,3811947.00
20110114T120806.574931,20110114T121118.668679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T120806.574931,20110114T121118.668679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T120806.574931,20110114T121118.668679,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20110114T120806.574931,20110114T121118.668679,"SENSOR",1,"He++ density","cm-3",-1.755e+02,,
20110114T120806.574931,20110114T121118.668679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.71,6577076.00,5954611.00
20110114T120806.574931,20110114T121118.668679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110114T120806.574931,20110114T121118.668679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T120806.574931,20110114T121118.668679,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20110114T120806.574931,20110114T121118.668679,"SENSOR",1,"O+ density","cm-3",-2.459e+01,,
20110114T120806.574931,20110114T121118.668679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.98,1747181.00,512874.30
20110114T120806.574931,20110114T121118.668679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110114T120806.574931,20110114T121118.668679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T120806.574931,20110114T121118.668679,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20110114T120806.574931,20110114T121118.668679,"SENSOR",1,"O2+ density","cm-3",-1.662e+01,,
20110114T120806.574931,20110114T121118.668679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.45,76598.45,142169.00
20110114T120806.574931,20110114T121118.668679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110114T120806.574931,20110114T121118.668679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T120806.574931,20110114T121118.668679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T121118.668679,20110114T121430.606181,"SENSOR",1,"position MSO [x,y,z]","km",3437.488000,-425.073500,-3958.625000
20110114T121118.668679,20110114T121430.606181,"SENSOR",1,"H+ density","cm-3",-2.456e+02,,
20110114T121118.668679,20110114T121430.606181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-159.75,3265030.00,1864581.00
20110114T121118.668679,20110114T121430.606181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T121118.668679,20110114T121430.606181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T121118.668679,20110114T121430.606181,"SENSOR",1,"H+ qf lowEcountratio","unitless",-100,,
20110114T121118.668679,20110114T121430.606181,"SENSOR",1,"He++ density","cm-3",-1.943e+02,,
20110114T121118.668679,20110114T121430.606181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-130.25,2557288.00,1953917.00
20110114T121118.668679,20110114T121430.606181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110114T121118.668679,20110114T121430.606181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T121118.668679,20110114T121430.606181,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20110114T121118.668679,20110114T121430.606181,"SENSOR",1,"O+ density","cm-3",-8.373e+00,,
20110114T121118.668679,20110114T121430.606181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.16,2292023.00,1994993.00
20110114T121118.668679,20110114T121430.606181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110114T121118.668679,20110114T121430.606181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T121118.668679,20110114T121430.606181,"SENSOR",1,"O+ qf lowEcountratio","unitless",-100,,
20110114T121118.668679,20110114T121430.606181,"SENSOR",1,"O2+ density","cm-3",5.638e+00,,
20110114T121118.668679,20110114T121430.606181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.74,1382638.00,380500.60
20110114T121118.668679,20110114T121430.606181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110114T121118.668679,20110114T121430.606181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T121118.668679,20110114T121430.606181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T121430.606181,20110114T121742.699939,"SENSOR",1,"position MSO [x,y,z]","km",3926.569000,-816.581800,-3847.873000
20110114T121430.606181,20110114T121742.699939,"SENSOR",1,"H+ density","cm-3",-3.652e+01,,
20110114T121430.606181,20110114T121742.699939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",281.06,8707602.00,4625665.00
20110114T121430.606181,20110114T121742.699939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T121430.606181,20110114T121742.699939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T121430.606181,20110114T121742.699939,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20110114T121430.606181,20110114T121742.699939,"SENSOR",1,"He++ density","cm-3",-4.423e+01,,
20110114T121430.606181,20110114T121742.699939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.63,2783657.00,833770.20
20110114T121430.606181,20110114T121742.699939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110114T121430.606181,20110114T121742.699939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T121430.606181,20110114T121742.699939,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110114T121430.606181,20110114T121742.699939,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110114T121430.606181,20110114T121742.699939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T121430.606181,20110114T121742.699939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110114T121430.606181,20110114T121742.699939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T121430.606181,20110114T121742.699939,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20110114T121430.606181,20110114T121742.699939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110114T121430.606181,20110114T121742.699939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T121430.606181,20110114T121742.699939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110114T121430.606181,20110114T121742.699939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T121430.606181,20110114T121742.699939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T121742.699939,20110114T122054.668692,"SENSOR",1,"position MSO [x,y,z]","km",4379.653000,-1200.753000,-3701.618000
20110114T121742.699939,20110114T122054.668692,"SENSOR",1,"H+ density","cm-3",1.096e+01,,
20110114T121742.699939,20110114T122054.668692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.59,660680.70,283028.40
20110114T121742.699939,20110114T122054.668692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T121742.699939,20110114T122054.668692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T121742.699939,20110114T122054.668692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20110114T121742.699939,20110114T122054.668692,"SENSOR",1,"He++ density","cm-3",1.560e+01,,
20110114T121742.699939,20110114T122054.668692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.52,2386985.00,976043.90
20110114T121742.699939,20110114T122054.668692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110114T121742.699939,20110114T122054.668692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T121742.699939,20110114T122054.668692,"SENSOR",1,"He++ qf lowEcountratio","unitless",50,,
20110114T121742.699939,20110114T122054.668692,"SENSOR",1,"O+ density","cm-3",2.942e+01,,
20110114T121742.699939,20110114T122054.668692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",58.61,0.00,0.00
20110114T121742.699939,20110114T122054.668692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110114T121742.699939,20110114T122054.668692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T121742.699939,20110114T122054.668692,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20110114T121742.699939,20110114T122054.668692,"SENSOR",1,"O2+ density","cm-3",2.022e+01,,
20110114T121742.699939,20110114T122054.668692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",41.69,0.00,0.00
20110114T121742.699939,20110114T122054.668692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110114T121742.699939,20110114T122054.668692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T121742.699939,20110114T122054.668692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T122054.668692,20110114T122406.762440,"SENSOR",1,"position MSO [x,y,z]","km",4798.380000,-1575.602000,-3526.192000
20110114T122054.668692,20110114T122406.762440,"SENSOR",1,"H+ density","cm-3",3.469e+01,,
20110114T122054.668692,20110114T122406.762440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.50,414039.70,438846.10
20110114T122054.668692,20110114T122406.762440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T122054.668692,20110114T122406.762440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T122054.668692,20110114T122406.762440,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20110114T122054.668692,20110114T122406.762440,"SENSOR",1,"He++ density","cm-3",1.781e+01,,
20110114T122054.668692,20110114T122406.762440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.53,9755.78,-251.92
20110114T122054.668692,20110114T122406.762440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110114T122054.668692,20110114T122406.762440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T122054.668692,20110114T122406.762440,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20110114T122054.668692,20110114T122406.762440,"SENSOR",1,"O+ density","cm-3",3.691e+00,,
20110114T122054.668692,20110114T122406.762440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.74,4915394.00,3243957.00
20110114T122054.668692,20110114T122406.762440,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110114T122054.668692,20110114T122406.762440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T122054.668692,20110114T122406.762440,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20110114T122054.668692,20110114T122406.762440,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110114T122054.668692,20110114T122406.762440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T122054.668692,20110114T122406.762440,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110114T122054.668692,20110114T122406.762440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T122054.668692,20110114T122406.762440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T122406.762440,20110114T122718.731194,"SENSOR",1,"position MSO [x,y,z]","km",5184.691000,-1939.886000,-3326.844000
20110114T122406.762440,20110114T122718.731194,"SENSOR",1,"H+ density","cm-3",1.848e+01,,
20110114T122406.762440,20110114T122718.731194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.79,244909.30,611235.40
20110114T122406.762440,20110114T122718.731194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T122406.762440,20110114T122718.731194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T122406.762440,20110114T122718.731194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20110114T122406.762440,20110114T122718.731194,"SENSOR",1,"He++ density","cm-3",-3.545e+01,,
20110114T122406.762440,20110114T122718.731194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.57,807060.60,3108131.00
20110114T122406.762440,20110114T122718.731194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110114T122406.762440,20110114T122718.731194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T122406.762440,20110114T122718.731194,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20110114T122406.762440,20110114T122718.731194,"SENSOR",1,"O+ density","cm-3",-6.495e+00,,
20110114T122406.762440,20110114T122718.731194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.63,8899820.00,2470626.00
20110114T122406.762440,20110114T122718.731194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110114T122406.762440,20110114T122718.731194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T122406.762440,20110114T122718.731194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20110114T122406.762440,20110114T122718.731194,"SENSOR",1,"O2+ density","cm-3",-1.715e+01,,
20110114T122406.762440,20110114T122718.731194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.28,-0.00,0.00
20110114T122406.762440,20110114T122718.731194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110114T122406.762440,20110114T122718.731194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T122406.762440,20110114T122718.731194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T122718.731194,20110114T123030.824952,"SENSOR",1,"position MSO [x,y,z]","km",5540.597000,-2292.859000,-3107.912000
20110114T122718.731194,20110114T123030.824952,"SENSOR",1,"H+ density","cm-3",4.569e+01,,
20110114T122718.731194,20110114T123030.824952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.81,213506.20,682111.80
20110114T122718.731194,20110114T123030.824952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
