20110110T095313.318990,20110110T095625.256492,"SENSOR",1,"position MSO [x,y,z]","km",-813.478100,1966.404000,-3078.645000
20110110T095313.318990,20110110T095625.256492,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110110T095313.318990,20110110T095625.256492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T095313.318990,20110110T095625.256492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110110T095313.318990,20110110T095625.256492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110110T095313.318990,20110110T095625.256492,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110110T095313.318990,20110110T095625.256492,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110110T095313.318990,20110110T095625.256492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T095313.318990,20110110T095625.256492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110110T095313.318990,20110110T095625.256492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110110T095313.318990,20110110T095625.256492,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110110T095313.318990,20110110T095625.256492,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110110T095313.318990,20110110T095625.256492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T095313.318990,20110110T095625.256492,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110110T095313.318990,20110110T095625.256492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110110T095313.318990,20110110T095625.256492,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110110T095313.318990,20110110T095625.256492,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110110T095313.318990,20110110T095625.256492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T095313.318990,20110110T095625.256492,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110110T095313.318990,20110110T095625.256492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110110T095313.318990,20110110T095625.256492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110110T095625.256492,20110110T095937.350240,"SENSOR",1,"position MSO [x,y,z]","km",-132.737300,1713.946000,-3433.999000
20110110T095625.256492,20110110T095937.350240,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110110T095625.256492,20110110T095937.350240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T095625.256492,20110110T095937.350240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110110T095625.256492,20110110T095937.350240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110110T095625.256492,20110110T095937.350240,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110110T095625.256492,20110110T095937.350240,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110110T095625.256492,20110110T095937.350240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T095625.256492,20110110T095937.350240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110110T095625.256492,20110110T095937.350240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110110T095625.256492,20110110T095937.350240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110110T095625.256492,20110110T095937.350240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110110T095625.256492,20110110T095937.350240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T095625.256492,20110110T095937.350240,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110110T095625.256492,20110110T095937.350240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110110T095625.256492,20110110T095937.350240,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110110T095625.256492,20110110T095937.350240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110110T095625.256492,20110110T095937.350240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T095625.256492,20110110T095937.350240,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110110T095625.256492,20110110T095937.350240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110110T095625.256492,20110110T095937.350240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110110T095937.350240,20110110T100249.350240,"SENSOR",1,"position MSO [x,y,z]","km",551.939800,1413.925000,-3694.566000
20110110T095937.350240,20110110T100249.350240,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110110T095937.350240,20110110T100249.350240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T095937.350240,20110110T100249.350240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110110T095937.350240,20110110T100249.350240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110110T095937.350240,20110110T100249.350240,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110110T095937.350240,20110110T100249.350240,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110110T095937.350240,20110110T100249.350240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T095937.350240,20110110T100249.350240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110110T095937.350240,20110110T100249.350240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110110T095937.350240,20110110T100249.350240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110110T095937.350240,20110110T100249.350240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110110T095937.350240,20110110T100249.350240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T095937.350240,20110110T100249.350240,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110110T095937.350240,20110110T100249.350240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110110T095937.350240,20110110T100249.350240,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110110T095937.350240,20110110T100249.350240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110110T095937.350240,20110110T100249.350240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T095937.350240,20110110T100249.350240,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110110T095937.350240,20110110T100249.350240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110110T095937.350240,20110110T100249.350240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110110T100249.319004,20110110T100601.412752,"SENSOR",1,"position MSO [x,y,z]","km",1223.213000,1078.946000,-3864.272000
20110110T100249.319004,20110110T100601.412752,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110110T100249.319004,20110110T100601.412752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T100249.319004,20110110T100601.412752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110110T100249.319004,20110110T100601.412752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110110T100249.319004,20110110T100601.412752,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110110T100249.319004,20110110T100601.412752,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110110T100249.319004,20110110T100601.412752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T100249.319004,20110110T100601.412752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110110T100249.319004,20110110T100601.412752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110110T100249.319004,20110110T100601.412752,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110110T100249.319004,20110110T100601.412752,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110110T100249.319004,20110110T100601.412752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T100249.319004,20110110T100601.412752,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110110T100249.319004,20110110T100601.412752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110110T100249.319004,20110110T100601.412752,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110110T100249.319004,20110110T100601.412752,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110110T100249.319004,20110110T100601.412752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T100249.319004,20110110T100601.412752,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110110T100249.319004,20110110T100601.412752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110110T100249.319004,20110110T100601.412752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110110T100601.412752,20110110T100913.381505,"SENSOR",1,"position MSO [x,y,z]","km",1868.831000,720.711600,-3951.760000
20110110T100601.412752,20110110T100913.381505,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110110T100601.412752,20110110T100913.381505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T100601.412752,20110110T100913.381505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110110T100601.412752,20110110T100913.381505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110110T100601.412752,20110110T100913.381505,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110110T100601.412752,20110110T100913.381505,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110110T100601.412752,20110110T100913.381505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T100601.412752,20110110T100913.381505,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110110T100601.412752,20110110T100913.381505,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110110T100601.412752,20110110T100913.381505,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110110T100601.412752,20110110T100913.381505,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110110T100601.412752,20110110T100913.381505,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T100601.412752,20110110T100913.381505,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110110T100601.412752,20110110T100913.381505,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110110T100601.412752,20110110T100913.381505,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110110T100601.412752,20110110T100913.381505,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110110T100601.412752,20110110T100913.381505,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T100601.412752,20110110T100913.381505,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110110T100601.412752,20110110T100913.381505,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110110T100601.412752,20110110T100913.381505,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110110T100913.381505,20110110T101225.475253,"SENSOR",1,"position MSO [x,y,z]","km",2480.934000,349.168900,-3967.701000
20110110T100913.381505,20110110T101225.475253,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110110T100913.381505,20110110T101225.475253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T100913.381505,20110110T101225.475253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110110T100913.381505,20110110T101225.475253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110110T100913.381505,20110110T101225.475253,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110110T100913.381505,20110110T101225.475253,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110110T100913.381505,20110110T101225.475253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T100913.381505,20110110T101225.475253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110110T100913.381505,20110110T101225.475253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110110T100913.381505,20110110T101225.475253,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110110T100913.381505,20110110T101225.475253,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110110T100913.381505,20110110T101225.475253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T100913.381505,20110110T101225.475253,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110110T100913.381505,20110110T101225.475253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110110T100913.381505,20110110T101225.475253,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110110T100913.381505,20110110T101225.475253,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110110T100913.381505,20110110T101225.475253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T100913.381505,20110110T101225.475253,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110110T100913.381505,20110110T101225.475253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110110T100913.381505,20110110T101225.475253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110110T101225.475253,20110110T101537.444017,"SENSOR",1,"position MSO [x,y,z]","km",3055.447000,-27.943450,-3923.045000
20110110T101225.475253,20110110T101537.444017,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110110T101225.475253,20110110T101537.444017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T101225.475253,20110110T101537.444017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110110T101225.475253,20110110T101537.444017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110110T101225.475253,20110110T101537.444017,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110110T101225.475253,20110110T101537.444017,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110110T101225.475253,20110110T101537.444017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T101225.475253,20110110T101537.444017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110110T101225.475253,20110110T101537.444017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110110T101225.475253,20110110T101537.444017,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110110T101225.475253,20110110T101537.444017,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110110T101225.475253,20110110T101537.444017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T101225.475253,20110110T101537.444017,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110110T101225.475253,20110110T101537.444017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110110T101225.475253,20110110T101537.444017,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110110T101225.475253,20110110T101537.444017,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110110T101225.475253,20110110T101537.444017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T101225.475253,20110110T101537.444017,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110110T101225.475253,20110110T101537.444017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110110T101225.475253,20110110T101537.444017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110110T101537.444017,20110110T101849.537765,"SENSOR",1,"position MSO [x,y,z]","km",3590.940000,-404.906000,-3827.949000
20110110T101537.444017,20110110T101849.537765,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110110T101537.444017,20110110T101849.537765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T101537.444017,20110110T101849.537765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110110T101537.444017,20110110T101849.537765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110110T101537.444017,20110110T101849.537765,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110110T101537.444017,20110110T101849.537765,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110110T101537.444017,20110110T101849.537765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T101537.444017,20110110T101849.537765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110110T101537.444017,20110110T101849.537765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110110T101537.444017,20110110T101849.537765,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110110T101537.444017,20110110T101849.537765,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110110T101537.444017,20110110T101849.537765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T101537.444017,20110110T101849.537765,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110110T101537.444017,20110110T101849.537765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110110T101537.444017,20110110T101849.537765,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110110T101537.444017,20110110T101849.537765,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110110T101537.444017,20110110T101849.537765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T101537.444017,20110110T101849.537765,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110110T101537.444017,20110110T101849.537765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110110T101537.444017,20110110T101849.537765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110110T101849.537765,20110110T102201.475277,"SENSOR",1,"position MSO [x,y,z]","km",4087.660000,-777.627200,-3691.327000
20110110T101849.537765,20110110T102201.475277,"SENSOR",1,"H+ density","cm-3",1.389e+02,,
20110110T101849.537765,20110110T102201.475277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-332.13,3343868.00,3165187.00
20110110T101849.537765,20110110T102201.475277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110110T101849.537765,20110110T102201.475277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110110T101849.537765,20110110T102201.475277,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110110T101849.537765,20110110T102201.475277,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110110T101849.537765,20110110T102201.475277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T101849.537765,20110110T102201.475277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110110T101849.537765,20110110T102201.475277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110110T101849.537765,20110110T102201.475277,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110110T101849.537765,20110110T102201.475277,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110110T101849.537765,20110110T102201.475277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T101849.537765,20110110T102201.475277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110110T101849.537765,20110110T102201.475277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110110T101849.537765,20110110T102201.475277,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110110T101849.537765,20110110T102201.475277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110110T101849.537765,20110110T102201.475277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T101849.537765,20110110T102201.475277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110110T101849.537765,20110110T102201.475277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110110T101849.537765,20110110T102201.475277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110110T102201.475277,20110110T102513.475272,"SENSOR",1,"position MSO [x,y,z]","km",4546.843000,-1143.260000,-3520.771000
20110110T102201.475277,20110110T102513.475272,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110110T102201.475277,20110110T102513.475272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T102201.475277,20110110T102513.475272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110110T102201.475277,20110110T102513.475272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110110T102201.475277,20110110T102513.475272,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20110110T102201.475277,20110110T102513.475272,"SENSOR",1,"He++ density","cm-3",-1.155e+01,,
20110110T102201.475277,20110110T102513.475272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",159.48,1300049.00,1789064.00
20110110T102201.475277,20110110T102513.475272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110110T102201.475277,20110110T102513.475272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110110T102201.475277,20110110T102513.475272,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110110T102201.475277,20110110T102513.475272,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110110T102201.475277,20110110T102513.475272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T102201.475277,20110110T102513.475272,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110110T102201.475277,20110110T102513.475272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110110T102201.475277,20110110T102513.475272,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20110110T102201.475277,20110110T102513.475272,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110110T102201.475277,20110110T102513.475272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T102201.475277,20110110T102513.475272,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110110T102201.475277,20110110T102513.475272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110110T102201.475277,20110110T102513.475272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110110T102513.475272,20110110T102825.569030,"SENSOR",1,"position MSO [x,y,z]","km",4970.621000,-1500.186000,-3322.452000
20110110T102513.475272,20110110T102825.569030,"SENSOR",1,"H+ density","cm-3",-1.455e+02,,
20110110T102513.475272,20110110T102825.569030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.58,128075.60,655695.90
20110110T102513.475272,20110110T102825.569030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110110T102513.475272,20110110T102825.569030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110110T102513.475272,20110110T102825.569030,"SENSOR",1,"H+ qf lowEcountratio","unitless",-178,,
20110110T102513.475272,20110110T102825.569030,"SENSOR",1,"He++ density","cm-3",-1.603e+02,,
20110110T102513.475272,20110110T102825.569030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.80,3108314.00,7250069.00
20110110T102513.475272,20110110T102825.569030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110110T102513.475272,20110110T102825.569030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110110T102513.475272,20110110T102825.569030,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20110110T102513.475272,20110110T102825.569030,"SENSOR",1,"O+ density","cm-3",-2.208e+01,,
20110110T102513.475272,20110110T102825.569030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.61,1059550.00,2237305.00
20110110T102513.475272,20110110T102825.569030,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110110T102513.475272,20110110T102825.569030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110110T102513.475272,20110110T102825.569030,"SENSOR",1,"O+ qf lowEcountratio","unitless",-178,,
20110110T102513.475272,20110110T102825.569030,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110110T102513.475272,20110110T102825.569030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T102513.475272,20110110T102825.569030,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110110T102513.475272,20110110T102825.569030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110110T102513.475272,20110110T102825.569030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110110T102825.569030,20110110T103137.537783,"SENSOR",1,"position MSO [x,y,z]","km",5360.851000,-1847.044000,-3101.649000
20110110T102825.569030,20110110T103137.537783,"SENSOR",1,"H+ density","cm-3",-2.133e+02,,
20110110T102825.569030,20110110T103137.537783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.65,908013.50,2114152.00
20110110T102825.569030,20110110T103137.537783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110110T102825.569030,20110110T103137.537783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110110T102825.569030,20110110T103137.537783,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20110110T102825.569030,20110110T103137.537783,"SENSOR",1,"He++ density","cm-3",-1.757e+02,,
20110110T102825.569030,20110110T103137.537783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.99,854594.50,5661165.00
20110110T102825.569030,20110110T103137.537783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110110T102825.569030,20110110T103137.537783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110110T102825.569030,20110110T103137.537783,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110110T102825.569030,20110110T103137.537783,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110110T102825.569030,20110110T103137.537783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110110T102825.569030,20110110T103137.537783,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110110T102825.569030,20110110T103137.537783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110110T102825.569030,20110110T103137.537783,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20110110T102825.569030,20110110T103137.537783,"SENSOR",1,"O2+ density","cm-3",-1.308e+01,,
20110110T102825.569030,20110110T103137.537783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.11,0.00,0.00
20110110T102825.569030,20110110T103137.537783,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110110T102825.569030,20110110T103137.537783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110110T102825.569030,20110110T103137.537783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110110T103137.537783,20110110T103449.631541,"SENSOR",1,"position MSO [x,y,z]","km",5719.707000,-2183.155000,-2862.619000
20110110T103137.537783,20110110T103449.631541,"SENSOR",1,"H+ density","cm-3",-2.897e+02,,
20110110T103137.537783,20110110T103449.631541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.29,709064.20,2344937.00
20110110T103137.537783,20110110T103449.631541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110110T103137.537783,20110110T103449.631541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110110T103137.537783,20110110T103449.631541,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
