20110101T160220.430526,20110101T160532.430531,"SENSOR",1,"position MSO [x,y,z]","km",-977.728600,1851.329000,-3074.791000
20110101T160220.430526,20110101T160532.430531,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110101T160220.430526,20110101T160532.430531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110101T160220.430526,20110101T160532.430531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110101T160220.430526,20110101T160532.430531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110101T160220.430526,20110101T160532.430531,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110101T160220.430526,20110101T160532.430531,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110101T160220.430526,20110101T160532.430531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110101T160220.430526,20110101T160532.430531,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110101T160220.430526,20110101T160532.430531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110101T160220.430526,20110101T160532.430531,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110101T160220.430526,20110101T160532.430531,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110101T160220.430526,20110101T160532.430531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110101T160220.430526,20110101T160532.430531,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110101T160220.430526,20110101T160532.430531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110101T160220.430526,20110101T160532.430531,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110101T160220.430526,20110101T160532.430531,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110101T160220.430526,20110101T160532.430531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110101T160220.430526,20110101T160532.430531,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110101T160220.430526,20110101T160532.430531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110101T160220.430526,20110101T160532.430531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110101T160532.430531,20110101T161156.493033,"SENSOR",1,"position MSO [x,y,z]","km",100.638100,1535.516000,-3533.163000
20110101T160532.430531,20110101T161156.493033,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110101T160532.430531,20110101T161156.493033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110101T160532.430531,20110101T161156.493033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110101T160532.430531,20110101T161156.493033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110101T160532.430531,20110101T161156.493033,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110101T160532.430531,20110101T161156.493033,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110101T160532.430531,20110101T161156.493033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110101T160532.430531,20110101T161156.493033,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110101T160532.430531,20110101T161156.493033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110101T160532.430531,20110101T161156.493033,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110101T160532.430531,20110101T161156.493033,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110101T160532.430531,20110101T161156.493033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110101T160532.430531,20110101T161156.493033,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110101T160532.430531,20110101T161156.493033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110101T160532.430531,20110101T161156.493033,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110101T160532.430531,20110101T161156.493033,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110101T160532.430531,20110101T161156.493033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110101T160532.430531,20110101T161156.493033,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110101T160532.430531,20110101T161156.493033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110101T160532.430531,20110101T161156.493033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110101T161156.493033,20110101T161508.555539,"SENSOR",1,"position MSO [x,y,z]","km",1174.424000,1125.080000,-3775.872000
20110101T161156.493033,20110101T161508.555539,"SENSOR",1,"H+ density","cm-3",-2.562e+01,,
20110101T161156.493033,20110101T161508.555539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-141.71,368771.30,197927.50
20110101T161156.493033,20110101T161508.555539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110101T161156.493033,20110101T161508.555539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110101T161156.493033,20110101T161508.555539,"SENSOR",1,"H+ qf lowEcountratio","unitless",-66,,
20110101T161156.493033,20110101T161508.555539,"SENSOR",1,"He++ density","cm-3",-1.001e+01,,
20110101T161156.493033,20110101T161508.555539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.71,255612.50,134556.70
20110101T161156.493033,20110101T161508.555539,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110101T161156.493033,20110101T161508.555539,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20110101T161156.493033,20110101T161508.555539,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20110101T161156.493033,20110101T161508.555539,"SENSOR",1,"O+ density","cm-3",-3.318e+00,,
20110101T161156.493033,20110101T161508.555539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.87,451326.90,187259.00
20110101T161156.493033,20110101T161508.555539,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110101T161156.493033,20110101T161508.555539,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20110101T161156.493033,20110101T161508.555539,"SENSOR",1,"O+ qf lowEcountratio","unitless",-66,,
20110101T161156.493033,20110101T161508.555539,"SENSOR",1,"O2+ density","cm-3",-2.558e+00,,
20110101T161156.493033,20110101T161508.555539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.37,418435.40,175574.10
20110101T161156.493033,20110101T161508.555539,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110101T161156.493033,20110101T161508.555539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110101T161156.493033,20110101T161508.555539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110101T161508.555539,20110101T161820.524293,"SENSOR",1,"position MSO [x,y,z]","km",1860.390000,817.166600,-3829.119000
20110101T161508.555539,20110101T161820.524293,"SENSOR",1,"H+ density","cm-3",-1.621e+02,,
20110101T161508.555539,20110101T161820.524293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.84,14579750.00,3142577.00
20110101T161508.555539,20110101T161820.524293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110101T161508.555539,20110101T161820.524293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110101T161508.555539,20110101T161820.524293,"SENSOR",1,"H+ qf lowEcountratio","unitless",-97,,
20110101T161508.555539,20110101T161820.524293,"SENSOR",1,"He++ density","cm-3",-3.917e+01,,
20110101T161508.555539,20110101T161820.524293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.61,6216485.00,1413913.00
20110101T161508.555539,20110101T161820.524293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110101T161508.555539,20110101T161820.524293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110101T161508.555539,20110101T161820.524293,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110101T161508.555539,20110101T161820.524293,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110101T161508.555539,20110101T161820.524293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110101T161508.555539,20110101T161820.524293,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110101T161508.555539,20110101T161820.524293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110101T161508.555539,20110101T161820.524293,"SENSOR",1,"O+ qf lowEcountratio","unitless",-97,,
20110101T161508.555539,20110101T161820.524293,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110101T161508.555539,20110101T161820.524293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110101T161508.555539,20110101T161820.524293,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110101T161508.555539,20110101T161820.524293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110101T161508.555539,20110101T161820.524293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110101T161820.524293,20110101T162132.618041,"SENSOR",1,"position MSO [x,y,z]","km",2510.853000,493.195500,-3808.369000
20110101T161820.524293,20110101T162132.618041,"SENSOR",1,"H+ density","cm-3",-4.944e+01,,
20110101T161820.524293,20110101T162132.618041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-162.60,15396120.00,3133650.00
20110101T161820.524293,20110101T162132.618041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110101T161820.524293,20110101T162132.618041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110101T161820.524293,20110101T162132.618041,"SENSOR",1,"H+ qf lowEcountratio","unitless",-78,,
20110101T161820.524293,20110101T162132.618041,"SENSOR",1,"He++ density","cm-3",-3.187e+01,,
20110101T161820.524293,20110101T162132.618041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-142.80,7389415.00,1282557.00
20110101T161820.524293,20110101T162132.618041,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110101T161820.524293,20110101T162132.618041,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110101T161820.524293,20110101T162132.618041,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110101T161820.524293,20110101T162132.618041,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110101T161820.524293,20110101T162132.618041,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110101T161820.524293,20110101T162132.618041,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110101T161820.524293,20110101T162132.618041,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110101T161820.524293,20110101T162132.618041,"SENSOR",1,"O+ qf lowEcountratio","unitless",-78,,
20110101T161820.524293,20110101T162132.618041,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110101T161820.524293,20110101T162132.618041,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110101T161820.524293,20110101T162132.618041,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110101T161820.524293,20110101T162132.618041,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110101T161820.524293,20110101T162132.618041,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110101T162132.618041,20110101T162444.586804,"SENSOR",1,"position MSO [x,y,z]","km",3120.654000,160.939100,-3725.381000
20110101T162132.618041,20110101T162444.586804,"SENSOR",1,"H+ density","cm-3",-9.375e+01,,
20110101T162132.618041,20110101T162444.586804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-156.81,14270800.00,2465645.00
20110101T162132.618041,20110101T162444.586804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110101T162132.618041,20110101T162444.586804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110101T162132.618041,20110101T162444.586804,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20110101T162132.618041,20110101T162444.586804,"SENSOR",1,"He++ density","cm-3",6.845e+00,,
20110101T162132.618041,20110101T162444.586804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.04,9166166.00,1115164.00
20110101T162132.618041,20110101T162444.586804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110101T162132.618041,20110101T162444.586804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110101T162132.618041,20110101T162444.586804,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110101T162132.618041,20110101T162444.586804,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110101T162132.618041,20110101T162444.586804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110101T162132.618041,20110101T162444.586804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110101T162132.618041,20110101T162444.586804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110101T162132.618041,20110101T162444.586804,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20110101T162132.618041,20110101T162444.586804,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110101T162132.618041,20110101T162444.586804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110101T162132.618041,20110101T162444.586804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110101T162132.618041,20110101T162444.586804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110101T162132.618041,20110101T162444.586804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110101T162444.586804,20110101T162756.680552,"SENSOR",1,"position MSO [x,y,z]","km",3687.853000,-173.734400,-3591.135000
20110101T162444.586804,20110101T162756.680552,"SENSOR",1,"H+ density","cm-3",-8.962e+01,,
20110101T162444.586804,20110101T162756.680552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.59,12005510.00,1615667.00
20110101T162444.586804,20110101T162756.680552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110101T162444.586804,20110101T162756.680552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110101T162444.586804,20110101T162756.680552,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20110101T162444.586804,20110101T162756.680552,"SENSOR",1,"He++ density","cm-3",2.477e+01,,
20110101T162444.586804,20110101T162756.680552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.26,8712578.00,1147717.00
20110101T162444.586804,20110101T162756.680552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110101T162444.586804,20110101T162756.680552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110101T162444.586804,20110101T162756.680552,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110101T162444.586804,20110101T162756.680552,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110101T162444.586804,20110101T162756.680552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110101T162444.586804,20110101T162756.680552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110101T162444.586804,20110101T162756.680552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110101T162444.586804,20110101T162756.680552,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20110101T162444.586804,20110101T162756.680552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110101T162444.586804,20110101T162756.680552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110101T162444.586804,20110101T162756.680552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110101T162444.586804,20110101T162756.680552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110101T162444.586804,20110101T162756.680552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110101T162756.680552,20110101T163108.649306,"SENSOR",1,"position MSO [x,y,z]","km",4212.586000,-506.572500,-3415.251000
20110101T162756.680552,20110101T163108.649306,"SENSOR",1,"H+ density","cm-3",-1.253e+02,,
20110101T162756.680552,20110101T163108.649306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-304.15,11069410.00,2012143.00
20110101T162756.680552,20110101T163108.649306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110101T162756.680552,20110101T163108.649306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110101T162756.680552,20110101T163108.649306,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20110101T162756.680552,20110101T163108.649306,"SENSOR",1,"He++ density","cm-3",6.049e+01,,
20110101T162756.680552,20110101T163108.649306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.43,6383237.00,1564927.00
20110101T162756.680552,20110101T163108.649306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110101T162756.680552,20110101T163108.649306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110101T162756.680552,20110101T163108.649306,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110101T162756.680552,20110101T163108.649306,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110101T162756.680552,20110101T163108.649306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110101T162756.680552,20110101T163108.649306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110101T162756.680552,20110101T163108.649306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110101T162756.680552,20110101T163108.649306,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20110101T162756.680552,20110101T163108.649306,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110101T162756.680552,20110101T163108.649306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110101T162756.680552,20110101T163108.649306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110101T162756.680552,20110101T163108.649306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110101T162756.680552,20110101T163108.649306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110101T163108.649306,20110101T163420.743054,"SENSOR",1,"position MSO [x,y,z]","km",4696.229000,-834.595600,-3205.848000
20110101T163108.649306,20110101T163420.743054,"SENSOR",1,"H+ density","cm-3",1.014e+02,,
20110101T163108.649306,20110101T163420.743054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.89,2280555.00,-56966.41
20110101T163108.649306,20110101T163420.743054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110101T163108.649306,20110101T163420.743054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110101T163108.649306,20110101T163420.743054,"SENSOR",1,"H+ qf lowEcountratio","unitless",-129,,
20110101T163108.649306,20110101T163420.743054,"SENSOR",1,"He++ density","cm-3",4.319e+01,,
20110101T163108.649306,20110101T163420.743054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-188.44,854044.50,-101045.40
20110101T163108.649306,20110101T163420.743054,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110101T163108.649306,20110101T163420.743054,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110101T163108.649306,20110101T163420.743054,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20110101T163108.649306,20110101T163420.743054,"SENSOR",1,"O+ density","cm-3",3.110e+01,,
20110101T163108.649306,20110101T163420.743054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.81,4568699.00,603269.90
20110101T163108.649306,20110101T163420.743054,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110101T163108.649306,20110101T163420.743054,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110101T163108.649306,20110101T163420.743054,"SENSOR",1,"O+ qf lowEcountratio","unitless",-129,,
20110101T163108.649306,20110101T163420.743054,"SENSOR",1,"O2+ density","cm-3",8.145e+00,,
20110101T163108.649306,20110101T163420.743054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.55,851544.20,-125372.80
20110101T163108.649306,20110101T163420.743054,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110101T163108.649306,20110101T163420.743054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110101T163108.649306,20110101T163420.743054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110101T163420.743054,20110101T163732.711817,"SENSOR",1,"position MSO [x,y,z]","km",5140.833000,-1155.778000,-2969.643000
20110101T163420.743054,20110101T163732.711817,"SENSOR",1,"H+ density","cm-3",3.539e+01,,
20110101T163420.743054,20110101T163732.711817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.40,4407424.00,175599.00
20110101T163420.743054,20110101T163732.711817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110101T163420.743054,20110101T163732.711817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110101T163420.743054,20110101T163732.711817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20110101T163420.743054,20110101T163732.711817,"SENSOR",1,"He++ density","cm-3",2.282e+01,,
20110101T163420.743054,20110101T163732.711817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.94,7925738.00,-698755.40
20110101T163420.743054,20110101T163732.711817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110101T163420.743054,20110101T163732.711817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110101T163420.743054,20110101T163732.711817,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20110101T163420.743054,20110101T163732.711817,"SENSOR",1,"O+ density","cm-3",-4.449e+00,,
20110101T163420.743054,20110101T163732.711817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.48,8031688.00,583184.80
20110101T163420.743054,20110101T163732.711817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110101T163420.743054,20110101T163732.711817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110101T163420.743054,20110101T163732.711817,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20110101T163420.743054,20110101T163732.711817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110101T163420.743054,20110101T163732.711817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110101T163420.743054,20110101T163732.711817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110101T163420.743054,20110101T163732.711817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110101T163420.743054,20110101T163732.711817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110101T163732.711817,20110101T164044.774314,"SENSOR",1,"position MSO [x,y,z]","km",5548.712000,-1468.764000,-2712.152000
20110101T163732.711817,20110101T164044.774314,"SENSOR",1,"H+ density","cm-3",-2.084e+02,,
20110101T163732.711817,20110101T164044.774314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-308.66,15179570.00,2584203.00
20110101T163732.711817,20110101T164044.774314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110101T163732.711817,20110101T164044.774314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110101T163732.711817,20110101T164044.774314,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20110101T163732.711817,20110101T164044.774314,"SENSOR",1,"He++ density","cm-3",-5.374e+01,,
20110101T163732.711817,20110101T164044.774314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.61,10766210.00,-203743.00
20110101T163732.711817,20110101T164044.774314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110101T163732.711817,20110101T164044.774314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110101T163732.711817,20110101T164044.774314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110101T163732.711817,20110101T164044.774314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110101T163732.711817,20110101T164044.774314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110101T163732.711817,20110101T164044.774314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110101T163732.711817,20110101T164044.774314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110101T163732.711817,20110101T164044.774314,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20110101T163732.711817,20110101T164044.774314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110101T163732.711817,20110101T164044.774314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110101T163732.711817,20110101T164044.774314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110101T163732.711817,20110101T164044.774314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110101T163732.711817,20110101T164044.774314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110101T164044.774314,20110101T164356.743068,"SENSOR",1,"position MSO [x,y,z]","km",5922.325000,-1772.742000,-2437.829000
20110101T164044.774314,20110101T164356.743068,"SENSOR",1,"H+ density","cm-3",-7.158e+01,,
20110101T164044.774314,20110101T164356.743068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.09,6945588.00,479688.70
20110101T164044.774314,20110101T164356.743068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110101T164044.774314,20110101T164356.743068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110101T164044.774314,20110101T164356.743068,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20110101T164044.774314,20110101T164356.743068,"SENSOR",1,"He++ density","cm-3",-2.913e+01,,
20110101T164044.774314,20110101T164356.743068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.23,10557360.00,-1105450.00
20110101T164044.774314,20110101T164356.743068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110101T164044.774314,20110101T164356.743068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110101T164044.774314,20110101T164356.743068,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110101T164044.774314,20110101T164356.743068,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110101T164044.774314,20110101T164356.743068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110101T164044.774314,20110101T164356.743068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110101T164044.774314,20110101T164356.743068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110101T164044.774314,20110101T164356.743068,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20110101T164044.774314,20110101T164356.743068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110101T164044.774314,20110101T164356.743068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110101T164044.774314,20110101T164356.743068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110101T164044.774314,20110101T164356.743068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110101T164044.774314,20110101T164356.743068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110101T164356.743068,20110101T164708.836825,"SENSOR",1,"position MSO [x,y,z]","km",6264.068000,-2067.247000,-2150.289000
20110101T164356.743068,20110101T164708.836825,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110101T164356.743068,20110101T164708.836825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110101T164356.743068,20110101T164708.836825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
