20110109T055402.785774,20110109T055714.879522,"SENSOR",1,"position MSO [x,y,z]","km",-899.725700,1972.053000,-3040.070000
20110109T055402.785774,20110109T055714.879522,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110109T055402.785774,20110109T055714.879522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T055402.785774,20110109T055714.879522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110109T055402.785774,20110109T055714.879522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110109T055402.785774,20110109T055714.879522,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110109T055402.785774,20110109T055714.879522,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110109T055402.785774,20110109T055714.879522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T055402.785774,20110109T055714.879522,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110109T055402.785774,20110109T055714.879522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110109T055402.785774,20110109T055714.879522,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110109T055402.785774,20110109T055714.879522,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110109T055402.785774,20110109T055714.879522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T055402.785774,20110109T055714.879522,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110109T055402.785774,20110109T055714.879522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110109T055402.785774,20110109T055714.879522,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110109T055402.785774,20110109T055714.879522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110109T055402.785774,20110109T055714.879522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T055402.785774,20110109T055714.879522,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110109T055402.785774,20110109T055714.879522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110109T055402.785774,20110109T055714.879522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110109T055714.879522,20110109T060026.879521,"SENSOR",1,"position MSO [x,y,z]","km",-215.296600,1731.707000,-3401.124000
20110109T055714.879522,20110109T060026.879521,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110109T055714.879522,20110109T060026.879521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T055714.879522,20110109T060026.879521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110109T055714.879522,20110109T060026.879521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110109T055714.879522,20110109T060026.879521,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110109T055714.879522,20110109T060026.879521,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110109T055714.879522,20110109T060026.879521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T055714.879522,20110109T060026.879521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110109T055714.879522,20110109T060026.879521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110109T055714.879522,20110109T060026.879521,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110109T055714.879522,20110109T060026.879521,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110109T055714.879522,20110109T060026.879521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T055714.879522,20110109T060026.879521,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110109T055714.879522,20110109T060026.879521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110109T055714.879522,20110109T060026.879521,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110109T055714.879522,20110109T060026.879521,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110109T055714.879522,20110109T060026.879521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T055714.879522,20110109T060026.879521,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110109T055714.879522,20110109T060026.879521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110109T055714.879522,20110109T060026.879521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110109T060026.848285,20110109T060338.942033,"SENSOR",1,"position MSO [x,y,z]","km",475.192000,1442.760000,-3666.896000
20110109T060026.848285,20110109T060338.942033,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110109T060026.848285,20110109T060338.942033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T060026.848285,20110109T060338.942033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110109T060026.848285,20110109T060338.942033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110109T060026.848285,20110109T060338.942033,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110109T060026.848285,20110109T060338.942033,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110109T060026.848285,20110109T060338.942033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T060026.848285,20110109T060338.942033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110109T060026.848285,20110109T060338.942033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110109T060026.848285,20110109T060338.942033,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110109T060026.848285,20110109T060338.942033,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110109T060026.848285,20110109T060338.942033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T060026.848285,20110109T060338.942033,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110109T060026.848285,20110109T060338.942033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110109T060026.848285,20110109T060338.942033,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110109T060026.848285,20110109T060338.942033,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110109T060026.848285,20110109T060338.942033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T060026.848285,20110109T060338.942033,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110109T060026.848285,20110109T060338.942033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110109T060026.848285,20110109T060338.942033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110109T060338.942033,20110109T060650.910787,"SENSOR",1,"position MSO [x,y,z]","km",1154.104000,1117.421000,-3840.847000
20110109T060338.942033,20110109T060650.910787,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110109T060338.942033,20110109T060650.910787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T060338.942033,20110109T060650.910787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110109T060338.942033,20110109T060650.910787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110109T060338.942033,20110109T060650.910787,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110109T060338.942033,20110109T060650.910787,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110109T060338.942033,20110109T060650.910787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T060338.942033,20110109T060650.910787,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110109T060338.942033,20110109T060650.910787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110109T060338.942033,20110109T060650.910787,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20110109T060338.942033,20110109T060650.910787,"SENSOR",1,"O+ density","cm-3",-1.470e+01,,
20110109T060338.942033,20110109T060650.910787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.04,79155.75,51062.85
20110109T060338.942033,20110109T060650.910787,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110109T060338.942033,20110109T060650.910787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110109T060338.942033,20110109T060650.910787,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110109T060338.942033,20110109T060650.910787,"SENSOR",1,"O2+ density","cm-3",-1.134e+01,,
20110109T060338.942033,20110109T060650.910787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.42,70627.18,44223.40
20110109T060338.942033,20110109T060650.910787,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110109T060338.942033,20110109T060650.910787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110109T060338.942033,20110109T060650.910787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110109T060650.910787,20110109T061003.004535,"SENSOR",1,"position MSO [x,y,z]","km",1808.233000,767.511400,-3931.238000
20110109T060650.910787,20110109T061003.004535,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110109T060650.910787,20110109T061003.004535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T060650.910787,20110109T061003.004535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110109T060650.910787,20110109T061003.004535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110109T060650.910787,20110109T061003.004535,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110109T060650.910787,20110109T061003.004535,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110109T060650.910787,20110109T061003.004535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T060650.910787,20110109T061003.004535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110109T060650.910787,20110109T061003.004535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110109T060650.910787,20110109T061003.004535,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110109T060650.910787,20110109T061003.004535,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110109T060650.910787,20110109T061003.004535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T060650.910787,20110109T061003.004535,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110109T060650.910787,20110109T061003.004535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110109T060650.910787,20110109T061003.004535,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110109T060650.910787,20110109T061003.004535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110109T060650.910787,20110109T061003.004535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T060650.910787,20110109T061003.004535,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110109T060650.910787,20110109T061003.004535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110109T060650.910787,20110109T061003.004535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110109T061003.004535,20110109T061314.973298,"SENSOR",1,"position MSO [x,y,z]","km",2429.162000,403.109400,-3948.726000
20110109T061003.004535,20110109T061314.973298,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110109T061003.004535,20110109T061314.973298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T061003.004535,20110109T061314.973298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110109T061003.004535,20110109T061314.973298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110109T061003.004535,20110109T061314.973298,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20110109T061003.004535,20110109T061314.973298,"SENSOR",1,"He++ density","cm-3",6.434e+01,,
20110109T061003.004535,20110109T061314.973298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.89,2680015.00,1448218.00
20110109T061003.004535,20110109T061314.973298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110109T061003.004535,20110109T061314.973298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110109T061003.004535,20110109T061314.973298,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20110109T061003.004535,20110109T061314.973298,"SENSOR",1,"O+ density","cm-3",-3.397e+01,,
20110109T061003.004535,20110109T061314.973298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.18,837651.90,131649.30
20110109T061003.004535,20110109T061314.973298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110109T061003.004535,20110109T061314.973298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110109T061003.004535,20110109T061314.973298,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20110109T061003.004535,20110109T061314.973298,"SENSOR",1,"O2+ density","cm-3",-2.541e+01,,
20110109T061003.004535,20110109T061314.973298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.73,0.00,0.00
20110109T061003.004535,20110109T061314.973298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110109T061003.004535,20110109T061314.973298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110109T061003.004535,20110109T061314.973298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110109T061314.973298,20110109T061627.035795,"SENSOR",1,"position MSO [x,y,z]","km",3012.327000,32.184270,-3904.398000
20110109T061314.973298,20110109T061627.035795,"SENSOR",1,"H+ density","cm-3",-2.148e+02,,
20110109T061314.973298,20110109T061627.035795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-379.13,7300868.00,1587224.00
20110109T061314.973298,20110109T061627.035795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110109T061314.973298,20110109T061627.035795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110109T061314.973298,20110109T061627.035795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20110109T061314.973298,20110109T061627.035795,"SENSOR",1,"He++ density","cm-3",-1.034e+02,,
20110109T061314.973298,20110109T061627.035795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.81,5660769.00,1279532.00
20110109T061314.973298,20110109T061627.035795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110109T061314.973298,20110109T061627.035795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110109T061314.973298,20110109T061627.035795,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110109T061314.973298,20110109T061627.035795,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110109T061314.973298,20110109T061627.035795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T061314.973298,20110109T061627.035795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110109T061314.973298,20110109T061627.035795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110109T061314.973298,20110109T061627.035795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20110109T061314.973298,20110109T061627.035795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110109T061314.973298,20110109T061627.035795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T061314.973298,20110109T061627.035795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110109T061314.973298,20110109T061627.035795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110109T061314.973298,20110109T061627.035795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110109T061627.035795,20110109T061939.004559,"SENSOR",1,"position MSO [x,y,z]","km",3556.072000,-339.382700,-3808.613000
20110109T061627.035795,20110109T061939.004559,"SENSOR",1,"H+ density","cm-3",-2.523e+02,,
20110109T061627.035795,20110109T061939.004559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-291.59,3684711.00,208500.50
20110109T061627.035795,20110109T061939.004559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110109T061627.035795,20110109T061939.004559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110109T061627.035795,20110109T061939.004559,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20110109T061627.035795,20110109T061939.004559,"SENSOR",1,"He++ density","cm-3",2.014e+02,,
20110109T061627.035795,20110109T061939.004559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.34,1992612.00,146304.80
20110109T061627.035795,20110109T061939.004559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110109T061627.035795,20110109T061939.004559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110109T061627.035795,20110109T061939.004559,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110109T061627.035795,20110109T061939.004559,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110109T061627.035795,20110109T061939.004559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T061627.035795,20110109T061939.004559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110109T061627.035795,20110109T061939.004559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110109T061627.035795,20110109T061939.004559,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20110109T061627.035795,20110109T061939.004559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110109T061627.035795,20110109T061939.004559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T061627.035795,20110109T061939.004559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110109T061627.035795,20110109T061939.004559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110109T061627.035795,20110109T061939.004559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110109T061939.004559,20110109T062251.098306,"SENSOR",1,"position MSO [x,y,z]","km",4060.568000,-707.398100,-3670.473000
20110109T061939.004559,20110109T062251.098306,"SENSOR",1,"H+ density","cm-3",6.987e+01,,
20110109T061939.004559,20110109T062251.098306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.01,479086.60,412730.20
20110109T061939.004559,20110109T062251.098306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110109T061939.004559,20110109T062251.098306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110109T061939.004559,20110109T062251.098306,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20110109T061939.004559,20110109T062251.098306,"SENSOR",1,"He++ density","cm-3",8.024e+01,,
20110109T061939.004559,20110109T062251.098306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.51,546758.00,292732.70
20110109T061939.004559,20110109T062251.098306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110109T061939.004559,20110109T062251.098306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110109T061939.004559,20110109T062251.098306,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20110109T061939.004559,20110109T062251.098306,"SENSOR",1,"O+ density","cm-3",1.556e+01,,
20110109T061939.004559,20110109T062251.098306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.19,275364.10,246183.80
20110109T061939.004559,20110109T062251.098306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110109T061939.004559,20110109T062251.098306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110109T061939.004559,20110109T062251.098306,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20110109T061939.004559,20110109T062251.098306,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110109T061939.004559,20110109T062251.098306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T061939.004559,20110109T062251.098306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110109T061939.004559,20110109T062251.098306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110109T061939.004559,20110109T062251.098306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110109T062251.098306,20110109T062603.067060,"SENSOR",1,"position MSO [x,y,z]","km",4527.000000,-1068.913000,-3497.734000
20110109T062251.098306,20110109T062603.067060,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110109T062251.098306,20110109T062603.067060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T062251.098306,20110109T062603.067060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110109T062251.098306,20110109T062603.067060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110109T062251.098306,20110109T062603.067060,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20110109T062251.098306,20110109T062603.067060,"SENSOR",1,"He++ density","cm-3",2.708e+01,,
20110109T062251.098306,20110109T062603.067060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.02,2552228.00,511314.10
20110109T062251.098306,20110109T062603.067060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110109T062251.098306,20110109T062603.067060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110109T062251.098306,20110109T062603.067060,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110109T062251.098306,20110109T062603.067060,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110109T062251.098306,20110109T062603.067060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T062251.098306,20110109T062603.067060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110109T062251.098306,20110109T062603.067060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110109T062251.098306,20110109T062603.067060,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20110109T062251.098306,20110109T062603.067060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110109T062251.098306,20110109T062603.067060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T062251.098306,20110109T062603.067060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110109T062251.098306,20110109T062603.067060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110109T062251.098306,20110109T062603.067060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110109T062603.067060,20110109T062915.160808,"SENSOR",1,"position MSO [x,y,z]","km",4957.194000,-1421.975000,-3296.855000
20110109T062603.067060,20110109T062915.160808,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110109T062603.067060,20110109T062915.160808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T062603.067060,20110109T062915.160808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110109T062603.067060,20110109T062915.160808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110109T062603.067060,20110109T062915.160808,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110109T062603.067060,20110109T062915.160808,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110109T062603.067060,20110109T062915.160808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T062603.067060,20110109T062915.160808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110109T062603.067060,20110109T062915.160808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110109T062603.067060,20110109T062915.160808,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110109T062603.067060,20110109T062915.160808,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110109T062603.067060,20110109T062915.160808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T062603.067060,20110109T062915.160808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110109T062603.067060,20110109T062915.160808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110109T062603.067060,20110109T062915.160808,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110109T062603.067060,20110109T062915.160808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110109T062603.067060,20110109T062915.160808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T062603.067060,20110109T062915.160808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110109T062603.067060,20110109T062915.160808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110109T062603.067060,20110109T062915.160808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110109T062915.160808,20110109T063227.129561,"SENSOR",1,"position MSO [x,y,z]","km",5353.250000,-1765.327000,-3073.167000
20110109T062915.160808,20110109T063227.129561,"SENSOR",1,"H+ density","cm-3",4.555e+01,,
20110109T062915.160808,20110109T063227.129561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.38,50822.88,698537.40
20110109T062915.160808,20110109T063227.129561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110109T062915.160808,20110109T063227.129561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110109T062915.160808,20110109T063227.129561,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20110109T062915.160808,20110109T063227.129561,"SENSOR",1,"He++ density","cm-3",3.572e+01,,
20110109T062915.160808,20110109T063227.129561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.19,3120851.00,1993478.00
20110109T062915.160808,20110109T063227.129561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110109T062915.160808,20110109T063227.129561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110109T062915.160808,20110109T063227.129561,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20110109T062915.160808,20110109T063227.129561,"SENSOR",1,"O+ density","cm-3",-4.453e+01,,
20110109T062915.160808,20110109T063227.129561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.30,9682016.00,2074346.00
20110109T062915.160808,20110109T063227.129561,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110109T062915.160808,20110109T063227.129561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110109T062915.160808,20110109T063227.129561,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20110109T062915.160808,20110109T063227.129561,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110109T062915.160808,20110109T063227.129561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T062915.160808,20110109T063227.129561,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110109T062915.160808,20110109T063227.129561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110109T062915.160808,20110109T063227.129561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110109T063227.129561,20110109T063539.223319,"SENSOR",1,"position MSO [x,y,z]","km",5717.340000,-2098.206000,-2831.049000
20110109T063227.129561,20110109T063539.223319,"SENSOR",1,"H+ density","cm-3",5.486e+01,,
20110109T063227.129561,20110109T063539.223319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.24,736549.60,614891.20
20110109T063227.129561,20110109T063539.223319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110109T063227.129561,20110109T063539.223319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
