20110115T014800.388356,20110115T015112.450863,"SENSOR",1,"position MSO [x,y,z]","km",-911.159900,2096.318000,-2959.560000
20110115T014800.388356,20110115T015112.450863,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110115T014800.388356,20110115T015112.450863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110115T014800.388356,20110115T015112.450863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110115T014800.388356,20110115T015112.450863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110115T014800.388356,20110115T015112.450863,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110115T014800.388356,20110115T015112.450863,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110115T014800.388356,20110115T015112.450863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110115T014800.388356,20110115T015112.450863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110115T014800.388356,20110115T015112.450863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110115T014800.388356,20110115T015112.450863,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110115T014800.388356,20110115T015112.450863,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110115T014800.388356,20110115T015112.450863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110115T014800.388356,20110115T015112.450863,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110115T014800.388356,20110115T015112.450863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110115T014800.388356,20110115T015112.450863,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110115T014800.388356,20110115T015112.450863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110115T014800.388356,20110115T015112.450863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110115T014800.388356,20110115T015112.450863,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110115T014800.388356,20110115T015112.450863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110115T014800.388356,20110115T015112.450863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110115T015112.450863,20110115T015424.419617,"SENSOR",1,"position MSO [x,y,z]","km",-256.100800,1833.635000,-3355.277000
20110115T015112.450863,20110115T015424.419617,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110115T015112.450863,20110115T015424.419617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110115T015112.450863,20110115T015424.419617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110115T015112.450863,20110115T015424.419617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110115T015112.450863,20110115T015424.419617,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110115T015112.450863,20110115T015424.419617,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110115T015112.450863,20110115T015424.419617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110115T015112.450863,20110115T015424.419617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110115T015112.450863,20110115T015424.419617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110115T015112.450863,20110115T015424.419617,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110115T015112.450863,20110115T015424.419617,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110115T015112.450863,20110115T015424.419617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110115T015112.450863,20110115T015424.419617,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110115T015112.450863,20110115T015424.419617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110115T015112.450863,20110115T015424.419617,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110115T015112.450863,20110115T015424.419617,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110115T015112.450863,20110115T015424.419617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110115T015112.450863,20110115T015424.419617,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110115T015112.450863,20110115T015424.419617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110115T015112.450863,20110115T015424.419617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110115T015424.419617,20110115T015736.513375,"SENSOR",1,"position MSO [x,y,z]","km",406.269300,1519.805000,-3657.781000
20110115T015424.419617,20110115T015736.513375,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110115T015424.419617,20110115T015736.513375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110115T015424.419617,20110115T015736.513375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110115T015424.419617,20110115T015736.513375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110115T015424.419617,20110115T015736.513375,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110115T015424.419617,20110115T015736.513375,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110115T015424.419617,20110115T015736.513375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110115T015424.419617,20110115T015736.513375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110115T015424.419617,20110115T015736.513375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110115T015424.419617,20110115T015736.513375,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110115T015424.419617,20110115T015736.513375,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110115T015424.419617,20110115T015736.513375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110115T015424.419617,20110115T015736.513375,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110115T015424.419617,20110115T015736.513375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110115T015424.419617,20110115T015736.513375,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110115T015424.419617,20110115T015736.513375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110115T015424.419617,20110115T015736.513375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110115T015424.419617,20110115T015736.513375,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110115T015424.419617,20110115T015736.513375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110115T015424.419617,20110115T015736.513375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110115T015736.513375,20110115T020048.513374,"SENSOR",1,"position MSO [x,y,z]","km",1058.868000,1168.000000,-3869.553000
20110115T015736.513375,20110115T020048.513374,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110115T015736.513375,20110115T020048.513374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110115T015736.513375,20110115T020048.513374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110115T015736.513375,20110115T020048.513374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110115T015736.513375,20110115T020048.513374,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110115T015736.513375,20110115T020048.513374,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110115T015736.513375,20110115T020048.513374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110115T015736.513375,20110115T020048.513374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110115T015736.513375,20110115T020048.513374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110115T015736.513375,20110115T020048.513374,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110115T015736.513375,20110115T020048.513374,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110115T015736.513375,20110115T020048.513374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110115T015736.513375,20110115T020048.513374,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110115T015736.513375,20110115T020048.513374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110115T015736.513375,20110115T020048.513374,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110115T015736.513375,20110115T020048.513374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110115T015736.513375,20110115T020048.513374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110115T015736.513375,20110115T020048.513374,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110115T015736.513375,20110115T020048.513374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110115T015736.513375,20110115T020048.513374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110115T020048.482128,20110115T020400.482133,"SENSOR",1,"position MSO [x,y,z]","km",1688.730000,790.948000,-3998.013000
20110115T020048.482128,20110115T020400.482133,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110115T020048.482128,20110115T020400.482133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110115T020048.482128,20110115T020400.482133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110115T020048.482128,20110115T020400.482133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110115T020048.482128,20110115T020400.482133,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20110115T020048.482128,20110115T020400.482133,"SENSOR",1,"He++ density","cm-3",-3.964e+01,,
20110115T020048.482128,20110115T020400.482133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.05,1275866.00,1250345.00
20110115T020048.482128,20110115T020400.482133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110115T020048.482128,20110115T020400.482133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110115T020048.482128,20110115T020400.482133,"SENSOR",1,"He++ qf lowEcountratio","unitless",-131,,
20110115T020048.482128,20110115T020400.482133,"SENSOR",1,"O+ density","cm-3",5.585e+00,,
20110115T020048.482128,20110115T020400.482133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",82.96,2123311.00,2169319.00
20110115T020048.482128,20110115T020400.482133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110115T020048.482128,20110115T020400.482133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110115T020048.482128,20110115T020400.482133,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20110115T020048.482128,20110115T020400.482133,"SENSOR",1,"O2+ density","cm-3",5.945e+00,,
20110115T020048.482128,20110115T020400.482133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",69.45,-2485.76,8986.99
20110115T020048.482128,20110115T020400.482133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110115T020048.482128,20110115T020400.482133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110115T020048.482128,20110115T020400.482133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110115T020400.482133,20110115T020712.575881,"SENSOR",1,"position MSO [x,y,z]","km",2288.198000,398.983000,-4053.250000
20110115T020400.482133,20110115T020712.575881,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110115T020400.482133,20110115T020712.575881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110115T020400.482133,20110115T020712.575881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110115T020400.482133,20110115T020712.575881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110115T020400.482133,20110115T020712.575881,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110115T020400.482133,20110115T020712.575881,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110115T020400.482133,20110115T020712.575881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110115T020400.482133,20110115T020712.575881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110115T020400.482133,20110115T020712.575881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110115T020400.482133,20110115T020712.575881,"SENSOR",1,"He++ qf lowEcountratio","unitless",-103,,
20110115T020400.482133,20110115T020712.575881,"SENSOR",1,"O+ density","cm-3",2.150e+00,,
20110115T020400.482133,20110115T020712.575881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",81.97,5080.22,3118.83
20110115T020400.482133,20110115T020712.575881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110115T020400.482133,20110115T020712.575881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110115T020400.482133,20110115T020712.575881,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110115T020400.482133,20110115T020712.575881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110115T020400.482133,20110115T020712.575881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110115T020400.482133,20110115T020712.575881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110115T020400.482133,20110115T020712.575881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110115T020400.482133,20110115T020712.575881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110115T020712.575881,20110115T021024.544644,"SENSOR",1,"position MSO [x,y,z]","km",2852.497000,0.633584,-4045.777000
20110115T020712.575881,20110115T021024.544644,"SENSOR",1,"H+ density","cm-3",6.263e+00,,
20110115T020712.575881,20110115T021024.544644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.32,6296196.00,5499547.00
20110115T020712.575881,20110115T021024.544644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110115T020712.575881,20110115T021024.544644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110115T020712.575881,20110115T021024.544644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20110115T020712.575881,20110115T021024.544644,"SENSOR",1,"He++ density","cm-3",-7.807e+01,,
20110115T020712.575881,20110115T021024.544644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.42,6927945.00,3220631.00
20110115T020712.575881,20110115T021024.544644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110115T020712.575881,20110115T021024.544644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110115T020712.575881,20110115T021024.544644,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110115T020712.575881,20110115T021024.544644,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110115T020712.575881,20110115T021024.544644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110115T020712.575881,20110115T021024.544644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110115T020712.575881,20110115T021024.544644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110115T020712.575881,20110115T021024.544644,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20110115T020712.575881,20110115T021024.544644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110115T020712.575881,20110115T021024.544644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110115T020712.575881,20110115T021024.544644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110115T020712.575881,20110115T021024.544644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110115T020712.575881,20110115T021024.544644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110115T021024.544644,20110115T021336.638392,"SENSOR",1,"position MSO [x,y,z]","km",3379.889000,-397.941000,-3985.608000
20110115T021024.544644,20110115T021336.638392,"SENSOR",1,"H+ density","cm-3",-2.229e+02,,
20110115T021024.544644,20110115T021336.638392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-218.65,6466664.00,6559571.00
20110115T021024.544644,20110115T021336.638392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110115T021024.544644,20110115T021336.638392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110115T021024.544644,20110115T021336.638392,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110115T021024.544644,20110115T021336.638392,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110115T021024.544644,20110115T021336.638392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110115T021024.544644,20110115T021336.638392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110115T021024.544644,20110115T021336.638392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110115T021024.544644,20110115T021336.638392,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110115T021024.544644,20110115T021336.638392,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110115T021024.544644,20110115T021336.638392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110115T021024.544644,20110115T021336.638392,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110115T021024.544644,20110115T021336.638392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110115T021024.544644,20110115T021336.638392,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110115T021024.544644,20110115T021336.638392,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110115T021024.544644,20110115T021336.638392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110115T021024.544644,20110115T021336.638392,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110115T021024.544644,20110115T021336.638392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110115T021024.544644,20110115T021336.638392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110115T021336.638392,20110115T021648.575885,"SENSOR",1,"position MSO [x,y,z]","km",3870.308000,-792.299600,-3881.645000
20110115T021336.638392,20110115T021648.575885,"SENSOR",1,"H+ density","cm-3",9.098e+01,,
20110115T021336.638392,20110115T021648.575885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.33,5546879.00,1484456.00
20110115T021336.638392,20110115T021648.575885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110115T021336.638392,20110115T021648.575885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110115T021336.638392,20110115T021648.575885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-89,,
20110115T021336.638392,20110115T021648.575885,"SENSOR",1,"He++ density","cm-3",-1.367e+02,,
20110115T021336.638392,20110115T021648.575885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.62,2208644.00,1806170.00
20110115T021336.638392,20110115T021648.575885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110115T021336.638392,20110115T021648.575885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110115T021336.638392,20110115T021648.575885,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110115T021336.638392,20110115T021648.575885,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110115T021336.638392,20110115T021648.575885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110115T021336.638392,20110115T021648.575885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110115T021336.638392,20110115T021648.575885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110115T021336.638392,20110115T021648.575885,"SENSOR",1,"O+ qf lowEcountratio","unitless",-89,,
20110115T021336.638392,20110115T021648.575885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110115T021336.638392,20110115T021648.575885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110115T021336.638392,20110115T021648.575885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110115T021336.638392,20110115T021648.575885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110115T021336.638392,20110115T021648.575885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110115T021648.575885,20110115T022000.669643,"SENSOR",1,"position MSO [x,y,z]","km",4324.837000,-1179.438000,-3741.505000
20110115T021648.575885,20110115T022000.669643,"SENSOR",1,"H+ density","cm-3",5.293e+01,,
20110115T021648.575885,20110115T022000.669643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.18,1401774.00,747412.60
20110115T021648.575885,20110115T022000.669643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110115T021648.575885,20110115T022000.669643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110115T021648.575885,20110115T022000.669643,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20110115T021648.575885,20110115T022000.669643,"SENSOR",1,"He++ density","cm-3",4.472e+01,,
20110115T021648.575885,20110115T022000.669643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.85,1904033.00,1030028.00
20110115T021648.575885,20110115T022000.669643,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110115T021648.575885,20110115T022000.669643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110115T021648.575885,20110115T022000.669643,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20110115T021648.575885,20110115T022000.669643,"SENSOR",1,"O+ density","cm-3",6.307e+00,,
20110115T021648.575885,20110115T022000.669643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.46,0.00,0.00
20110115T021648.575885,20110115T022000.669643,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110115T021648.575885,20110115T022000.669643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110115T021648.575885,20110115T022000.669643,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20110115T021648.575885,20110115T022000.669643,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110115T021648.575885,20110115T022000.669643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110115T021648.575885,20110115T022000.669643,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110115T021648.575885,20110115T022000.669643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110115T021648.575885,20110115T022000.669643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110115T022000.669643,20110115T022312.638396,"SENSOR",1,"position MSO [x,y,z]","km",4745.134000,-1557.362000,-3571.573000
20110115T022000.669643,20110115T022312.638396,"SENSOR",1,"H+ density","cm-3",1.647e+01,,
20110115T022000.669643,20110115T022312.638396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.68,186638.10,217280.70
20110115T022000.669643,20110115T022312.638396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110115T022000.669643,20110115T022312.638396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110115T022000.669643,20110115T022312.638396,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110115T022000.669643,20110115T022312.638396,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110115T022000.669643,20110115T022312.638396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110115T022000.669643,20110115T022312.638396,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110115T022000.669643,20110115T022312.638396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110115T022000.669643,20110115T022312.638396,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110115T022000.669643,20110115T022312.638396,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110115T022000.669643,20110115T022312.638396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110115T022000.669643,20110115T022312.638396,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110115T022000.669643,20110115T022312.638396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110115T022000.669643,20110115T022312.638396,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110115T022000.669643,20110115T022312.638396,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110115T022000.669643,20110115T022312.638396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110115T022000.669643,20110115T022312.638396,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110115T022000.669643,20110115T022312.638396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110115T022000.669643,20110115T022312.638396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110115T022312.638396,20110115T022624.732154,"SENSOR",1,"position MSO [x,y,z]","km",5133.064000,-1924.744000,-3377.180000
20110115T022312.638396,20110115T022624.732154,"SENSOR",1,"H+ density","cm-3",2.238e+01,,
20110115T022312.638396,20110115T022624.732154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.93,243248.30,814469.80
20110115T022312.638396,20110115T022624.732154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110115T022312.638396,20110115T022624.732154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110115T022312.638396,20110115T022624.732154,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110115T022312.638396,20110115T022624.732154,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110115T022312.638396,20110115T022624.732154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110115T022312.638396,20110115T022624.732154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110115T022312.638396,20110115T022624.732154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110115T022312.638396,20110115T022624.732154,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110115T022312.638396,20110115T022624.732154,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110115T022312.638396,20110115T022624.732154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110115T022312.638396,20110115T022624.732154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110115T022312.638396,20110115T022624.732154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110115T022312.638396,20110115T022624.732154,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110115T022312.638396,20110115T022624.732154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110115T022312.638396,20110115T022624.732154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110115T022312.638396,20110115T022624.732154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110115T022312.638396,20110115T022624.732154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110115T022312.638396,20110115T022624.732154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110115T022624.732154,20110115T022936.700908,"SENSOR",1,"position MSO [x,y,z]","km",5490.617000,-2280.802000,-3162.727000
20110115T022624.732154,20110115T022936.700908,"SENSOR",1,"H+ density","cm-3",6.772e+01,,
20110115T022624.732154,20110115T022936.700908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.08,470461.40,677191.10
20110115T022624.732154,20110115T022936.700908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110115T022624.732154,20110115T022936.700908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
