20110111T205126.258942,20110111T205438.321449,"SENSOR",1,"position MSO [x,y,z]","km",-884.638200,2019.137000,-3018.299000
20110111T205126.258942,20110111T205438.321449,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110111T205126.258942,20110111T205438.321449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T205126.258942,20110111T205438.321449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T205126.258942,20110111T205438.321449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T205126.258942,20110111T205438.321449,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110111T205126.258942,20110111T205438.321449,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110111T205126.258942,20110111T205438.321449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T205126.258942,20110111T205438.321449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T205126.258942,20110111T205438.321449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T205126.258942,20110111T205438.321449,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110111T205126.258942,20110111T205438.321449,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110111T205126.258942,20110111T205438.321449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T205126.258942,20110111T205438.321449,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110111T205126.258942,20110111T205438.321449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T205126.258942,20110111T205438.321449,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110111T205126.258942,20110111T205438.321449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T205126.258942,20110111T205438.321449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T205126.258942,20110111T205438.321449,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110111T205126.258942,20110111T205438.321449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T205126.258942,20110111T205438.321449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T205438.321449,20110111T205750.290203,"SENSOR",1,"position MSO [x,y,z]","km",-212.637300,1766.280000,-3391.894000
20110111T205438.321449,20110111T205750.290203,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110111T205438.321449,20110111T205750.290203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T205438.321449,20110111T205750.290203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T205438.321449,20110111T205750.290203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T205438.321449,20110111T205750.290203,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110111T205438.321449,20110111T205750.290203,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110111T205438.321449,20110111T205750.290203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T205438.321449,20110111T205750.290203,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110111T205438.321449,20110111T205750.290203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T205438.321449,20110111T205750.290203,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110111T205438.321449,20110111T205750.290203,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110111T205438.321449,20110111T205750.290203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T205438.321449,20110111T205750.290203,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110111T205438.321449,20110111T205750.290203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T205438.321449,20110111T205750.290203,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110111T205438.321449,20110111T205750.290203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T205438.321449,20110111T205750.290203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T205438.321449,20110111T205750.290203,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110111T205438.321449,20110111T205750.290203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T205438.321449,20110111T205750.290203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T205750.290203,20110111T210102.290202,"SENSOR",1,"position MSO [x,y,z]","km",465.320900,1464.156000,-3671.058000
20110111T205750.290203,20110111T210102.290202,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110111T205750.290203,20110111T210102.290202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T205750.290203,20110111T210102.290202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T205750.290203,20110111T210102.290202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T205750.290203,20110111T210102.290202,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110111T205750.290203,20110111T210102.290202,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110111T205750.290203,20110111T210102.290202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T205750.290203,20110111T210102.290202,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110111T205750.290203,20110111T210102.290202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T205750.290203,20110111T210102.290202,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110111T205750.290203,20110111T210102.290202,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110111T205750.290203,20110111T210102.290202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T205750.290203,20110111T210102.290202,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110111T205750.290203,20110111T210102.290202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T205750.290203,20110111T210102.290202,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110111T205750.290203,20110111T210102.290202,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T205750.290203,20110111T210102.290202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T205750.290203,20110111T210102.290202,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110111T205750.290203,20110111T210102.290202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T205750.290203,20110111T210102.290202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T210102.290207,20110111T210414.383955,"SENSOR",1,"position MSO [x,y,z]","km",1132.210000,1125.311000,-3859.090000
20110111T210102.290207,20110111T210414.383955,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110111T210102.290207,20110111T210414.383955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T210102.290207,20110111T210414.383955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T210102.290207,20110111T210414.383955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T210102.290207,20110111T210414.383955,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110111T210102.290207,20110111T210414.383955,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110111T210102.290207,20110111T210414.383955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T210102.290207,20110111T210414.383955,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110111T210102.290207,20110111T210414.383955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T210102.290207,20110111T210414.383955,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110111T210102.290207,20110111T210414.383955,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110111T210102.290207,20110111T210414.383955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T210102.290207,20110111T210414.383955,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110111T210102.290207,20110111T210414.383955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T210102.290207,20110111T210414.383955,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110111T210102.290207,20110111T210414.383955,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T210102.290207,20110111T210414.383955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T210102.290207,20110111T210414.383955,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110111T210102.290207,20110111T210414.383955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T210102.290207,20110111T210414.383955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T210414.383955,20110111T210726.352719,"SENSOR",1,"position MSO [x,y,z]","km",1774.963000,761.969100,-3963.920000
20110111T210414.383955,20110111T210726.352719,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110111T210414.383955,20110111T210726.352719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T210414.383955,20110111T210726.352719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T210414.383955,20110111T210726.352719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T210414.383955,20110111T210726.352719,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110111T210414.383955,20110111T210726.352719,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110111T210414.383955,20110111T210726.352719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T210414.383955,20110111T210726.352719,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110111T210414.383955,20110111T210726.352719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T210414.383955,20110111T210726.352719,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110111T210414.383955,20110111T210726.352719,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110111T210414.383955,20110111T210726.352719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T210414.383955,20110111T210726.352719,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110111T210414.383955,20110111T210726.352719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T210414.383955,20110111T210726.352719,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110111T210414.383955,20110111T210726.352719,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T210414.383955,20110111T210726.352719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T210414.383955,20110111T210726.352719,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110111T210414.383955,20110111T210726.352719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T210414.383955,20110111T210726.352719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T210726.352719,20110111T211038.446467,"SENSOR",1,"position MSO [x,y,z]","km",2385.454000,384.373600,-3995.976000
20110111T210726.352719,20110111T211038.446467,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110111T210726.352719,20110111T211038.446467,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T210726.352719,20110111T211038.446467,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T210726.352719,20110111T211038.446467,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T210726.352719,20110111T211038.446467,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20110111T210726.352719,20110111T211038.446467,"SENSOR",1,"He++ density","cm-3",6.362e+01,,
20110111T210726.352719,20110111T211038.446467,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.57,2896099.00,2837870.00
20110111T210726.352719,20110111T211038.446467,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T210726.352719,20110111T211038.446467,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T210726.352719,20110111T211038.446467,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20110111T210726.352719,20110111T211038.446467,"SENSOR",1,"O+ density","cm-3",1.319e+01,,
20110111T210726.352719,20110111T211038.446467,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.30,70258.38,147062.50
20110111T210726.352719,20110111T211038.446467,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110111T210726.352719,20110111T211038.446467,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T210726.352719,20110111T211038.446467,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20110111T210726.352719,20110111T211038.446467,"SENSOR",1,"O2+ density","cm-3",8.731e+00,,
20110111T210726.352719,20110111T211038.446467,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.21,65101.13,122381.00
20110111T210726.352719,20110111T211038.446467,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110111T210726.352719,20110111T211038.446467,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T210726.352719,20110111T211038.446467,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T211038.446467,20110111T211350.415220,"SENSOR",1,"position MSO [x,y,z]","km",2959.282000,0.579132,-3966.114000
20110111T211038.446467,20110111T211350.415220,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110111T211038.446467,20110111T211350.415220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T211038.446467,20110111T211350.415220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T211038.446467,20110111T211350.415220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T211038.446467,20110111T211350.415220,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20110111T211038.446467,20110111T211350.415220,"SENSOR",1,"He++ density","cm-3",4.861e+01,,
20110111T211038.446467,20110111T211350.415220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.06,748277.80,169381.60
20110111T211038.446467,20110111T211350.415220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T211038.446467,20110111T211350.415220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T211038.446467,20110111T211350.415220,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110111T211038.446467,20110111T211350.415220,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110111T211038.446467,20110111T211350.415220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T211038.446467,20110111T211350.415220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T211038.446467,20110111T211350.415220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T211038.446467,20110111T211350.415220,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20110111T211038.446467,20110111T211350.415220,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T211038.446467,20110111T211350.415220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T211038.446467,20110111T211350.415220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T211038.446467,20110111T211350.415220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T211038.446467,20110111T211350.415220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T211350.415220,20110111T211702.508968,"SENSOR",1,"position MSO [x,y,z]","km",3494.773000,-383.439400,-3884.517000
20110111T211350.415220,20110111T211702.508968,"SENSOR",1,"H+ density","cm-3",1.780e+02,,
20110111T211350.415220,20110111T211702.508968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-365.55,2562030.00,5641018.00
20110111T211350.415220,20110111T211702.508968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T211350.415220,20110111T211702.508968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T211350.415220,20110111T211702.508968,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20110111T211350.415220,20110111T211702.508968,"SENSOR",1,"He++ density","cm-3",4.668e+01,,
20110111T211350.415220,20110111T211702.508968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-150.75,844890.90,564536.00
20110111T211350.415220,20110111T211702.508968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T211350.415220,20110111T211702.508968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T211350.415220,20110111T211702.508968,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110111T211350.415220,20110111T211702.508968,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110111T211350.415220,20110111T211702.508968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T211350.415220,20110111T211702.508968,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T211350.415220,20110111T211702.508968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T211350.415220,20110111T211702.508968,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20110111T211350.415220,20110111T211702.508968,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T211350.415220,20110111T211702.508968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T211350.415220,20110111T211702.508968,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T211350.415220,20110111T211702.508968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T211350.415220,20110111T211702.508968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T211702.508968,20110111T212014.446481,"SENSOR",1,"position MSO [x,y,z]","km",3991.992000,-763.396600,-3760.180000
20110111T211702.508968,20110111T212014.446481,"SENSOR",1,"H+ density","cm-3",1.391e+02,,
20110111T211702.508968,20110111T212014.446481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-320.40,356789.30,4910009.00
20110111T211702.508968,20110111T212014.446481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T211702.508968,20110111T212014.446481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T211702.508968,20110111T212014.446481,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20110111T211702.508968,20110111T212014.446481,"SENSOR",1,"He++ density","cm-3",3.536e+01,,
20110111T211702.508968,20110111T212014.446481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-169.69,989464.90,914515.30
20110111T211702.508968,20110111T212014.446481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T211702.508968,20110111T212014.446481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T211702.508968,20110111T212014.446481,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110111T211702.508968,20110111T212014.446481,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110111T211702.508968,20110111T212014.446481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T211702.508968,20110111T212014.446481,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T211702.508968,20110111T212014.446481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T211702.508968,20110111T212014.446481,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20110111T211702.508968,20110111T212014.446481,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T211702.508968,20110111T212014.446481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T211702.508968,20110111T212014.446481,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T211702.508968,20110111T212014.446481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T211702.508968,20110111T212014.446481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T212014.446481,20110111T212326.540228,"SENSOR",1,"position MSO [x,y,z]","km",4452.155000,-1136.394000,-3600.753000
20110111T212014.446481,20110111T212326.540228,"SENSOR",1,"H+ density","cm-3",1.609e+02,,
20110111T212014.446481,20110111T212326.540228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-265.08,2707451.00,6297084.00
20110111T212014.446481,20110111T212326.540228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T212014.446481,20110111T212326.540228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T212014.446481,20110111T212326.540228,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20110111T212014.446481,20110111T212326.540228,"SENSOR",1,"He++ density","cm-3",4.687e+01,,
20110111T212014.446481,20110111T212326.540228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.94,53367.81,31617.61
20110111T212014.446481,20110111T212326.540228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T212014.446481,20110111T212326.540228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T212014.446481,20110111T212326.540228,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110111T212014.446481,20110111T212326.540228,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110111T212014.446481,20110111T212326.540228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T212014.446481,20110111T212326.540228,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T212014.446481,20110111T212326.540228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T212014.446481,20110111T212326.540228,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20110111T212014.446481,20110111T212326.540228,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T212014.446481,20110111T212326.540228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T212014.446481,20110111T212326.540228,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T212014.446481,20110111T212326.540228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T212014.446481,20110111T212326.540228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T212326.540228,20110111T212638.508992,"SENSOR",1,"position MSO [x,y,z]","km",4877.046000,-1500.510000,-3412.621000
20110111T212326.540228,20110111T212638.508992,"SENSOR",1,"H+ density","cm-3",1.607e+02,,
20110111T212326.540228,20110111T212638.508992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-279.85,4280593.00,8551743.00
20110111T212326.540228,20110111T212638.508992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T212326.540228,20110111T212638.508992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T212326.540228,20110111T212638.508992,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20110111T212326.540228,20110111T212638.508992,"SENSOR",1,"He++ density","cm-3",4.301e+01,,
20110111T212326.540228,20110111T212638.508992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.52,452512.70,499541.90
20110111T212326.540228,20110111T212638.508992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T212326.540228,20110111T212638.508992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T212326.540228,20110111T212638.508992,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110111T212326.540228,20110111T212638.508992,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110111T212326.540228,20110111T212638.508992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T212326.540228,20110111T212638.508992,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T212326.540228,20110111T212638.508992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T212326.540228,20110111T212638.508992,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20110111T212326.540228,20110111T212638.508992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T212326.540228,20110111T212638.508992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T212326.540228,20110111T212638.508992,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T212326.540228,20110111T212638.508992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T212326.540228,20110111T212638.508992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T212638.508992,20110111T212950.602740,"SENSOR",1,"position MSO [x,y,z]","km",5268.644000,-1854.464000,-3201.092000
20110111T212638.508992,20110111T212950.602740,"SENSOR",1,"H+ density","cm-3",1.287e+02,,
20110111T212638.508992,20110111T212950.602740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-154.02,2844319.00,6494870.00
20110111T212638.508992,20110111T212950.602740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T212638.508992,20110111T212950.602740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T212638.508992,20110111T212950.602740,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110111T212638.508992,20110111T212950.602740,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110111T212638.508992,20110111T212950.602740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T212638.508992,20110111T212950.602740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T212638.508992,20110111T212950.602740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T212638.508992,20110111T212950.602740,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110111T212638.508992,20110111T212950.602740,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110111T212638.508992,20110111T212950.602740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T212638.508992,20110111T212950.602740,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T212638.508992,20110111T212950.602740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T212638.508992,20110111T212950.602740,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110111T212638.508992,20110111T212950.602740,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T212638.508992,20110111T212950.602740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T212638.508992,20110111T212950.602740,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T212638.508992,20110111T212950.602740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T212638.508992,20110111T212950.602740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T212950.602740,20110111T213302.571493,"SENSOR",1,"position MSO [x,y,z]","km",5629.042000,-2197.501000,-2970.532000
20110111T212950.602740,20110111T213302.571493,"SENSOR",1,"H+ density","cm-3",9.870e+01,,
20110111T212950.602740,20110111T213302.571493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.19,2755635.00,1997295.00
20110111T212950.602740,20110111T213302.571493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T212950.602740,20110111T213302.571493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
