20110109T195354.068011,20110109T195706.036755,"SENSOR",1,"position MSO [x,y,z]","km",-793.011500,1948.270000,-3097.320000
20110109T195354.068011,20110109T195706.036755,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110109T195354.068011,20110109T195706.036755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T195354.068011,20110109T195706.036755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110109T195354.068011,20110109T195706.036755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110109T195354.068011,20110109T195706.036755,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110109T195354.068011,20110109T195706.036755,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110109T195354.068011,20110109T195706.036755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T195354.068011,20110109T195706.036755,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110109T195354.068011,20110109T195706.036755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110109T195354.068011,20110109T195706.036755,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110109T195354.068011,20110109T195706.036755,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110109T195354.068011,20110109T195706.036755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T195354.068011,20110109T195706.036755,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110109T195354.068011,20110109T195706.036755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110109T195354.068011,20110109T195706.036755,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110109T195354.068011,20110109T195706.036755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110109T195354.068011,20110109T195706.036755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T195354.068011,20110109T195706.036755,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110109T195354.068011,20110109T195706.036755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110109T195354.068011,20110109T195706.036755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110109T195706.036755,20110109T200018.036754,"SENSOR",1,"position MSO [x,y,z]","km",-109.285300,1696.744000,-3446.507000
20110109T195706.036755,20110109T200018.036754,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110109T195706.036755,20110109T200018.036754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T195706.036755,20110109T200018.036754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110109T195706.036755,20110109T200018.036754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110109T195706.036755,20110109T200018.036754,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110109T195706.036755,20110109T200018.036754,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110109T195706.036755,20110109T200018.036754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T195706.036755,20110109T200018.036754,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110109T195706.036755,20110109T200018.036754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110109T195706.036755,20110109T200018.036754,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110109T195706.036755,20110109T200018.036754,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110109T195706.036755,20110109T200018.036754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T195706.036755,20110109T200018.036754,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110109T195706.036755,20110109T200018.036754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110109T195706.036755,20110109T200018.036754,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110109T195706.036755,20110109T200018.036754,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110109T195706.036755,20110109T200018.036754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T195706.036755,20110109T200018.036754,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110109T195706.036755,20110109T200018.036754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110109T195706.036755,20110109T200018.036754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110109T200018.130512,20110109T200330.099266,"SENSOR",1,"position MSO [x,y,z]","km",577.961700,1398.158000,-3700.877000
20110109T200018.130512,20110109T200330.099266,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110109T200018.130512,20110109T200330.099266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T200018.130512,20110109T200330.099266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110109T200018.130512,20110109T200330.099266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110109T200018.130512,20110109T200330.099266,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110109T200018.130512,20110109T200330.099266,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110109T200018.130512,20110109T200330.099266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T200018.130512,20110109T200330.099266,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110109T200018.130512,20110109T200330.099266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110109T200018.130512,20110109T200330.099266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110109T200018.130512,20110109T200330.099266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110109T200018.130512,20110109T200330.099266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T200018.130512,20110109T200330.099266,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110109T200018.130512,20110109T200330.099266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110109T200018.130512,20110109T200330.099266,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110109T200018.130512,20110109T200330.099266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110109T200018.130512,20110109T200330.099266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T200018.130512,20110109T200330.099266,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110109T200018.130512,20110109T200330.099266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110109T200018.130512,20110109T200330.099266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110109T200330.099266,20110109T200642.193024,"SENSOR",1,"position MSO [x,y,z]","km",1251.170000,1065.127000,-3864.460000
20110109T200330.099266,20110109T200642.193024,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110109T200330.099266,20110109T200642.193024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T200330.099266,20110109T200642.193024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110109T200330.099266,20110109T200642.193024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110109T200330.099266,20110109T200642.193024,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110109T200330.099266,20110109T200642.193024,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110109T200330.099266,20110109T200642.193024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T200330.099266,20110109T200642.193024,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110109T200330.099266,20110109T200642.193024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110109T200330.099266,20110109T200642.193024,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110109T200330.099266,20110109T200642.193024,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110109T200330.099266,20110109T200642.193024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T200330.099266,20110109T200642.193024,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110109T200330.099266,20110109T200642.193024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110109T200330.099266,20110109T200642.193024,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110109T200330.099266,20110109T200642.193024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110109T200330.099266,20110109T200642.193024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T200330.099266,20110109T200642.193024,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110109T200330.099266,20110109T200642.193024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110109T200330.099266,20110109T200642.193024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110109T200642.193024,20110109T200954.161778,"SENSOR",1,"position MSO [x,y,z]","km",1898.178000,709.239800,-3946.077000
20110109T200642.193024,20110109T200954.161778,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110109T200642.193024,20110109T200954.161778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T200642.193024,20110109T200954.161778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110109T200642.193024,20110109T200954.161778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110109T200642.193024,20110109T200954.161778,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110109T200642.193024,20110109T200954.161778,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110109T200642.193024,20110109T200954.161778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T200642.193024,20110109T200954.161778,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110109T200642.193024,20110109T200954.161778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110109T200642.193024,20110109T200954.161778,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110109T200642.193024,20110109T200954.161778,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110109T200642.193024,20110109T200954.161778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T200642.193024,20110109T200954.161778,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110109T200642.193024,20110109T200954.161778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110109T200642.193024,20110109T200954.161778,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110109T200642.193024,20110109T200954.161778,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110109T200642.193024,20110109T200954.161778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T200642.193024,20110109T200954.161778,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110109T200642.193024,20110109T200954.161778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110109T200642.193024,20110109T200954.161778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110109T200954.161778,20110109T201306.255525,"SENSOR",1,"position MSO [x,y,z]","km",2511.277000,340.299500,-3956.500000
20110109T200954.161778,20110109T201306.255525,"SENSOR",1,"H+ density","cm-3",1.236e+02,,
20110109T200954.161778,20110109T201306.255525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-236.02,3092380.00,3534030.00
20110109T200954.161778,20110109T201306.255525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110109T200954.161778,20110109T201306.255525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110109T200954.161778,20110109T201306.255525,"SENSOR",1,"H+ qf lowEcountratio","unitless",-137,,
20110109T200954.161778,20110109T201306.255525,"SENSOR",1,"He++ density","cm-3",5.287e+01,,
20110109T200954.161778,20110109T201306.255525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.67,1739973.00,1289944.00
20110109T200954.161778,20110109T201306.255525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110109T200954.161778,20110109T201306.255525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110109T200954.161778,20110109T201306.255525,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110109T200954.161778,20110109T201306.255525,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110109T200954.161778,20110109T201306.255525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T200954.161778,20110109T201306.255525,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110109T200954.161778,20110109T201306.255525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110109T200954.161778,20110109T201306.255525,"SENSOR",1,"O+ qf lowEcountratio","unitless",-137,,
20110109T200954.161778,20110109T201306.255525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110109T200954.161778,20110109T201306.255525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T200954.161778,20110109T201306.255525,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110109T200954.161778,20110109T201306.255525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110109T200954.161778,20110109T201306.255525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110109T201306.255525,20110109T201618.193028,"SENSOR",1,"position MSO [x,y,z]","km",3086.424000,-34.025350,-3906.722000
20110109T201306.255525,20110109T201618.193028,"SENSOR",1,"H+ density","cm-3",-2.652e+01,,
20110109T201306.255525,20110109T201618.193028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-152.63,3727916.00,1685614.00
20110109T201306.255525,20110109T201618.193028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110109T201306.255525,20110109T201618.193028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110109T201306.255525,20110109T201618.193028,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20110109T201306.255525,20110109T201618.193028,"SENSOR",1,"He++ density","cm-3",3.052e+01,,
20110109T201306.255525,20110109T201618.193028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.97,2249323.00,1549261.00
20110109T201306.255525,20110109T201618.193028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110109T201306.255525,20110109T201618.193028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110109T201306.255525,20110109T201618.193028,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110109T201306.255525,20110109T201618.193028,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110109T201306.255525,20110109T201618.193028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T201306.255525,20110109T201618.193028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110109T201306.255525,20110109T201618.193028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110109T201306.255525,20110109T201618.193028,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20110109T201306.255525,20110109T201618.193028,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110109T201306.255525,20110109T201618.193028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T201306.255525,20110109T201618.193028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110109T201306.255525,20110109T201618.193028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110109T201306.255525,20110109T201618.193028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110109T201618.193028,20110109T201930.286786,"SENSOR",1,"position MSO [x,y,z]","km",3622.306000,-408.124400,-3806.900000
20110109T201618.193028,20110109T201930.286786,"SENSOR",1,"H+ density","cm-3",1.822e+01,,
20110109T201618.193028,20110109T201930.286786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-153.97,977777.00,1128600.00
20110109T201618.193028,20110109T201930.286786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110109T201618.193028,20110109T201930.286786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110109T201618.193028,20110109T201930.286786,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20110109T201618.193028,20110109T201930.286786,"SENSOR",1,"He++ density","cm-3",1.990e+01,,
20110109T201618.193028,20110109T201930.286786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.39,2321815.00,1438657.00
20110109T201618.193028,20110109T201930.286786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110109T201618.193028,20110109T201930.286786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110109T201618.193028,20110109T201930.286786,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110109T201618.193028,20110109T201930.286786,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110109T201618.193028,20110109T201930.286786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T201618.193028,20110109T201930.286786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110109T201618.193028,20110109T201930.286786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110109T201618.193028,20110109T201930.286786,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20110109T201618.193028,20110109T201930.286786,"SENSOR",1,"O2+ density","cm-3",3.299e+00,,
20110109T201618.193028,20110109T201930.286786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.77,0.00,0.00
20110109T201618.193028,20110109T201930.286786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110109T201618.193028,20110109T201930.286786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110109T201618.193028,20110109T201930.286786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110109T201930.286786,20110109T202242.255539,"SENSOR",1,"position MSO [x,y,z]","km",4119.298000,-778.024400,-3665.904000
20110109T201930.286786,20110109T202242.255539,"SENSOR",1,"H+ density","cm-3",-5.769e+01,,
20110109T201930.286786,20110109T202242.255539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.81,529637.00,1573803.00
20110109T201930.286786,20110109T202242.255539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110109T201930.286786,20110109T202242.255539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110109T201930.286786,20110109T202242.255539,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20110109T201930.286786,20110109T202242.255539,"SENSOR",1,"He++ density","cm-3",2.067e+01,,
20110109T201930.286786,20110109T202242.255539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.71,1752879.00,1331944.00
20110109T201930.286786,20110109T202242.255539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110109T201930.286786,20110109T202242.255539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110109T201930.286786,20110109T202242.255539,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110109T201930.286786,20110109T202242.255539,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110109T201930.286786,20110109T202242.255539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T201930.286786,20110109T202242.255539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110109T201930.286786,20110109T202242.255539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110109T201930.286786,20110109T202242.255539,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20110109T201930.286786,20110109T202242.255539,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110109T201930.286786,20110109T202242.255539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110109T201930.286786,20110109T202242.255539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110109T201930.286786,20110109T202242.255539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110109T201930.286786,20110109T202242.255539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110109T202242.255539,20110109T202554.349297,"SENSOR",1,"position MSO [x,y,z]","km",4578.693000,-1140.945000,-3491.270000
20110109T202242.255539,20110109T202554.349297,"SENSOR",1,"H+ density","cm-3",3.327e+01,,
20110109T202242.255539,20110109T202554.349297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.30,333864.60,811965.60
20110109T202242.255539,20110109T202554.349297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110109T202242.255539,20110109T202554.349297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110109T202242.255539,20110109T202554.349297,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20110109T202242.255539,20110109T202554.349297,"SENSOR",1,"He++ density","cm-3",4.793e+01,,
20110109T202242.255539,20110109T202554.349297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.14,1234990.00,495832.80
20110109T202242.255539,20110109T202554.349297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110109T202242.255539,20110109T202554.349297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110109T202242.255539,20110109T202554.349297,"SENSOR",1,"He++ qf lowEcountratio","unitless",66,,
20110109T202242.255539,20110109T202554.349297,"SENSOR",1,"O+ density","cm-3",-1.469e+01,,
20110109T202242.255539,20110109T202554.349297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.45,239677.50,1638987.00
20110109T202242.255539,20110109T202554.349297,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110109T202242.255539,20110109T202554.349297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110109T202242.255539,20110109T202554.349297,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20110109T202242.255539,20110109T202554.349297,"SENSOR",1,"O2+ density","cm-3",-2.674e+01,,
20110109T202242.255539,20110109T202554.349297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.42,1583113.00,3810571.00
20110109T202242.255539,20110109T202554.349297,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110109T202242.255539,20110109T202554.349297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110109T202242.255539,20110109T202554.349297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110109T202554.349297,20110109T202906.318051,"SENSOR",1,"position MSO [x,y,z]","km",5002.361000,-1495.059000,-3289.261000
20110109T202554.349297,20110109T202906.318051,"SENSOR",1,"H+ density","cm-3",3.952e+01,,
20110109T202554.349297,20110109T202906.318051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.40,432222.70,963816.20
20110109T202554.349297,20110109T202906.318051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110109T202554.349297,20110109T202906.318051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110109T202554.349297,20110109T202906.318051,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20110109T202554.349297,20110109T202906.318051,"SENSOR",1,"He++ density","cm-3",-1.699e+00,,
20110109T202554.349297,20110109T202906.318051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.25,5272278.00,2837310.00
20110109T202554.349297,20110109T202906.318051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110109T202554.349297,20110109T202906.318051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110109T202554.349297,20110109T202906.318051,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20110109T202554.349297,20110109T202906.318051,"SENSOR",1,"O+ density","cm-3",7.236e+01,,
20110109T202554.349297,20110109T202906.318051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.80,487864.10,22152.57
20110109T202554.349297,20110109T202906.318051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110109T202554.349297,20110109T202906.318051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110109T202554.349297,20110109T202906.318051,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20110109T202554.349297,20110109T202906.318051,"SENSOR",1,"O2+ density","cm-3",1.625e+01,,
20110109T202554.349297,20110109T202906.318051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.78,252880.30,11292980.00
20110109T202554.349297,20110109T202906.318051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110109T202554.349297,20110109T202906.318051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110109T202554.349297,20110109T202906.318051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110109T202906.318051,20110109T203218.411799,"SENSOR",1,"position MSO [x,y,z]","km",5392.406000,-1839.201000,-3065.045000
20110109T202906.318051,20110109T203218.411799,"SENSOR",1,"H+ density","cm-3",4.210e+01,,
20110109T202906.318051,20110109T203218.411799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.91,369321.80,1103014.00
20110109T202906.318051,20110109T203218.411799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110109T202906.318051,20110109T203218.411799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110109T202906.318051,20110109T203218.411799,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20110109T202906.318051,20110109T203218.411799,"SENSOR",1,"He++ density","cm-3",6.177e+01,,
20110109T202906.318051,20110109T203218.411799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.62,593575.30,245084.80
20110109T202906.318051,20110109T203218.411799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110109T202906.318051,20110109T203218.411799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110109T202906.318051,20110109T203218.411799,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20110109T202906.318051,20110109T203218.411799,"SENSOR",1,"O+ density","cm-3",-3.669e+01,,
20110109T202906.318051,20110109T203218.411799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.47,10916590.00,2613834.00
20110109T202906.318051,20110109T203218.411799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110109T202906.318051,20110109T203218.411799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110109T202906.318051,20110109T203218.411799,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20110109T202906.318051,20110109T203218.411799,"SENSOR",1,"O2+ density","cm-3",-4.326e+01,,
20110109T202906.318051,20110109T203218.411799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.58,3780108.00,1750829.00
20110109T202906.318051,20110109T203218.411799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110109T202906.318051,20110109T203218.411799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110109T202906.318051,20110109T203218.411799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110109T203218.411799,20110109T203530.380552,"SENSOR",1,"position MSO [x,y,z]","km",5750.984000,-2172.674000,-2822.870000
20110109T203218.411799,20110109T203530.380552,"SENSOR",1,"H+ density","cm-3",4.354e+01,,
20110109T203218.411799,20110109T203530.380552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.87,271788.80,992545.20
20110109T203218.411799,20110109T203530.380552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
