20110116T194631.109983,20110116T194943.172490,"SENSOR",1,"position MSO [x,y,z]","km",-848.130600,2111.287000,-2977.313000
20110116T194631.109983,20110116T194943.172490,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110116T194631.109983,20110116T194943.172490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T194631.109983,20110116T194943.172490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T194631.109983,20110116T194943.172490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T194631.109983,20110116T194943.172490,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110116T194631.109983,20110116T194943.172490,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110116T194631.109983,20110116T194943.172490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T194631.109983,20110116T194943.172490,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110116T194631.109983,20110116T194943.172490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T194631.109983,20110116T194943.172490,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110116T194631.109983,20110116T194943.172490,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110116T194631.109983,20110116T194943.172490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T194631.109983,20110116T194943.172490,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110116T194631.109983,20110116T194943.172490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T194631.109983,20110116T194943.172490,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110116T194631.109983,20110116T194943.172490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T194631.109983,20110116T194943.172490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T194631.109983,20110116T194943.172490,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110116T194631.109983,20110116T194943.172490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T194631.109983,20110116T194943.172490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T194943.172490,20110116T195255.172495,"SENSOR",1,"position MSO [x,y,z]","km",-200.386000,1836.813000,-3374.050000
20110116T194943.172490,20110116T195255.172495,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110116T194943.172490,20110116T195255.172495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T194943.172490,20110116T195255.172495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T194943.172490,20110116T195255.172495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T194943.172490,20110116T195255.172495,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110116T194943.172490,20110116T195255.172495,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110116T194943.172490,20110116T195255.172495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T194943.172490,20110116T195255.172495,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110116T194943.172490,20110116T195255.172495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T194943.172490,20110116T195255.172495,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110116T194943.172490,20110116T195255.172495,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110116T194943.172490,20110116T195255.172495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T194943.172490,20110116T195255.172495,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110116T194943.172490,20110116T195255.172495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T194943.172490,20110116T195255.172495,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110116T194943.172490,20110116T195255.172495,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T194943.172490,20110116T195255.172495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T194943.172490,20110116T195255.172495,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110116T194943.172490,20110116T195255.172495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T194943.172490,20110116T195255.172495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T195255.172495,20110116T195607.266243,"SENSOR",1,"position MSO [x,y,z]","km",453.068000,1511.656000,-3678.102000
20110116T195255.172495,20110116T195607.266243,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110116T195255.172495,20110116T195607.266243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T195255.172495,20110116T195607.266243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T195255.172495,20110116T195607.266243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T195255.172495,20110116T195607.266243,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110116T195255.172495,20110116T195607.266243,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110116T195255.172495,20110116T195607.266243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T195255.172495,20110116T195607.266243,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110116T195255.172495,20110116T195607.266243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T195255.172495,20110116T195607.266243,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110116T195255.172495,20110116T195607.266243,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110116T195255.172495,20110116T195607.266243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T195255.172495,20110116T195607.266243,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110116T195255.172495,20110116T195607.266243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T195255.172495,20110116T195607.266243,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110116T195255.172495,20110116T195607.266243,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T195255.172495,20110116T195607.266243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T195255.172495,20110116T195607.266243,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110116T195255.172495,20110116T195607.266243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T195255.172495,20110116T195607.266243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T195607.266243,20110116T195919.203755,"SENSOR",1,"position MSO [x,y,z]","km",1095.601000,1149.364000,-3892.253000
20110116T195607.266243,20110116T195919.203755,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110116T195607.266243,20110116T195919.203755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T195607.266243,20110116T195919.203755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T195607.266243,20110116T195919.203755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T195607.266243,20110116T195919.203755,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110116T195607.266243,20110116T195919.203755,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110116T195607.266243,20110116T195919.203755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T195607.266243,20110116T195919.203755,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110116T195607.266243,20110116T195919.203755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T195607.266243,20110116T195919.203755,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110116T195607.266243,20110116T195919.203755,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110116T195607.266243,20110116T195919.203755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T195607.266243,20110116T195919.203755,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110116T195607.266243,20110116T195919.203755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T195607.266243,20110116T195919.203755,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110116T195607.266243,20110116T195919.203755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T195607.266243,20110116T195919.203755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T195607.266243,20110116T195919.203755,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110116T195607.266243,20110116T195919.203755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T195607.266243,20110116T195919.203755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T195919.203755,20110116T200231.203754,"SENSOR",1,"position MSO [x,y,z]","km",1715.125000,762.596900,-4024.130000
20110116T195919.203755,20110116T200231.203754,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110116T195919.203755,20110116T200231.203754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T195919.203755,20110116T200231.203754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T195919.203755,20110116T200231.203754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T195919.203755,20110116T200231.203754,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110116T195919.203755,20110116T200231.203754,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110116T195919.203755,20110116T200231.203754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T195919.203755,20110116T200231.203754,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110116T195919.203755,20110116T200231.203754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T195919.203755,20110116T200231.203754,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110116T195919.203755,20110116T200231.203754,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110116T195919.203755,20110116T200231.203754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T195919.203755,20110116T200231.203754,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110116T195919.203755,20110116T200231.203754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T195919.203755,20110116T200231.203754,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110116T195919.203755,20110116T200231.203754,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T195919.203755,20110116T200231.203754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T195919.203755,20110116T200231.203754,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110116T195919.203755,20110116T200231.203754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T195919.203755,20110116T200231.203754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T200231.297503,20110116T200543.266257,"SENSOR",1,"position MSO [x,y,z]","km",2304.447000,361.623500,-4083.729000
20110116T200231.297503,20110116T200543.266257,"SENSOR",1,"H+ density","cm-3",1.610e+02,,
20110116T200231.297503,20110116T200543.266257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-177.58,2684076.00,4520694.00
20110116T200231.297503,20110116T200543.266257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T200231.297503,20110116T200543.266257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T200231.297503,20110116T200543.266257,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110116T200231.297503,20110116T200543.266257,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110116T200231.297503,20110116T200543.266257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T200231.297503,20110116T200543.266257,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110116T200231.297503,20110116T200543.266257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T200231.297503,20110116T200543.266257,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110116T200231.297503,20110116T200543.266257,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110116T200231.297503,20110116T200543.266257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T200231.297503,20110116T200543.266257,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110116T200231.297503,20110116T200543.266257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T200231.297503,20110116T200543.266257,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110116T200231.297503,20110116T200543.266257,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T200231.297503,20110116T200543.266257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T200231.297503,20110116T200543.266257,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110116T200231.297503,20110116T200543.266257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T200231.297503,20110116T200543.266257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T200543.266257,20110116T200855.360004,"SENSOR",1,"position MSO [x,y,z]","km",2858.940000,-44.989000,-4081.383000
20110116T200543.266257,20110116T200855.360004,"SENSOR",1,"H+ density","cm-3",2.771e+02,,
20110116T200543.266257,20110116T200855.360004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-200.25,3033216.00,5859885.00
20110116T200543.266257,20110116T200855.360004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T200543.266257,20110116T200855.360004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T200543.266257,20110116T200855.360004,"SENSOR",1,"H+ qf lowEcountratio","unitless",-55,,
20110116T200543.266257,20110116T200855.360004,"SENSOR",1,"He++ density","cm-3",8.078e+01,,
20110116T200543.266257,20110116T200855.360004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.15,831848.80,1147534.00
20110116T200543.266257,20110116T200855.360004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T200543.266257,20110116T200855.360004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T200543.266257,20110116T200855.360004,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20110116T200543.266257,20110116T200855.360004,"SENSOR",1,"O+ density","cm-3",4.647e+01,,
20110116T200543.266257,20110116T200855.360004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.32,155854.80,34189.51
20110116T200543.266257,20110116T200855.360004,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110116T200543.266257,20110116T200855.360004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T200543.266257,20110116T200855.360004,"SENSOR",1,"O+ qf lowEcountratio","unitless",-55,,
20110116T200543.266257,20110116T200855.360004,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T200543.266257,20110116T200855.360004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T200543.266257,20110116T200855.360004,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110116T200543.266257,20110116T200855.360004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T200543.266257,20110116T200855.360004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T200855.360004,20110116T201207.328758,"SENSOR",1,"position MSO [x,y,z]","km",3377.158000,-451.250100,-4026.925000
20110116T200855.360004,20110116T201207.328758,"SENSOR",1,"H+ density","cm-3",-7.847e+01,,
20110116T200855.360004,20110116T201207.328758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.56,2288751.00,2768526.00
20110116T200855.360004,20110116T201207.328758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T200855.360004,20110116T201207.328758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T200855.360004,20110116T201207.328758,"SENSOR",1,"H+ qf lowEcountratio","unitless",-87,,
20110116T200855.360004,20110116T201207.328758,"SENSOR",1,"He++ density","cm-3",-1.557e+01,,
20110116T200855.360004,20110116T201207.328758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.91,1465781.00,2399725.00
20110116T200855.360004,20110116T201207.328758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T200855.360004,20110116T201207.328758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T200855.360004,20110116T201207.328758,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110116T200855.360004,20110116T201207.328758,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110116T200855.360004,20110116T201207.328758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T200855.360004,20110116T201207.328758,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110116T200855.360004,20110116T201207.328758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T200855.360004,20110116T201207.328758,"SENSOR",1,"O+ qf lowEcountratio","unitless",-87,,
20110116T200855.360004,20110116T201207.328758,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T200855.360004,20110116T201207.328758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T200855.360004,20110116T201207.328758,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110116T200855.360004,20110116T201207.328758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T200855.360004,20110116T201207.328758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T201207.328758,20110116T201519.422516,"SENSOR",1,"position MSO [x,y,z]","km",3859.170000,-852.841100,-3929.060000
20110116T201207.328758,20110116T201519.422516,"SENSOR",1,"H+ density","cm-3",1.349e+01,,
20110116T201207.328758,20110116T201519.422516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.68,1154684.00,2755030.00
20110116T201207.328758,20110116T201519.422516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T201207.328758,20110116T201519.422516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T201207.328758,20110116T201519.422516,"SENSOR",1,"H+ qf lowEcountratio","unitless",-129,,
20110116T201207.328758,20110116T201519.422516,"SENSOR",1,"He++ density","cm-3",5.194e+01,,
20110116T201207.328758,20110116T201519.422516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.02,2038794.00,2607866.00
20110116T201207.328758,20110116T201519.422516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T201207.328758,20110116T201519.422516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T201207.328758,20110116T201519.422516,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110116T201207.328758,20110116T201519.422516,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110116T201207.328758,20110116T201519.422516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T201207.328758,20110116T201519.422516,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110116T201207.328758,20110116T201519.422516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T201207.328758,20110116T201519.422516,"SENSOR",1,"O+ qf lowEcountratio","unitless",-129,,
20110116T201207.328758,20110116T201519.422516,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T201207.328758,20110116T201519.422516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T201207.328758,20110116T201519.422516,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110116T201207.328758,20110116T201519.422516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T201207.328758,20110116T201519.422516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T201519.422516,20110116T201831.391269,"SENSOR",1,"position MSO [x,y,z]","km",4306.042000,-1246.798000,-3795.251000
20110116T201519.422516,20110116T201831.391269,"SENSOR",1,"H+ density","cm-3",2.010e+02,,
20110116T201519.422516,20110116T201831.391269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-215.10,3165755.00,6069264.00
20110116T201519.422516,20110116T201831.391269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T201519.422516,20110116T201831.391269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T201519.422516,20110116T201831.391269,"SENSOR",1,"H+ qf lowEcountratio","unitless",-103,,
20110116T201519.422516,20110116T201831.391269,"SENSOR",1,"He++ density","cm-3",1.421e+02,,
20110116T201519.422516,20110116T201831.391269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-125.45,2428439.00,3694122.00
20110116T201519.422516,20110116T201831.391269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T201519.422516,20110116T201831.391269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T201519.422516,20110116T201831.391269,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110116T201519.422516,20110116T201831.391269,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110116T201519.422516,20110116T201831.391269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T201519.422516,20110116T201831.391269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110116T201519.422516,20110116T201831.391269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T201519.422516,20110116T201831.391269,"SENSOR",1,"O+ qf lowEcountratio","unitless",-103,,
20110116T201519.422516,20110116T201831.391269,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T201519.422516,20110116T201831.391269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T201519.422516,20110116T201831.391269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110116T201519.422516,20110116T201831.391269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T201519.422516,20110116T201831.391269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T201831.391269,20110116T202143.485027,"SENSOR",1,"position MSO [x,y,z]","km",4719.387000,-1631.151000,-3631.768000
20110116T201831.391269,20110116T202143.485027,"SENSOR",1,"H+ density","cm-3",2.373e+02,,
20110116T201831.391269,20110116T202143.485027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-190.49,3642075.00,4094018.00
20110116T201831.391269,20110116T202143.485027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T201831.391269,20110116T202143.485027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T201831.391269,20110116T202143.485027,"SENSOR",1,"H+ qf lowEcountratio","unitless",-91,,
20110116T201831.391269,20110116T202143.485027,"SENSOR",1,"He++ density","cm-3",1.367e+02,,
20110116T201831.391269,20110116T202143.485027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.19,2924209.00,3684006.00
20110116T201831.391269,20110116T202143.485027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T201831.391269,20110116T202143.485027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T201831.391269,20110116T202143.485027,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110116T201831.391269,20110116T202143.485027,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110116T201831.391269,20110116T202143.485027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T201831.391269,20110116T202143.485027,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110116T201831.391269,20110116T202143.485027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T201831.391269,20110116T202143.485027,"SENSOR",1,"O+ qf lowEcountratio","unitless",-91,,
20110116T201831.391269,20110116T202143.485027,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T201831.391269,20110116T202143.485027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T201831.391269,20110116T202143.485027,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110116T201831.391269,20110116T202143.485027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T201831.391269,20110116T202143.485027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T202143.485027,20110116T202455.422520,"SENSOR",1,"position MSO [x,y,z]","km",5101.042000,-2004.616000,-3443.845000
20110116T202143.485027,20110116T202455.422520,"SENSOR",1,"H+ density","cm-3",1.988e+02,,
20110116T202143.485027,20110116T202455.422520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-123.09,3829312.00,4075171.00
20110116T202143.485027,20110116T202455.422520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T202143.485027,20110116T202455.422520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T202143.485027,20110116T202455.422520,"SENSOR",1,"H+ qf lowEcountratio","unitless",-95,,
20110116T202143.485027,20110116T202455.422520,"SENSOR",1,"He++ density","cm-3",1.181e+02,,
20110116T202143.485027,20110116T202455.422520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.18,3359819.00,3971930.00
20110116T202143.485027,20110116T202455.422520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T202143.485027,20110116T202455.422520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T202143.485027,20110116T202455.422520,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110116T202143.485027,20110116T202455.422520,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110116T202143.485027,20110116T202455.422520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T202143.485027,20110116T202455.422520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110116T202143.485027,20110116T202455.422520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T202143.485027,20110116T202455.422520,"SENSOR",1,"O+ qf lowEcountratio","unitless",-95,,
20110116T202143.485027,20110116T202455.422520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T202143.485027,20110116T202455.422520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T202143.485027,20110116T202455.422520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110116T202143.485027,20110116T202455.422520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T202143.485027,20110116T202455.422520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T202455.422520,20110116T202807.516278,"SENSOR",1,"position MSO [x,y,z]","km",5452.985000,-2366.475000,-3235.795000
20110116T202455.422520,20110116T202807.516278,"SENSOR",1,"H+ density","cm-3",-1.556e+01,,
20110116T202455.422520,20110116T202807.516278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.26,146401.30,967075.80
20110116T202455.422520,20110116T202807.516278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T202455.422520,20110116T202807.516278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
