20110101T230300.368508,20110101T230612.337262,"SENSOR",1,"position MSO [x,y,z]","km",-771.762400,1804.274000,-3178.410000
20110101T230300.368508,20110101T230612.337262,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110101T230300.368508,20110101T230612.337262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110101T230300.368508,20110101T230612.337262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110101T230300.368508,20110101T230612.337262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110101T230300.368508,20110101T230612.337262,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110101T230300.368508,20110101T230612.337262,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110101T230300.368508,20110101T230612.337262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110101T230300.368508,20110101T230612.337262,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110101T230300.368508,20110101T230612.337262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110101T230300.368508,20110101T230612.337262,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20110101T230300.368508,20110101T230612.337262,"SENSOR",1,"O+ density","cm-3",-6.924e+00,,
20110101T230300.368508,20110101T230612.337262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.71,155096.40,322976.30
20110101T230300.368508,20110101T230612.337262,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110101T230300.368508,20110101T230612.337262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110101T230300.368508,20110101T230612.337262,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110101T230300.368508,20110101T230612.337262,"SENSOR",1,"O2+ density","cm-3",-4.809e+00,,
20110101T230300.368508,20110101T230612.337262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.24,172831.10,351370.50
20110101T230300.368508,20110101T230612.337262,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110101T230300.368508,20110101T230612.337262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110101T230300.368508,20110101T230612.337262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110101T230612.337262,20110101T230924.431009,"SENSOR",1,"position MSO [x,y,z]","km",-52.332260,1589.666000,-3481.638000
20110101T230612.337262,20110101T230924.431009,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110101T230612.337262,20110101T230924.431009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110101T230612.337262,20110101T230924.431009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110101T230612.337262,20110101T230924.431009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110101T230612.337262,20110101T230924.431009,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110101T230612.337262,20110101T230924.431009,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110101T230612.337262,20110101T230924.431009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110101T230612.337262,20110101T230924.431009,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110101T230612.337262,20110101T230924.431009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110101T230612.337262,20110101T230924.431009,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110101T230612.337262,20110101T230924.431009,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110101T230612.337262,20110101T230924.431009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110101T230612.337262,20110101T230924.431009,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110101T230612.337262,20110101T230924.431009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110101T230612.337262,20110101T230924.431009,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110101T230612.337262,20110101T230924.431009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110101T230612.337262,20110101T230924.431009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110101T230612.337262,20110101T230924.431009,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110101T230612.337262,20110101T230924.431009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110101T230612.337262,20110101T230924.431009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110101T230924.431009,20110101T231236.399763,"SENSOR",1,"position MSO [x,y,z]","km",668.751200,1330.577000,-3687.784000
20110101T230924.431009,20110101T231236.399763,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110101T230924.431009,20110101T231236.399763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110101T230924.431009,20110101T231236.399763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110101T230924.431009,20110101T231236.399763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110101T230924.431009,20110101T231236.399763,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110101T230924.431009,20110101T231236.399763,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110101T230924.431009,20110101T231236.399763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110101T230924.431009,20110101T231236.399763,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110101T230924.431009,20110101T231236.399763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110101T230924.431009,20110101T231236.399763,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110101T230924.431009,20110101T231236.399763,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110101T230924.431009,20110101T231236.399763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110101T230924.431009,20110101T231236.399763,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110101T230924.431009,20110101T231236.399763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110101T230924.431009,20110101T231236.399763,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110101T230924.431009,20110101T231236.399763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110101T230924.431009,20110101T231236.399763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110101T230924.431009,20110101T231236.399763,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110101T230924.431009,20110101T231236.399763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110101T230924.431009,20110101T231236.399763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110101T231236.399763,20110101T231548.493521,"SENSOR",1,"position MSO [x,y,z]","km",1373.503000,1038.134000,-3802.089000
20110101T231236.399763,20110101T231548.493521,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110101T231236.399763,20110101T231548.493521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110101T231236.399763,20110101T231548.493521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110101T231236.399763,20110101T231548.493521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110101T231236.399763,20110101T231548.493521,"SENSOR",1,"H+ qf lowEcountratio","unitless",-136,,
20110101T231236.399763,20110101T231548.493521,"SENSOR",1,"He++ density","cm-3",-5.243e+01,,
20110101T231236.399763,20110101T231548.493521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.77,2924875.00,726802.10
20110101T231236.399763,20110101T231548.493521,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110101T231236.399763,20110101T231548.493521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110101T231236.399763,20110101T231548.493521,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20110101T231236.399763,20110101T231548.493521,"SENSOR",1,"O+ density","cm-3",-3.940e+01,,
20110101T231236.399763,20110101T231548.493521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.58,1049236.00,529625.70
20110101T231236.399763,20110101T231548.493521,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110101T231236.399763,20110101T231548.493521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110101T231236.399763,20110101T231548.493521,"SENSOR",1,"O+ qf lowEcountratio","unitless",-136,,
20110101T231236.399763,20110101T231548.493521,"SENSOR",1,"O2+ density","cm-3",-2.732e+01,,
20110101T231236.399763,20110101T231548.493521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.50,1573741.00,760969.20
20110101T231236.399763,20110101T231548.493521,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110101T231236.399763,20110101T231548.493521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110101T231236.399763,20110101T231548.493521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110101T231548.493521,20110101T231900.462274,"SENSOR",1,"position MSO [x,y,z]","km",2048.955000,723.019700,-3834.251000
20110101T231548.493521,20110101T231900.462274,"SENSOR",1,"H+ density","cm-3",-6.250e+00,,
20110101T231548.493521,20110101T231900.462274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-195.81,8335529.00,5582646.00
20110101T231548.493521,20110101T231900.462274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110101T231548.493521,20110101T231900.462274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110101T231548.493521,20110101T231900.462274,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20110101T231548.493521,20110101T231900.462274,"SENSOR",1,"He++ density","cm-3",-3.182e+01,,
20110101T231548.493521,20110101T231900.462274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-132.10,4733582.00,1294990.00
20110101T231548.493521,20110101T231900.462274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110101T231548.493521,20110101T231900.462274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110101T231548.493521,20110101T231900.462274,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20110101T231548.493521,20110101T231900.462274,"SENSOR",1,"O+ density","cm-3",-3.454e+01,,
20110101T231548.493521,20110101T231900.462274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-75.12,1696221.00,765038.60
20110101T231548.493521,20110101T231900.462274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110101T231548.493521,20110101T231900.462274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110101T231548.493521,20110101T231900.462274,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20110101T231548.493521,20110101T231900.462274,"SENSOR",1,"O2+ density","cm-3",-1.887e+01,,
20110101T231548.493521,20110101T231900.462274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-59.02,2135381.00,487746.50
20110101T231548.493521,20110101T231900.462274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110101T231548.493521,20110101T231900.462274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110101T231548.493521,20110101T231900.462274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110101T231900.462274,20110101T232212.556022,"SENSOR",1,"position MSO [x,y,z]","km",2687.078000,394.356900,-3795.848000
20110101T231900.462274,20110101T232212.556022,"SENSOR",1,"H+ density","cm-3",2.830e+01,,
20110101T231900.462274,20110101T232212.556022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-202.70,15173110.00,4672819.00
20110101T231900.462274,20110101T232212.556022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110101T231900.462274,20110101T232212.556022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110101T231900.462274,20110101T232212.556022,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20110101T231900.462274,20110101T232212.556022,"SENSOR",1,"He++ density","cm-3",-3.500e+01,,
20110101T231900.462274,20110101T232212.556022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.27,4917779.00,2583382.00
20110101T231900.462274,20110101T232212.556022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110101T231900.462274,20110101T232212.556022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110101T231900.462274,20110101T232212.556022,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20110101T231900.462274,20110101T232212.556022,"SENSOR",1,"O+ density","cm-3",-6.462e+01,,
20110101T231900.462274,20110101T232212.556022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-119.82,2351484.00,550692.80
20110101T231900.462274,20110101T232212.556022,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110101T231900.462274,20110101T232212.556022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110101T231900.462274,20110101T232212.556022,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20110101T231900.462274,20110101T232212.556022,"SENSOR",1,"O2+ density","cm-3",-4.496e+01,,
20110101T231900.462274,20110101T232212.556022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-63.16,3271053.00,1211579.00
20110101T231900.462274,20110101T232212.556022,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110101T231900.462274,20110101T232212.556022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110101T231900.462274,20110101T232212.556022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110101T232212.556022,20110101T232524.493535,"SENSOR",1,"position MSO [x,y,z]","km",3283.772000,59.370720,-3698.501000
20110101T232212.556022,20110101T232524.493535,"SENSOR",1,"H+ density","cm-3",-1.156e+02,,
20110101T232212.556022,20110101T232524.493535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-381.63,14848890.00,5372429.00
20110101T232212.556022,20110101T232524.493535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110101T232212.556022,20110101T232524.493535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110101T232212.556022,20110101T232524.493535,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20110101T232212.556022,20110101T232524.493535,"SENSOR",1,"He++ density","cm-3",-5.647e+01,,
20110101T232212.556022,20110101T232524.493535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-161.51,5004578.00,2226173.00
20110101T232212.556022,20110101T232524.493535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110101T232212.556022,20110101T232524.493535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110101T232212.556022,20110101T232524.493535,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110101T232212.556022,20110101T232524.493535,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110101T232212.556022,20110101T232524.493535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110101T232212.556022,20110101T232524.493535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110101T232212.556022,20110101T232524.493535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110101T232212.556022,20110101T232524.493535,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20110101T232212.556022,20110101T232524.493535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110101T232212.556022,20110101T232524.493535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110101T232212.556022,20110101T232524.493535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110101T232212.556022,20110101T232524.493535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110101T232212.556022,20110101T232524.493535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110101T232524.493535,20110101T232836.587283,"SENSOR",1,"position MSO [x,y,z]","km",3837.853000,-276.594700,-3552.806000
20110101T232524.493535,20110101T232836.587283,"SENSOR",1,"H+ density","cm-3",-8.500e+01,,
20110101T232524.493535,20110101T232836.587283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-228.44,7500379.00,4195832.00
20110101T232524.493535,20110101T232836.587283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110101T232524.493535,20110101T232836.587283,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20110101T232524.493535,20110101T232836.587283,"SENSOR",1,"H+ qf lowEcountratio","unitless",-130,,
20110101T232524.493535,20110101T232836.587283,"SENSOR",1,"He++ density","cm-3",-4.802e+00,,
20110101T232524.493535,20110101T232836.587283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-161.26,9269227.00,4686288.00
20110101T232524.493535,20110101T232836.587283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110101T232524.493535,20110101T232836.587283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110101T232524.493535,20110101T232836.587283,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20110101T232524.493535,20110101T232836.587283,"SENSOR",1,"O+ density","cm-3",-2.343e+01,,
20110101T232524.493535,20110101T232836.587283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-60.98,681208.90,376914.50
20110101T232524.493535,20110101T232836.587283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110101T232524.493535,20110101T232836.587283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110101T232524.493535,20110101T232836.587283,"SENSOR",1,"O+ qf lowEcountratio","unitless",-130,,
20110101T232524.493535,20110101T232836.587283,"SENSOR",1,"O2+ density","cm-3",-2.431e+01,,
20110101T232524.493535,20110101T232836.587283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.83,511121.80,110678.00
20110101T232524.493535,20110101T232836.587283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110101T232524.493535,20110101T232836.587283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110101T232524.493535,20110101T232836.587283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110101T232836.587283,20110101T233148.556036,"SENSOR",1,"position MSO [x,y,z]","km",4349.923000,-609.716100,-3367.913000
20110101T232836.587283,20110101T233148.556036,"SENSOR",1,"H+ density","cm-3",7.097e+01,,
20110101T232836.587283,20110101T233148.556036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.06,408673.60,390069.80
20110101T232836.587283,20110101T233148.556036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110101T232836.587283,20110101T233148.556036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110101T232836.587283,20110101T233148.556036,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20110101T232836.587283,20110101T233148.556036,"SENSOR",1,"He++ density","cm-3",9.301e+01,,
20110101T232836.587283,20110101T233148.556036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.47,1548315.00,492571.90
20110101T232836.587283,20110101T233148.556036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110101T232836.587283,20110101T233148.556036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110101T232836.587283,20110101T233148.556036,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20110101T232836.587283,20110101T233148.556036,"SENSOR",1,"O+ density","cm-3",1.714e+01,,
20110101T232836.587283,20110101T233148.556036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.98,651792.80,506995.90
20110101T232836.587283,20110101T233148.556036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110101T232836.587283,20110101T233148.556036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110101T232836.587283,20110101T233148.556036,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20110101T232836.587283,20110101T233148.556036,"SENSOR",1,"O2+ density","cm-3",1.098e+01,,
20110101T232836.587283,20110101T233148.556036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.96,370689.20,94437.61
20110101T232836.587283,20110101T233148.556036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110101T232836.587283,20110101T233148.556036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110101T232836.587283,20110101T233148.556036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110101T233148.556036,20110101T233500.649784,"SENSOR",1,"position MSO [x,y,z]","km",4821.547000,-937.292600,-3151.523000
20110101T233148.556036,20110101T233500.649784,"SENSOR",1,"H+ density","cm-3",4.865e+01,,
20110101T233148.556036,20110101T233500.649784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.37,480730.70,1145180.00
20110101T233148.556036,20110101T233500.649784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110101T233148.556036,20110101T233500.649784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110101T233148.556036,20110101T233500.649784,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20110101T233148.556036,20110101T233500.649784,"SENSOR",1,"He++ density","cm-3",4.474e+01,,
20110101T233148.556036,20110101T233500.649784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.75,2543551.00,1291663.00
20110101T233148.556036,20110101T233500.649784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110101T233148.556036,20110101T233500.649784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110101T233148.556036,20110101T233500.649784,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20110101T233148.556036,20110101T233500.649784,"SENSOR",1,"O+ density","cm-3",1.672e+01,,
20110101T233148.556036,20110101T233500.649784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.88,3877260.00,4825769.00
20110101T233148.556036,20110101T233500.649784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110101T233148.556036,20110101T233500.649784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110101T233148.556036,20110101T233500.649784,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20110101T233148.556036,20110101T233500.649784,"SENSOR",1,"O2+ density","cm-3",-1.992e+01,,
20110101T233148.556036,20110101T233500.649784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.85,3073852.00,4944786.00
20110101T233148.556036,20110101T233500.649784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110101T233148.556036,20110101T233500.649784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110101T233148.556036,20110101T233500.649784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110101T233500.649784,20110101T233812.618548,"SENSOR",1,"position MSO [x,y,z]","km",5254.881000,-1257.524000,-2909.972000
20110101T233500.649784,20110101T233812.618548,"SENSOR",1,"H+ density","cm-3",6.464e+01,,
20110101T233500.649784,20110101T233812.618548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.86,179703.10,1103168.00
20110101T233500.649784,20110101T233812.618548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110101T233500.649784,20110101T233812.618548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110101T233500.649784,20110101T233812.618548,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20110101T233500.649784,20110101T233812.618548,"SENSOR",1,"He++ density","cm-3",9.852e+01,,
20110101T233500.649784,20110101T233812.618548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.58,1646578.00,997693.10
20110101T233500.649784,20110101T233812.618548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110101T233500.649784,20110101T233812.618548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110101T233500.649784,20110101T233812.618548,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20110101T233500.649784,20110101T233812.618548,"SENSOR",1,"O+ density","cm-3",4.967e+01,,
20110101T233500.649784,20110101T233812.618548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.49,5676794.00,12579880.00
20110101T233500.649784,20110101T233812.618548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110101T233500.649784,20110101T233812.618548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110101T233500.649784,20110101T233812.618548,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20110101T233500.649784,20110101T233812.618548,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110101T233500.649784,20110101T233812.618548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110101T233500.649784,20110101T233812.618548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110101T233500.649784,20110101T233812.618548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110101T233500.649784,20110101T233812.618548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110101T233812.618548,20110101T234124.712296,"SENSOR",1,"position MSO [x,y,z]","km",5652.302000,-1569.240000,-2648.435000
20110101T233812.618548,20110101T234124.712296,"SENSOR",1,"H+ density","cm-3",3.544e+01,,
20110101T233812.618548,20110101T234124.712296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.88,163036.70,1352762.00
20110101T233812.618548,20110101T234124.712296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110101T233812.618548,20110101T234124.712296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110101T233812.618548,20110101T234124.712296,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20110101T233812.618548,20110101T234124.712296,"SENSOR",1,"He++ density","cm-3",7.516e+01,,
20110101T233812.618548,20110101T234124.712296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.76,1269074.00,1101650.00
20110101T233812.618548,20110101T234124.712296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110101T233812.618548,20110101T234124.712296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110101T233812.618548,20110101T234124.712296,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20110101T233812.618548,20110101T234124.712296,"SENSOR",1,"O+ density","cm-3",5.731e+00,,
20110101T233812.618548,20110101T234124.712296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.14,3454230.00,21024180.00
20110101T233812.618548,20110101T234124.712296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110101T233812.618548,20110101T234124.712296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110101T233812.618548,20110101T234124.712296,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20110101T233812.618548,20110101T234124.712296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110101T233812.618548,20110101T234124.712296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110101T233812.618548,20110101T234124.712296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110101T233812.618548,20110101T234124.712296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110101T233812.618548,20110101T234124.712296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110101T234124.712296,20110101T234436.712300,"SENSOR",1,"position MSO [x,y,z]","km",6016.247000,-1871.743000,-2371.103000
20110101T234124.712296,20110101T234436.712300,"SENSOR",1,"H+ density","cm-3",3.555e+01,,
20110101T234124.712296,20110101T234436.712300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.97,136336.40,1269213.00
