20110106T010111.218973,20110106T010423.312731,"SENSOR",1,"position MSO [x,y,z]","km",-130.135700,1659.689000,-3446.850000
20110106T010111.218973,20110106T010423.312731,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110106T010111.218973,20110106T010423.312731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T010111.218973,20110106T010423.312731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110106T010111.218973,20110106T010423.312731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110106T010111.218973,20110106T010423.312731,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110106T010111.218973,20110106T010423.312731,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110106T010111.218973,20110106T010423.312731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T010111.218973,20110106T010423.312731,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110106T010111.218973,20110106T010423.312731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110106T010111.218973,20110106T010423.312731,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110106T010111.218973,20110106T010423.312731,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110106T010111.218973,20110106T010423.312731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T010111.218973,20110106T010423.312731,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110106T010111.218973,20110106T010423.312731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110106T010111.218973,20110106T010423.312731,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110106T010111.218973,20110106T010423.312731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110106T010111.218973,20110106T010423.312731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T010111.218973,20110106T010423.312731,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110106T010111.218973,20110106T010423.312731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110106T010111.218973,20110106T010423.312731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110106T010423.312731,20110106T010735.281474,"SENSOR",1,"position MSO [x,y,z]","km",574.330300,1382.222000,-3684.296000
20110106T010423.312731,20110106T010735.281474,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110106T010423.312731,20110106T010735.281474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T010423.312731,20110106T010735.281474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110106T010423.312731,20110106T010735.281474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110106T010423.312731,20110106T010735.281474,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110106T010423.312731,20110106T010735.281474,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110106T010423.312731,20110106T010735.281474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T010423.312731,20110106T010735.281474,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110106T010423.312731,20110106T010735.281474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110106T010423.312731,20110106T010735.281474,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110106T010423.312731,20110106T010735.281474,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110106T010423.312731,20110106T010735.281474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T010423.312731,20110106T010735.281474,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110106T010423.312731,20110106T010735.281474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110106T010423.312731,20110106T010735.281474,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110106T010423.312731,20110106T010735.281474,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110106T010423.312731,20110106T010735.281474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T010423.312731,20110106T010735.281474,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110106T010423.312731,20110106T010735.281474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110106T010423.312731,20110106T010735.281474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110106T010735.281474,20110106T011047.375232,"SENSOR",1,"position MSO [x,y,z]","km",1264.790000,1070.104000,-3829.976000
20110106T010735.281474,20110106T011047.375232,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110106T010735.281474,20110106T011047.375232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T010735.281474,20110106T011047.375232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110106T010735.281474,20110106T011047.375232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110106T010735.281474,20110106T011047.375232,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110106T010735.281474,20110106T011047.375232,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110106T010735.281474,20110106T011047.375232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T010735.281474,20110106T011047.375232,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110106T010735.281474,20110106T011047.375232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110106T010735.281474,20110106T011047.375232,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20110106T010735.281474,20110106T011047.375232,"SENSOR",1,"O+ density","cm-3",-1.221e+01,,
20110106T010735.281474,20110106T011047.375232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.00,369579.70,141821.50
20110106T010735.281474,20110106T011047.375232,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110106T010735.281474,20110106T011047.375232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110106T010735.281474,20110106T011047.375232,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110106T010735.281474,20110106T011047.375232,"SENSOR",1,"O2+ density","cm-3",-8.633e+00,,
20110106T010735.281474,20110106T011047.375232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.13,149097.10,225735.70
20110106T010735.281474,20110106T011047.375232,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110106T010735.281474,20110106T011047.375232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110106T010735.281474,20110106T011047.375232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110106T011047.375232,20110106T011359.312734,"SENSOR",1,"position MSO [x,y,z]","km",1928.213000,734.636500,-3892.884000
20110106T011047.375232,20110106T011359.312734,"SENSOR",1,"H+ density","cm-3",-3.239e+00,,
20110106T011047.375232,20110106T011359.312734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-211.21,470096.40,270531.20
20110106T011047.375232,20110106T011359.312734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110106T011047.375232,20110106T011359.312734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110106T011047.375232,20110106T011359.312734,"SENSOR",1,"H+ qf lowEcountratio","unitless",-129,,
20110106T011047.375232,20110106T011359.312734,"SENSOR",1,"He++ density","cm-3",8.474e+01,,
20110106T011047.375232,20110106T011359.312734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.92,8483189.00,1629236.00
20110106T011047.375232,20110106T011359.312734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110106T011047.375232,20110106T011359.312734,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20110106T011047.375232,20110106T011359.312734,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20110106T011047.375232,20110106T011359.312734,"SENSOR",1,"O+ density","cm-3",-7.567e+00,,
20110106T011047.375232,20110106T011359.312734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.37,533627.70,186503.90
20110106T011047.375232,20110106T011359.312734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110106T011047.375232,20110106T011359.312734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110106T011047.375232,20110106T011359.312734,"SENSOR",1,"O+ qf lowEcountratio","unitless",-129,,
20110106T011047.375232,20110106T011359.312734,"SENSOR",1,"O2+ density","cm-3",-6.197e+00,,
20110106T011047.375232,20110106T011359.312734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.84,588325.70,194235.00
20110106T011047.375232,20110106T011359.312734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110106T011047.375232,20110106T011359.312734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110106T011047.375232,20110106T011359.312734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110106T011359.312734,20110106T011711.406492,"SENSOR",1,"position MSO [x,y,z]","km",2556.493000,385.396000,-3884.135000
20110106T011359.312734,20110106T011711.406492,"SENSOR",1,"H+ density","cm-3",-3.066e+01,,
20110106T011359.312734,20110106T011711.406492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-265.62,1127160.00,367585.00
20110106T011359.312734,20110106T011711.406492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110106T011359.312734,20110106T011711.406492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110106T011359.312734,20110106T011711.406492,"SENSOR",1,"H+ qf lowEcountratio","unitless",-123,,
20110106T011359.312734,20110106T011711.406492,"SENSOR",1,"He++ density","cm-3",-3.202e+01,,
20110106T011359.312734,20110106T011711.406492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.44,9383561.00,2486778.00
20110106T011359.312734,20110106T011711.406492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110106T011359.312734,20110106T011711.406492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110106T011359.312734,20110106T011711.406492,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20110106T011359.312734,20110106T011711.406492,"SENSOR",1,"O+ density","cm-3",-1.317e+01,,
20110106T011359.312734,20110106T011711.406492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-62.22,1914119.00,60770.00
20110106T011359.312734,20110106T011711.406492,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110106T011359.312734,20110106T011711.406492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110106T011359.312734,20110106T011711.406492,"SENSOR",1,"O+ qf lowEcountratio","unitless",-123,,
20110106T011359.312734,20110106T011711.406492,"SENSOR",1,"O2+ density","cm-3",-9.384e+00,,
20110106T011359.312734,20110106T011711.406492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-43.57,1727164.00,56913.13
20110106T011359.312734,20110106T011711.406492,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110106T011359.312734,20110106T011711.406492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110106T011359.312734,20110106T011711.406492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110106T011711.406492,20110106T012023.375246,"SENSOR",1,"position MSO [x,y,z]","km",3145.429000,29.905690,-3815.034000
20110106T011711.406492,20110106T012023.375246,"SENSOR",1,"H+ density","cm-3",-4.464e+00,,
20110106T011711.406492,20110106T012023.375246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-188.54,10620240.00,985081.40
20110106T011711.406492,20110106T012023.375246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110106T011711.406492,20110106T012023.375246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110106T011711.406492,20110106T012023.375246,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20110106T011711.406492,20110106T012023.375246,"SENSOR",1,"He++ density","cm-3",-4.397e+01,,
20110106T011711.406492,20110106T012023.375246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.59,8023994.00,812197.50
20110106T011711.406492,20110106T012023.375246,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110106T011711.406492,20110106T012023.375246,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110106T011711.406492,20110106T012023.375246,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110106T011711.406492,20110106T012023.375246,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110106T011711.406492,20110106T012023.375246,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T011711.406492,20110106T012023.375246,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110106T011711.406492,20110106T012023.375246,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110106T011711.406492,20110106T012023.375246,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20110106T011711.406492,20110106T012023.375246,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110106T011711.406492,20110106T012023.375246,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T011711.406492,20110106T012023.375246,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110106T011711.406492,20110106T012023.375246,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110106T011711.406492,20110106T012023.375246,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110106T012023.375246,20110106T012335.469004,"SENSOR",1,"position MSO [x,y,z]","km",3693.510000,-326.185500,-3696.030000
20110106T012023.375246,20110106T012335.469004,"SENSOR",1,"H+ density","cm-3",1.897e+02,,
20110106T012023.375246,20110106T012335.469004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.99,11443080.00,112398.80
20110106T012023.375246,20110106T012335.469004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110106T012023.375246,20110106T012335.469004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110106T012023.375246,20110106T012335.469004,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20110106T012023.375246,20110106T012335.469004,"SENSOR",1,"He++ density","cm-3",-7.796e+01,,
20110106T012023.375246,20110106T012335.469004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.69,10866110.00,-185290.60
20110106T012023.375246,20110106T012335.469004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110106T012023.375246,20110106T012335.469004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110106T012023.375246,20110106T012335.469004,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110106T012023.375246,20110106T012335.469004,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110106T012023.375246,20110106T012335.469004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T012023.375246,20110106T012335.469004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110106T012023.375246,20110106T012335.469004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110106T012023.375246,20110106T012335.469004,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20110106T012023.375246,20110106T012335.469004,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110106T012023.375246,20110106T012335.469004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T012023.375246,20110106T012335.469004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110106T012023.375246,20110106T012335.469004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110106T012023.375246,20110106T012335.469004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110106T012335.469004,20110106T012647.437747,"SENSOR",1,"position MSO [x,y,z]","km",4201.082000,-678.861800,-3536.238000
20110106T012335.469004,20110106T012647.437747,"SENSOR",1,"H+ density","cm-3",-2.465e+01,,
20110106T012335.469004,20110106T012647.437747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.94,3053052.00,-121030.40
20110106T012335.469004,20110106T012647.437747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110106T012335.469004,20110106T012647.437747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110106T012335.469004,20110106T012647.437747,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20110106T012335.469004,20110106T012647.437747,"SENSOR",1,"He++ density","cm-3",-2.751e+01,,
20110106T012335.469004,20110106T012647.437747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.21,7512617.00,-618916.80
20110106T012335.469004,20110106T012647.437747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110106T012335.469004,20110106T012647.437747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110106T012335.469004,20110106T012647.437747,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20110106T012335.469004,20110106T012647.437747,"SENSOR",1,"O+ density","cm-3",-1.399e+01,,
20110106T012335.469004,20110106T012647.437747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.17,3496409.00,82191.17
20110106T012335.469004,20110106T012647.437747,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110106T012335.469004,20110106T012647.437747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110106T012335.469004,20110106T012647.437747,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20110106T012335.469004,20110106T012647.437747,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110106T012335.469004,20110106T012647.437747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T012335.469004,20110106T012647.437747,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110106T012335.469004,20110106T012647.437747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110106T012335.469004,20110106T012647.437747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110106T012647.437747,20110106T012959.531505,"SENSOR",1,"position MSO [x,y,z]","km",4669.561000,-1025.347000,-3343.358000
20110106T012647.437747,20110106T012959.531505,"SENSOR",1,"H+ density","cm-3",-4.518e+01,,
20110106T012647.437747,20110106T012959.531505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.42,4141563.00,-126017.50
20110106T012647.437747,20110106T012959.531505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110106T012647.437747,20110106T012959.531505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110106T012647.437747,20110106T012959.531505,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20110106T012647.437747,20110106T012959.531505,"SENSOR",1,"He++ density","cm-3",-1.824e+01,,
20110106T012647.437747,20110106T012959.531505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.80,8556439.00,-918486.10
20110106T012647.437747,20110106T012959.531505,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110106T012647.437747,20110106T012959.531505,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110106T012647.437747,20110106T012959.531505,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20110106T012647.437747,20110106T012959.531505,"SENSOR",1,"O+ density","cm-3",-1.691e+01,,
20110106T012647.437747,20110106T012959.531505,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.10,5896512.00,919223.50
20110106T012647.437747,20110106T012959.531505,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110106T012647.437747,20110106T012959.531505,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110106T012647.437747,20110106T012959.531505,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20110106T012647.437747,20110106T012959.531505,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110106T012647.437747,20110106T012959.531505,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T012647.437747,20110106T012959.531505,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110106T012647.437747,20110106T012959.531505,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110106T012647.437747,20110106T012959.531505,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110106T012959.531505,20110106T013311.500259,"SENSOR",1,"position MSO [x,y,z]","km",5100.925000,-1363.783000,-3123.772000
20110106T012959.531505,20110106T013311.500259,"SENSOR",1,"H+ density","cm-3",-2.615e+01,,
20110106T012959.531505,20110106T013311.500259,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.49,4816443.00,-270390.00
20110106T012959.531505,20110106T013311.500259,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110106T012959.531505,20110106T013311.500259,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110106T012959.531505,20110106T013311.500259,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20110106T012959.531505,20110106T013311.500259,"SENSOR",1,"He++ density","cm-3",6.297e+00,,
20110106T012959.531505,20110106T013311.500259,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.49,7510568.00,-556226.60
20110106T012959.531505,20110106T013311.500259,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110106T012959.531505,20110106T013311.500259,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110106T012959.531505,20110106T013311.500259,"SENSOR",1,"He++ qf lowEcountratio","unitless",78,,
20110106T012959.531505,20110106T013311.500259,"SENSOR",1,"O+ density","cm-3",-2.549e+01,,
20110106T012959.531505,20110106T013311.500259,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-89.13,0.00,-0.00
20110106T012959.531505,20110106T013311.500259,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110106T012959.531505,20110106T013311.500259,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110106T012959.531505,20110106T013311.500259,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20110106T012959.531505,20110106T013311.500259,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110106T012959.531505,20110106T013311.500259,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T012959.531505,20110106T013311.500259,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110106T012959.531505,20110106T013311.500259,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110106T012959.531505,20110106T013311.500259,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110106T013311.500259,20110106T013623.562766,"SENSOR",1,"position MSO [x,y,z]","km",5497.367000,-1692.946000,-2882.742000
20110106T013311.500259,20110106T013623.562766,"SENSOR",1,"H+ density","cm-3",3.134e+01,,
20110106T013311.500259,20110106T013623.562766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.15,1566669.00,111578.00
20110106T013311.500259,20110106T013623.562766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110106T013311.500259,20110106T013623.562766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110106T013311.500259,20110106T013623.562766,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20110106T013311.500259,20110106T013623.562766,"SENSOR",1,"He++ density","cm-3",7.041e-01,,
20110106T013311.500259,20110106T013623.562766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-207.47,21653230.00,2355436.00
20110106T013311.500259,20110106T013623.562766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110106T013311.500259,20110106T013623.562766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110106T013311.500259,20110106T013623.562766,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110106T013311.500259,20110106T013623.562766,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110106T013311.500259,20110106T013623.562766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T013311.500259,20110106T013623.562766,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110106T013311.500259,20110106T013623.562766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110106T013311.500259,20110106T013623.562766,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20110106T013311.500259,20110106T013623.562766,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110106T013311.500259,20110106T013623.562766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T013311.500259,20110106T013623.562766,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110106T013311.500259,20110106T013623.562766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110106T013311.500259,20110106T013623.562766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110106T013623.562766,20110106T013935.531519,"SENSOR",1,"position MSO [x,y,z]","km",5861.200000,-2012.132000,-2624.540000
20110106T013623.562766,20110106T013935.531519,"SENSOR",1,"H+ density","cm-3",7.856e+01,,
20110106T013623.562766,20110106T013935.531519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.90,1526753.00,1033053.00
20110106T013623.562766,20110106T013935.531519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110106T013623.562766,20110106T013935.531519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110106T013623.562766,20110106T013935.531519,"SENSOR",1,"H+ qf lowEcountratio","unitless",-75,,
20110106T013623.562766,20110106T013935.531519,"SENSOR",1,"He++ density","cm-3",-1.392e+01,,
20110106T013623.562766,20110106T013935.531519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-293.30,19534190.00,9474148.00
20110106T013623.562766,20110106T013935.531519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110106T013623.562766,20110106T013935.531519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110106T013623.562766,20110106T013935.531519,"SENSOR",1,"He++ qf lowEcountratio","unitless",-106,,
20110106T013623.562766,20110106T013935.531519,"SENSOR",1,"O+ density","cm-3",-2.306e+01,,
20110106T013623.562766,20110106T013935.531519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.76,0.00,0.00
20110106T013623.562766,20110106T013935.531519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110106T013623.562766,20110106T013935.531519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110106T013623.562766,20110106T013935.531519,"SENSOR",1,"O+ qf lowEcountratio","unitless",-75,,
20110106T013623.562766,20110106T013935.531519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110106T013623.562766,20110106T013935.531519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T013623.562766,20110106T013935.531519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110106T013623.562766,20110106T013935.531519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110106T013623.562766,20110106T013935.531519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110106T013935.531519,20110106T014247.625277,"SENSOR",1,"position MSO [x,y,z]","km",6194.666000,-2320.965000,-2352.650000
20110106T013935.531519,20110106T014247.625277,"SENSOR",1,"H+ density","cm-3",6.625e+01,,
20110106T013935.531519,20110106T014247.625277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.12,446669.30,987962.30
