20110116T124643.609506,20110116T124955.578250,"SENSOR",1,"position MSO [x,y,z]","km",-866.641000,2111.403000,-2968.074000
20110116T124643.609506,20110116T124955.578250,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110116T124643.609506,20110116T124955.578250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T124643.609506,20110116T124955.578250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T124643.609506,20110116T124955.578250,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T124643.609506,20110116T124955.578250,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110116T124643.609506,20110116T124955.578250,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110116T124643.609506,20110116T124955.578250,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T124643.609506,20110116T124955.578250,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T124643.609506,20110116T124955.578250,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T124643.609506,20110116T124955.578250,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110116T124643.609506,20110116T124955.578250,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110116T124643.609506,20110116T124955.578250,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T124643.609506,20110116T124955.578250,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110116T124643.609506,20110116T124955.578250,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T124643.609506,20110116T124955.578250,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110116T124643.609506,20110116T124955.578250,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T124643.609506,20110116T124955.578250,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T124643.609506,20110116T124955.578250,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110116T124643.609506,20110116T124955.578250,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T124643.609506,20110116T124955.578250,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T124955.578250,20110116T125307.672008,"SENSOR",1,"position MSO [x,y,z]","km",-217.695300,1839.465000,-3365.798000
20110116T124955.578250,20110116T125307.672008,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110116T124955.578250,20110116T125307.672008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T124955.578250,20110116T125307.672008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T124955.578250,20110116T125307.672008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T124955.578250,20110116T125307.672008,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110116T124955.578250,20110116T125307.672008,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110116T124955.578250,20110116T125307.672008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T124955.578250,20110116T125307.672008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T124955.578250,20110116T125307.672008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T124955.578250,20110116T125307.672008,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110116T124955.578250,20110116T125307.672008,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110116T124955.578250,20110116T125307.672008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T124955.578250,20110116T125307.672008,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110116T124955.578250,20110116T125307.672008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T124955.578250,20110116T125307.672008,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110116T124955.578250,20110116T125307.672008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T124955.578250,20110116T125307.672008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T124955.578250,20110116T125307.672008,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110116T124955.578250,20110116T125307.672008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T124955.578250,20110116T125307.672008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T125307.672008,20110116T125619.640761,"SENSOR",1,"position MSO [x,y,z]","km",437.388800,1516.596000,-3670.659000
20110116T125307.672008,20110116T125619.640761,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110116T125307.672008,20110116T125619.640761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T125307.672008,20110116T125619.640761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T125307.672008,20110116T125619.640761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T125307.672008,20110116T125619.640761,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110116T125307.672008,20110116T125619.640761,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110116T125307.672008,20110116T125619.640761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T125307.672008,20110116T125619.640761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T125307.672008,20110116T125619.640761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T125307.672008,20110116T125619.640761,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110116T125307.672008,20110116T125619.640761,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110116T125307.672008,20110116T125619.640761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T125307.672008,20110116T125619.640761,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110116T125307.672008,20110116T125619.640761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T125307.672008,20110116T125619.640761,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110116T125307.672008,20110116T125619.640761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T125307.672008,20110116T125619.640761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T125307.672008,20110116T125619.640761,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110116T125307.672008,20110116T125619.640761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T125307.672008,20110116T125619.640761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T125619.640761,20110116T125931.734519,"SENSOR",1,"position MSO [x,y,z]","km",1081.971000,1156.233000,-3885.387000
20110116T125619.640761,20110116T125931.734519,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110116T125619.640761,20110116T125931.734519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T125619.640761,20110116T125931.734519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T125619.640761,20110116T125931.734519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T125619.640761,20110116T125931.734519,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110116T125619.640761,20110116T125931.734519,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110116T125619.640761,20110116T125931.734519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T125619.640761,20110116T125931.734519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T125619.640761,20110116T125931.734519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T125619.640761,20110116T125931.734519,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110116T125619.640761,20110116T125931.734519,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110116T125619.640761,20110116T125931.734519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T125619.640761,20110116T125931.734519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110116T125619.640761,20110116T125931.734519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T125619.640761,20110116T125931.734519,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110116T125619.640761,20110116T125931.734519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T125619.640761,20110116T125931.734519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T125619.640761,20110116T125931.734519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110116T125619.640761,20110116T125931.734519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T125619.640761,20110116T125931.734519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T125931.734519,20110116T130243.734519,"SENSOR",1,"position MSO [x,y,z]","km",1703.888000,770.985400,-4017.541000
20110116T125931.734519,20110116T130243.734519,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110116T125931.734519,20110116T130243.734519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T125931.734519,20110116T130243.734519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T125931.734519,20110116T130243.734519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T125931.734519,20110116T130243.734519,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110116T125931.734519,20110116T130243.734519,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110116T125931.734519,20110116T130243.734519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T125931.734519,20110116T130243.734519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T125931.734519,20110116T130243.734519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T125931.734519,20110116T130243.734519,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20110116T125931.734519,20110116T130243.734519,"SENSOR",1,"O+ density","cm-3",-4.882e+01,,
20110116T125931.734519,20110116T130243.734519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.64,742160.20,614703.10
20110116T125931.734519,20110116T130243.734519,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110116T125931.734519,20110116T130243.734519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T125931.734519,20110116T130243.734519,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110116T125931.734519,20110116T130243.734519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T125931.734519,20110116T130243.734519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T125931.734519,20110116T130243.734519,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110116T125931.734519,20110116T130243.734519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T125931.734519,20110116T130243.734519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T130243.672022,20110116T130555.765780,"SENSOR",1,"position MSO [x,y,z]","km",2295.085000,371.655900,-4077.028000
20110116T130243.672022,20110116T130555.765780,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110116T130243.672022,20110116T130555.765780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T130243.672022,20110116T130555.765780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T130243.672022,20110116T130555.765780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T130243.672022,20110116T130555.765780,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110116T130243.672022,20110116T130555.765780,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110116T130243.672022,20110116T130555.765780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T130243.672022,20110116T130555.765780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T130243.672022,20110116T130555.765780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T130243.672022,20110116T130555.765780,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110116T130243.672022,20110116T130555.765780,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110116T130243.672022,20110116T130555.765780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T130243.672022,20110116T130555.765780,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110116T130243.672022,20110116T130555.765780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T130243.672022,20110116T130555.765780,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110116T130243.672022,20110116T130555.765780,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T130243.672022,20110116T130555.765780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T130243.672022,20110116T130555.765780,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110116T130243.672022,20110116T130555.765780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T130243.672022,20110116T130555.765780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T130555.765780,20110116T130907.734523,"SENSOR",1,"position MSO [x,y,z]","km",2851.684000,-33.686310,-4074.343000
20110116T130555.765780,20110116T130907.734523,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110116T130555.765780,20110116T130907.734523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T130555.765780,20110116T130907.734523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T130555.765780,20110116T130907.734523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T130555.765780,20110116T130907.734523,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110116T130555.765780,20110116T130907.734523,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110116T130555.765780,20110116T130907.734523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T130555.765780,20110116T130907.734523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T130555.765780,20110116T130907.734523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T130555.765780,20110116T130907.734523,"SENSOR",1,"He++ qf lowEcountratio","unitless",32,,
20110116T130555.765780,20110116T130907.734523,"SENSOR",1,"O+ density","cm-3",-2.567e+01,,
20110116T130555.765780,20110116T130907.734523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.30,100052.10,104695.60
20110116T130555.765780,20110116T130907.734523,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110116T130555.765780,20110116T130907.734523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T130555.765780,20110116T130907.734523,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110116T130555.765780,20110116T130907.734523,"SENSOR",1,"O2+ density","cm-3",-1.965e+01,,
20110116T130555.765780,20110116T130907.734523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.57,110902.60,119447.40
20110116T130555.765780,20110116T130907.734523,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110116T130555.765780,20110116T130907.734523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T130555.765780,20110116T130907.734523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T130907.734523,20110116T131219.828281,"SENSOR",1,"position MSO [x,y,z]","km",3371.891000,-438.814400,-4019.328000
20110116T130907.734523,20110116T131219.828281,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110116T130907.734523,20110116T131219.828281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T130907.734523,20110116T131219.828281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T130907.734523,20110116T131219.828281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T130907.734523,20110116T131219.828281,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110116T130907.734523,20110116T131219.828281,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110116T130907.734523,20110116T131219.828281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T130907.734523,20110116T131219.828281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T130907.734523,20110116T131219.828281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T130907.734523,20110116T131219.828281,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110116T130907.734523,20110116T131219.828281,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110116T130907.734523,20110116T131219.828281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T130907.734523,20110116T131219.828281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110116T130907.734523,20110116T131219.828281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T130907.734523,20110116T131219.828281,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110116T130907.734523,20110116T131219.828281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T130907.734523,20110116T131219.828281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T130907.734523,20110116T131219.828281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110116T130907.734523,20110116T131219.828281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T130907.734523,20110116T131219.828281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T131219.828281,20110116T131531.797035,"SENSOR",1,"position MSO [x,y,z]","km",3855.746000,-839.375600,-3920.737000
20110116T131219.828281,20110116T131531.797035,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110116T131219.828281,20110116T131531.797035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T131219.828281,20110116T131531.797035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T131219.828281,20110116T131531.797035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T131219.828281,20110116T131531.797035,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110116T131219.828281,20110116T131531.797035,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110116T131219.828281,20110116T131531.797035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T131219.828281,20110116T131531.797035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T131219.828281,20110116T131531.797035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T131219.828281,20110116T131531.797035,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110116T131219.828281,20110116T131531.797035,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110116T131219.828281,20110116T131531.797035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T131219.828281,20110116T131531.797035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110116T131219.828281,20110116T131531.797035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T131219.828281,20110116T131531.797035,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110116T131219.828281,20110116T131531.797035,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T131219.828281,20110116T131531.797035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T131219.828281,20110116T131531.797035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110116T131219.828281,20110116T131531.797035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T131219.828281,20110116T131531.797035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T131531.797035,20110116T131843.890793,"SENSOR",1,"position MSO [x,y,z]","km",4304.306000,-1232.380000,-3786.078000
20110116T131531.797035,20110116T131843.890793,"SENSOR",1,"H+ density","cm-3",6.119e+01,,
20110116T131531.797035,20110116T131843.890793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-176.26,5639371.00,493611.10
20110116T131531.797035,20110116T131843.890793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T131531.797035,20110116T131843.890793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T131531.797035,20110116T131843.890793,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110116T131531.797035,20110116T131843.890793,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110116T131531.797035,20110116T131843.890793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T131531.797035,20110116T131843.890793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T131531.797035,20110116T131843.890793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T131531.797035,20110116T131843.890793,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110116T131531.797035,20110116T131843.890793,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110116T131531.797035,20110116T131843.890793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T131531.797035,20110116T131843.890793,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110116T131531.797035,20110116T131843.890793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T131531.797035,20110116T131843.890793,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110116T131531.797035,20110116T131843.890793,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T131531.797035,20110116T131843.890793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T131531.797035,20110116T131843.890793,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110116T131531.797035,20110116T131843.890793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T131531.797035,20110116T131843.890793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T131843.890793,20110116T132155.859546,"SENSOR",1,"position MSO [x,y,z]","km",4719.183000,-1615.840000,-3621.659000
20110116T131843.890793,20110116T132155.859546,"SENSOR",1,"H+ density","cm-3",-2.754e+02,,
20110116T131843.890793,20110116T132155.859546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",287.96,6117257.00,398675.10
20110116T131843.890793,20110116T132155.859546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T131843.890793,20110116T132155.859546,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T131843.890793,20110116T132155.859546,"SENSOR",1,"H+ qf lowEcountratio","unitless",93,,
20110116T131843.890793,20110116T132155.859546,"SENSOR",1,"He++ density","cm-3",-1.462e+02,,
20110116T131843.890793,20110116T132155.859546,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.84,1439685.00,544998.20
20110116T131843.890793,20110116T132155.859546,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T131843.890793,20110116T132155.859546,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T131843.890793,20110116T132155.859546,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110116T131843.890793,20110116T132155.859546,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110116T131843.890793,20110116T132155.859546,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T131843.890793,20110116T132155.859546,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110116T131843.890793,20110116T132155.859546,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T131843.890793,20110116T132155.859546,"SENSOR",1,"O+ qf lowEcountratio","unitless",93,,
20110116T131843.890793,20110116T132155.859546,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T131843.890793,20110116T132155.859546,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T131843.890793,20110116T132155.859546,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110116T131843.890793,20110116T132155.859546,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T131843.890793,20110116T132155.859546,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T132155.859546,20110116T132507.953304,"SENSOR",1,"position MSO [x,y,z]","km",5102.250000,-1988.489000,-3432.730000
20110116T132155.859546,20110116T132507.953304,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110116T132155.859546,20110116T132507.953304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T132155.859546,20110116T132507.953304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T132155.859546,20110116T132507.953304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T132155.859546,20110116T132507.953304,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20110116T132155.859546,20110116T132507.953304,"SENSOR",1,"He++ density","cm-3",-3.102e+01,,
20110116T132155.859546,20110116T132507.953304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.42,5171475.00,-1056453.00
20110116T132155.859546,20110116T132507.953304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T132155.859546,20110116T132507.953304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T132155.859546,20110116T132507.953304,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20110116T132155.859546,20110116T132507.953304,"SENSOR",1,"O+ density","cm-3",1.994e+01,,
20110116T132155.859546,20110116T132507.953304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.84,624952.70,77641.28
20110116T132155.859546,20110116T132507.953304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110116T132155.859546,20110116T132507.953304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T132155.859546,20110116T132507.953304,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20110116T132155.859546,20110116T132507.953304,"SENSOR",1,"O2+ density","cm-3",2.047e+01,,
20110116T132155.859546,20110116T132507.953304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.06,-0.00,0.00
20110116T132155.859546,20110116T132507.953304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110116T132155.859546,20110116T132507.953304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T132155.859546,20110116T132507.953304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T132507.953304,20110116T132819.890796,"SENSOR",1,"position MSO [x,y,z]","km",5455.434000,-2349.540000,-3223.657000
20110116T132507.953304,20110116T132819.890796,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110116T132507.953304,20110116T132819.890796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T132507.953304,20110116T132819.890796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T132507.953304,20110116T132819.890796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T132507.953304,20110116T132819.890796,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
