20110113T075014.792657,20110113T075326.886404,"SENSOR",1,"position MSO [x,y,z]","km",-828.576900,2029.699000,-3036.694000
20110113T075014.792657,20110113T075326.886404,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110113T075014.792657,20110113T075326.886404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T075014.792657,20110113T075326.886404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110113T075014.792657,20110113T075326.886404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110113T075014.792657,20110113T075326.886404,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110113T075014.792657,20110113T075326.886404,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110113T075014.792657,20110113T075326.886404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T075014.792657,20110113T075326.886404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110113T075014.792657,20110113T075326.886404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110113T075014.792657,20110113T075326.886404,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110113T075014.792657,20110113T075326.886404,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110113T075014.792657,20110113T075326.886404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T075014.792657,20110113T075326.886404,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110113T075014.792657,20110113T075326.886404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110113T075014.792657,20110113T075326.886404,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110113T075014.792657,20110113T075326.886404,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110113T075014.792657,20110113T075326.886404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T075014.792657,20110113T075326.886404,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110113T075014.792657,20110113T075326.886404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110113T075014.792657,20110113T075326.886404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110113T075326.886404,20110113T075638.855168,"SENSOR",1,"position MSO [x,y,z]","km",-162.477400,1766.448000,-3410.628000
20110113T075326.886404,20110113T075638.855168,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110113T075326.886404,20110113T075638.855168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T075326.886404,20110113T075638.855168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110113T075326.886404,20110113T075638.855168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110113T075326.886404,20110113T075638.855168,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110113T075326.886404,20110113T075638.855168,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110113T075326.886404,20110113T075638.855168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T075326.886404,20110113T075638.855168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110113T075326.886404,20110113T075638.855168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110113T075326.886404,20110113T075638.855168,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110113T075326.886404,20110113T075638.855168,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110113T075326.886404,20110113T075638.855168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T075326.886404,20110113T075638.855168,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110113T075326.886404,20110113T075638.855168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110113T075326.886404,20110113T075638.855168,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110113T075326.886404,20110113T075638.855168,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110113T075326.886404,20110113T075638.855168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T075326.886404,20110113T075638.855168,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110113T075326.886404,20110113T075638.855168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110113T075326.886404,20110113T075638.855168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110113T075638.855168,20110113T075950.948916,"SENSOR",1,"position MSO [x,y,z]","km",508.246900,1454.386000,-3690.650000
20110113T075638.855168,20110113T075950.948916,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110113T075638.855168,20110113T075950.948916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T075638.855168,20110113T075950.948916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110113T075638.855168,20110113T075950.948916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110113T075638.855168,20110113T075950.948916,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110113T075638.855168,20110113T075950.948916,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110113T075638.855168,20110113T075950.948916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T075638.855168,20110113T075950.948916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110113T075638.855168,20110113T075950.948916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110113T075638.855168,20110113T075950.948916,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110113T075638.855168,20110113T075950.948916,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110113T075638.855168,20110113T075950.948916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T075638.855168,20110113T075950.948916,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110113T075638.855168,20110113T075950.948916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110113T075638.855168,20110113T075950.948916,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110113T075638.855168,20110113T075950.948916,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110113T075638.855168,20110113T075950.948916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T075638.855168,20110113T075950.948916,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110113T075638.855168,20110113T075950.948916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110113T075638.855168,20110113T075950.948916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110113T075950.948916,20110113T080302.948915,"SENSOR",1,"position MSO [x,y,z]","km",1166.837000,1106.434000,-3880.297000
20110113T075950.948916,20110113T080302.948915,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110113T075950.948916,20110113T080302.948915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T075950.948916,20110113T080302.948915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110113T075950.948916,20110113T080302.948915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110113T075950.948916,20110113T080302.948915,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110113T075950.948916,20110113T080302.948915,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110113T075950.948916,20110113T080302.948915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T075950.948916,20110113T080302.948915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110113T075950.948916,20110113T080302.948915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110113T075950.948916,20110113T080302.948915,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20110113T075950.948916,20110113T080302.948915,"SENSOR",1,"O+ density","cm-3",-7.731e+01,,
20110113T075950.948916,20110113T080302.948915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-62.56,5324.00,8586.22
20110113T075950.948916,20110113T080302.948915,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110113T075950.948916,20110113T080302.948915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110113T075950.948916,20110113T080302.948915,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110113T075950.948916,20110113T080302.948915,"SENSOR",1,"O2+ density","cm-3",-5.514e+01,,
20110113T075950.948916,20110113T080302.948915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.39,5328.36,8593.26
20110113T075950.948916,20110113T080302.948915,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110113T075950.948916,20110113T080302.948915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110113T075950.948916,20110113T080302.948915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110113T080302.917669,20110113T080615.011417,"SENSOR",1,"position MSO [x,y,z]","km",1800.901000,734.827300,-3987.699000
20110113T080302.917669,20110113T080615.011417,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110113T080302.917669,20110113T080615.011417,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T080302.917669,20110113T080615.011417,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110113T080302.917669,20110113T080615.011417,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110113T080302.917669,20110113T080615.011417,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110113T080302.917669,20110113T080615.011417,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110113T080302.917669,20110113T080615.011417,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T080302.917669,20110113T080615.011417,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110113T080302.917669,20110113T080615.011417,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110113T080302.917669,20110113T080615.011417,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110113T080302.917669,20110113T080615.011417,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110113T080302.917669,20110113T080615.011417,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T080302.917669,20110113T080615.011417,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110113T080302.917669,20110113T080615.011417,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110113T080302.917669,20110113T080615.011417,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110113T080302.917669,20110113T080615.011417,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110113T080302.917669,20110113T080615.011417,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T080302.917669,20110113T080615.011417,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110113T080302.917669,20110113T080615.011417,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110113T080302.917669,20110113T080615.011417,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110113T080615.011417,20110113T080926.948920,"SENSOR",1,"position MSO [x,y,z]","km",2402.816000,349.714200,-4023.241000
20110113T080615.011417,20110113T080926.948920,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110113T080615.011417,20110113T080926.948920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T080615.011417,20110113T080926.948920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110113T080615.011417,20110113T080926.948920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110113T080615.011417,20110113T080926.948920,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20110113T080615.011417,20110113T080926.948920,"SENSOR",1,"He++ density","cm-3",-3.118e+01,,
20110113T080615.011417,20110113T080926.948920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.58,93621.13,33320.00
20110113T080615.011417,20110113T080926.948920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110113T080615.011417,20110113T080926.948920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110113T080615.011417,20110113T080926.948920,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110113T080615.011417,20110113T080926.948920,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110113T080615.011417,20110113T080926.948920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T080615.011417,20110113T080926.948920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110113T080615.011417,20110113T080926.948920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110113T080615.011417,20110113T080926.948920,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20110113T080615.011417,20110113T080926.948920,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110113T080615.011417,20110113T080926.948920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T080615.011417,20110113T080926.948920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110113T080615.011417,20110113T080926.948920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110113T080615.011417,20110113T080926.948920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110113T080926.948920,20110113T081239.041762,"SENSOR",1,"position MSO [x,y,z]","km",2968.487000,-40.959000,-3997.627000
20110113T080926.948920,20110113T081239.041762,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110113T080926.948920,20110113T081239.041762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T080926.948920,20110113T081239.041762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110113T080926.948920,20110113T081239.041762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110113T080926.948920,20110113T081239.041762,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20110113T080926.948920,20110113T081239.041762,"SENSOR",1,"He++ density","cm-3",-4.121e+01,,
20110113T080926.948920,20110113T081239.041762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-135.50,488523.90,3974059.00
20110113T080926.948920,20110113T081239.041762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110113T080926.948920,20110113T081239.041762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110113T080926.948920,20110113T081239.041762,"SENSOR",1,"He++ qf lowEcountratio","unitless",-116,,
20110113T080926.948920,20110113T081239.041762,"SENSOR",1,"O+ density","cm-3",-3.197e+01,,
20110113T080926.948920,20110113T081239.041762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.89,2428431.00,602521.10
20110113T080926.948920,20110113T081239.041762,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110113T080926.948920,20110113T081239.041762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110113T080926.948920,20110113T081239.041762,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20110113T080926.948920,20110113T081239.041762,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110113T080926.948920,20110113T081239.041762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T080926.948920,20110113T081239.041762,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110113T080926.948920,20110113T081239.041762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110113T080926.948920,20110113T081239.041762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110113T081239.041762,20110113T081551.010516,"SENSOR",1,"position MSO [x,y,z]","km",3496.456000,-431.359000,-3920.837000
20110113T081239.041762,20110113T081551.010516,"SENSOR",1,"H+ density","cm-3",-7.914e+01,,
20110113T081239.041762,20110113T081551.010516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-218.31,2862787.00,6078916.00
20110113T081239.041762,20110113T081551.010516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110113T081239.041762,20110113T081551.010516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110113T081239.041762,20110113T081551.010516,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20110113T081239.041762,20110113T081551.010516,"SENSOR",1,"He++ density","cm-3",-4.301e+01,,
20110113T081239.041762,20110113T081551.010516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-131.54,2146601.00,1572318.00
20110113T081239.041762,20110113T081551.010516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110113T081239.041762,20110113T081551.010516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110113T081239.041762,20110113T081551.010516,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110113T081239.041762,20110113T081551.010516,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110113T081239.041762,20110113T081551.010516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T081239.041762,20110113T081551.010516,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110113T081239.041762,20110113T081551.010516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110113T081239.041762,20110113T081551.010516,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20110113T081239.041762,20110113T081551.010516,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110113T081239.041762,20110113T081551.010516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T081239.041762,20110113T081551.010516,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110113T081239.041762,20110113T081551.010516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110113T081239.041762,20110113T081551.010516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110113T081551.010516,20110113T081903.104274,"SENSOR",1,"position MSO [x,y,z]","km",3986.859000,-817.291400,-3801.676000
20110113T081551.010516,20110113T081903.104274,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110113T081551.010516,20110113T081903.104274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T081551.010516,20110113T081903.104274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110113T081551.010516,20110113T081903.104274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110113T081551.010516,20110113T081903.104274,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20110113T081551.010516,20110113T081903.104274,"SENSOR",1,"He++ density","cm-3",9.007e+00,,
20110113T081551.010516,20110113T081903.104274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-141.84,1411515.00,3878393.00
20110113T081551.010516,20110113T081903.104274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110113T081551.010516,20110113T081903.104274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110113T081551.010516,20110113T081903.104274,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110113T081551.010516,20110113T081903.104274,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110113T081551.010516,20110113T081903.104274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T081551.010516,20110113T081903.104274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110113T081551.010516,20110113T081903.104274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110113T081551.010516,20110113T081903.104274,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20110113T081551.010516,20110113T081903.104274,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110113T081551.010516,20110113T081903.104274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T081551.010516,20110113T081903.104274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110113T081551.010516,20110113T081903.104274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110113T081551.010516,20110113T081903.104274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110113T081903.104274,20110113T082215.104278,"SENSOR",1,"position MSO [x,y,z]","km",4440.921000,-1195.927000,-3647.636000
20110113T081903.104274,20110113T082215.104278,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110113T081903.104274,20110113T082215.104278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T081903.104274,20110113T082215.104278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110113T081903.104274,20110113T082215.104278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110113T081903.104274,20110113T082215.104278,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20110113T081903.104274,20110113T082215.104278,"SENSOR",1,"He++ density","cm-3",-1.932e+01,,
20110113T081903.104274,20110113T082215.104278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.80,3536763.00,2088926.00
20110113T081903.104274,20110113T082215.104278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110113T081903.104274,20110113T082215.104278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110113T081903.104274,20110113T082215.104278,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110113T081903.104274,20110113T082215.104278,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110113T081903.104274,20110113T082215.104278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T081903.104274,20110113T082215.104278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110113T081903.104274,20110113T082215.104278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110113T081903.104274,20110113T082215.104278,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20110113T081903.104274,20110113T082215.104278,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110113T081903.104274,20110113T082215.104278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T081903.104274,20110113T082215.104278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110113T081903.104274,20110113T082215.104278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110113T081903.104274,20110113T082215.104278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110113T082215.104278,20110113T082527.166775,"SENSOR",1,"position MSO [x,y,z]","km",4860.299000,-1565.305000,-3465.020000
20110113T082215.104278,20110113T082527.166775,"SENSOR",1,"H+ density","cm-3",3.204e+01,,
20110113T082215.104278,20110113T082527.166775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.87,263456.10,363825.70
20110113T082215.104278,20110113T082527.166775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110113T082215.104278,20110113T082527.166775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110113T082215.104278,20110113T082527.166775,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20110113T082215.104278,20110113T082527.166775,"SENSOR",1,"He++ density","cm-3",2.531e+01,,
20110113T082215.104278,20110113T082527.166775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.63,1005028.00,424085.00
20110113T082215.104278,20110113T082527.166775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110113T082215.104278,20110113T082527.166775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110113T082215.104278,20110113T082527.166775,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20110113T082215.104278,20110113T082527.166775,"SENSOR",1,"O+ density","cm-3",-1.093e+00,,
20110113T082215.104278,20110113T082527.166775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.10,228147.30,310832.10
20110113T082215.104278,20110113T082527.166775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110113T082215.104278,20110113T082527.166775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110113T082215.104278,20110113T082527.166775,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20110113T082215.104278,20110113T082527.166775,"SENSOR",1,"O2+ density","cm-3",9.166e+00,,
20110113T082215.104278,20110113T082527.166775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.63,15840.94,-571.71
20110113T082215.104278,20110113T082527.166775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110113T082215.104278,20110113T082527.166775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110113T082215.104278,20110113T082527.166775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110113T082527.166775,20110113T082839.166780,"SENSOR",1,"position MSO [x,y,z]","km",5247.013000,-1924.247000,-3259.019000
20110113T082527.166775,20110113T082839.166780,"SENSOR",1,"H+ density","cm-3",3.915e+00,,
20110113T082527.166775,20110113T082839.166780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.82,838738.20,360868.80
20110113T082527.166775,20110113T082839.166780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110113T082527.166775,20110113T082839.166780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110113T082527.166775,20110113T082839.166780,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20110113T082527.166775,20110113T082839.166780,"SENSOR",1,"He++ density","cm-3",-1.998e+01,,
20110113T082527.166775,20110113T082839.166780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.37,779214.30,2872828.00
20110113T082527.166775,20110113T082839.166780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110113T082527.166775,20110113T082839.166780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110113T082527.166775,20110113T082839.166780,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110113T082527.166775,20110113T082839.166780,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110113T082527.166775,20110113T082839.166780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T082527.166775,20110113T082839.166780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110113T082527.166775,20110113T082839.166780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110113T082527.166775,20110113T082839.166780,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20110113T082527.166775,20110113T082839.166780,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110113T082527.166775,20110113T082839.166780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110113T082527.166775,20110113T082839.166780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110113T082527.166775,20110113T082839.166780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110113T082527.166775,20110113T082839.166780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110113T082839.166780,20110113T083151.260538,"SENSOR",1,"position MSO [x,y,z]","km",5603.136000,-2272.058000,-3033.908000
20110113T082839.166780,20110113T083151.260538,"SENSOR",1,"H+ density","cm-3",7.029e+01,,
20110113T082839.166780,20110113T083151.260538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.41,596118.10,366686.80
20110113T082839.166780,20110113T083151.260538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110113T082839.166780,20110113T083151.260538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
