20110112T035129.821935,20110112T035441.884442,"SENSOR",1,"position MSO [x,y,z]","km",-822.676800,2004.373000,-3054.036000
20110112T035129.821935,20110112T035441.884442,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110112T035129.821935,20110112T035441.884442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T035129.821935,20110112T035441.884442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110112T035129.821935,20110112T035441.884442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110112T035129.821935,20110112T035441.884442,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110112T035129.821935,20110112T035441.884442,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110112T035129.821935,20110112T035441.884442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T035129.821935,20110112T035441.884442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110112T035129.821935,20110112T035441.884442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110112T035129.821935,20110112T035441.884442,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110112T035129.821935,20110112T035441.884442,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110112T035129.821935,20110112T035441.884442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T035129.821935,20110112T035441.884442,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110112T035129.821935,20110112T035441.884442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110112T035129.821935,20110112T035441.884442,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110112T035129.821935,20110112T035441.884442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110112T035129.821935,20110112T035441.884442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T035129.821935,20110112T035441.884442,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110112T035129.821935,20110112T035441.884442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110112T035129.821935,20110112T035441.884442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110112T035441.884442,20110112T035753.853195,"SENSOR",1,"position MSO [x,y,z]","km",-150.726600,1745.265000,-3420.452000
20110112T035441.884442,20110112T035753.853195,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110112T035441.884442,20110112T035753.853195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T035441.884442,20110112T035753.853195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110112T035441.884442,20110112T035753.853195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110112T035441.884442,20110112T035753.853195,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110112T035441.884442,20110112T035753.853195,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110112T035441.884442,20110112T035753.853195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T035441.884442,20110112T035753.853195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110112T035441.884442,20110112T035753.853195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110112T035441.884442,20110112T035753.853195,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110112T035441.884442,20110112T035753.853195,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110112T035441.884442,20110112T035753.853195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T035441.884442,20110112T035753.853195,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110112T035441.884442,20110112T035753.853195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110112T035441.884442,20110112T035753.853195,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110112T035441.884442,20110112T035753.853195,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110112T035441.884442,20110112T035753.853195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T035441.884442,20110112T035753.853195,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110112T035441.884442,20110112T035753.853195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110112T035441.884442,20110112T035753.853195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110112T035753.853195,20110112T040105.853195,"SENSOR",1,"position MSO [x,y,z]","km",525.434500,1437.947000,-3692.568000
20110112T035753.853195,20110112T040105.853195,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110112T035753.853195,20110112T040105.853195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T035753.853195,20110112T040105.853195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110112T035753.853195,20110112T040105.853195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110112T035753.853195,20110112T040105.853195,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110112T035753.853195,20110112T040105.853195,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110112T035753.853195,20110112T040105.853195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T035753.853195,20110112T040105.853195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110112T035753.853195,20110112T040105.853195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110112T035753.853195,20110112T040105.853195,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110112T035753.853195,20110112T040105.853195,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110112T035753.853195,20110112T040105.853195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T035753.853195,20110112T040105.853195,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110112T035753.853195,20110112T040105.853195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110112T035753.853195,20110112T040105.853195,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110112T035753.853195,20110112T040105.853195,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110112T035753.853195,20110112T040105.853195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T035753.853195,20110112T040105.853195,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110112T035753.853195,20110112T040105.853195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110112T035753.853195,20110112T040105.853195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110112T040105.946943,20110112T040417.915707,"SENSOR",1,"position MSO [x,y,z]","km",1189.307000,1094.968000,-3874.230000
20110112T040105.946943,20110112T040417.915707,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110112T040105.946943,20110112T040417.915707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T040105.946943,20110112T040417.915707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110112T040105.946943,20110112T040417.915707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110112T040105.946943,20110112T040417.915707,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110112T040105.946943,20110112T040417.915707,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110112T040105.946943,20110112T040417.915707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T040105.946943,20110112T040417.915707,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110112T040105.946943,20110112T040417.915707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110112T040105.946943,20110112T040417.915707,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110112T040105.946943,20110112T040417.915707,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110112T040105.946943,20110112T040417.915707,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T040105.946943,20110112T040417.915707,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110112T040105.946943,20110112T040417.915707,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110112T040105.946943,20110112T040417.915707,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110112T040105.946943,20110112T040417.915707,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110112T040105.946943,20110112T040417.915707,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T040105.946943,20110112T040417.915707,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110112T040105.946943,20110112T040417.915707,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110112T040105.946943,20110112T040417.915707,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110112T040417.915707,20110112T040730.009455,"SENSOR",1,"position MSO [x,y,z]","km",1828.087000,728.564400,-3973.604000
20110112T040417.915707,20110112T040730.009455,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110112T040417.915707,20110112T040730.009455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T040417.915707,20110112T040730.009455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110112T040417.915707,20110112T040730.009455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110112T040417.915707,20110112T040730.009455,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110112T040417.915707,20110112T040730.009455,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110112T040417.915707,20110112T040730.009455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T040417.915707,20110112T040730.009455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110112T040417.915707,20110112T040730.009455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110112T040417.915707,20110112T040730.009455,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110112T040417.915707,20110112T040730.009455,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110112T040417.915707,20110112T040730.009455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T040417.915707,20110112T040730.009455,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110112T040417.915707,20110112T040730.009455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110112T040417.915707,20110112T040730.009455,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110112T040417.915707,20110112T040730.009455,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110112T040417.915707,20110112T040730.009455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T040417.915707,20110112T040730.009455,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110112T040417.915707,20110112T040730.009455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110112T040417.915707,20110112T040730.009455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110112T040730.009455,20110112T041041.978208,"SENSOR",1,"position MSO [x,y,z]","km",2434.170000,348.746900,-4001.233000
20110112T040730.009455,20110112T041041.978208,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110112T040730.009455,20110112T041041.978208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T040730.009455,20110112T041041.978208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110112T040730.009455,20110112T041041.978208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110112T040730.009455,20110112T041041.978208,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110112T040730.009455,20110112T041041.978208,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110112T040730.009455,20110112T041041.978208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T040730.009455,20110112T041041.978208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110112T040730.009455,20110112T041041.978208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110112T040730.009455,20110112T041041.978208,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110112T040730.009455,20110112T041041.978208,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110112T040730.009455,20110112T041041.978208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T040730.009455,20110112T041041.978208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110112T040730.009455,20110112T041041.978208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110112T040730.009455,20110112T041041.978208,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110112T040730.009455,20110112T041041.978208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110112T040730.009455,20110112T041041.978208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T040730.009455,20110112T041041.978208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110112T040730.009455,20110112T041041.978208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110112T040730.009455,20110112T041041.978208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110112T041041.978208,20110112T041354.071956,"SENSOR",1,"position MSO [x,y,z]","km",3003.466000,-36.622040,-3967.918000
20110112T041041.978208,20110112T041354.071956,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110112T041041.978208,20110112T041354.071956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T041041.978208,20110112T041354.071956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110112T041041.978208,20110112T041354.071956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110112T041041.978208,20110112T041354.071956,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20110112T041041.978208,20110112T041354.071956,"SENSOR",1,"He++ density","cm-3",-3.443e+01,,
20110112T041041.978208,20110112T041354.071956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-152.61,492399.50,248646.10
20110112T041041.978208,20110112T041354.071956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110112T041041.978208,20110112T041354.071956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110112T041041.978208,20110112T041354.071956,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110112T041041.978208,20110112T041354.071956,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110112T041041.978208,20110112T041354.071956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T041041.978208,20110112T041354.071956,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110112T041041.978208,20110112T041354.071956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110112T041041.978208,20110112T041354.071956,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20110112T041041.978208,20110112T041354.071956,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110112T041041.978208,20110112T041354.071956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T041041.978208,20110112T041354.071956,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110112T041041.978208,20110112T041354.071956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110112T041041.978208,20110112T041354.071956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110112T041354.071956,20110112T041706.040720,"SENSOR",1,"position MSO [x,y,z]","km",3534.498000,-421.735300,-3883.721000
20110112T041354.071956,20110112T041706.040720,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110112T041354.071956,20110112T041706.040720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T041354.071956,20110112T041706.040720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110112T041354.071956,20110112T041706.040720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110112T041354.071956,20110112T041706.040720,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20110112T041354.071956,20110112T041706.040720,"SENSOR",1,"He++ density","cm-3",-1.029e+01,,
20110112T041354.071956,20110112T041706.040720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.31,1379817.00,346652.80
20110112T041354.071956,20110112T041706.040720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110112T041354.071956,20110112T041706.040720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110112T041354.071956,20110112T041706.040720,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110112T041354.071956,20110112T041706.040720,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110112T041354.071956,20110112T041706.040720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T041354.071956,20110112T041706.040720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110112T041354.071956,20110112T041706.040720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110112T041354.071956,20110112T041706.040720,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20110112T041354.071956,20110112T041706.040720,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110112T041354.071956,20110112T041706.040720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T041354.071956,20110112T041706.040720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110112T041354.071956,20110112T041706.040720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110112T041354.071956,20110112T041706.040720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110112T041706.040720,20110112T042018.103217,"SENSOR",1,"position MSO [x,y,z]","km",4027.452000,-802.440400,-3757.499000
20110112T041706.040720,20110112T042018.103217,"SENSOR",1,"H+ density","cm-3",-1.566e+02,,
20110112T041706.040720,20110112T042018.103217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-326.42,5907758.00,3450279.00
20110112T041706.040720,20110112T042018.103217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110112T041706.040720,20110112T042018.103217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110112T041706.040720,20110112T042018.103217,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20110112T041706.040720,20110112T042018.103217,"SENSOR",1,"He++ density","cm-3",5.290e+01,,
20110112T041706.040720,20110112T042018.103217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-161.95,179376.70,18187.29
20110112T041706.040720,20110112T042018.103217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110112T041706.040720,20110112T042018.103217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110112T041706.040720,20110112T042018.103217,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110112T041706.040720,20110112T042018.103217,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110112T041706.040720,20110112T042018.103217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T041706.040720,20110112T042018.103217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110112T041706.040720,20110112T042018.103217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110112T041706.040720,20110112T042018.103217,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20110112T041706.040720,20110112T042018.103217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110112T041706.040720,20110112T042018.103217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T041706.040720,20110112T042018.103217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110112T041706.040720,20110112T042018.103217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110112T041706.040720,20110112T042018.103217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110112T042018.103217,20110112T042330.071980,"SENSOR",1,"position MSO [x,y,z]","km",4483.605000,-1175.939000,-3596.771000
20110112T042018.103217,20110112T042330.071980,"SENSOR",1,"H+ density","cm-3",4.550e+01,,
20110112T042018.103217,20110112T042330.071980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.39,10008600.00,9651120.00
20110112T042018.103217,20110112T042330.071980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110112T042018.103217,20110112T042330.071980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110112T042018.103217,20110112T042330.071980,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20110112T042018.103217,20110112T042330.071980,"SENSOR",1,"He++ density","cm-3",-8.774e+01,,
20110112T042018.103217,20110112T042330.071980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-250.82,759661.70,669500.50
20110112T042018.103217,20110112T042330.071980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110112T042018.103217,20110112T042330.071980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110112T042018.103217,20110112T042330.071980,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20110112T042018.103217,20110112T042330.071980,"SENSOR",1,"O+ density","cm-3",-1.069e+01,,
20110112T042018.103217,20110112T042330.071980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.52,75919.46,31349.75
20110112T042018.103217,20110112T042330.071980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110112T042018.103217,20110112T042330.071980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110112T042018.103217,20110112T042330.071980,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20110112T042018.103217,20110112T042330.071980,"SENSOR",1,"O2+ density","cm-3",-8.638e+00,,
20110112T042018.103217,20110112T042330.071980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.23,136510.70,57121.22
20110112T042018.103217,20110112T042330.071980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110112T042018.103217,20110112T042330.071980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110112T042018.103217,20110112T042330.071980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110112T042330.071980,20110112T042642.165728,"SENSOR",1,"position MSO [x,y,z]","km",4904.767000,-1540.382000,-3407.804000
20110112T042330.071980,20110112T042642.165728,"SENSOR",1,"H+ density","cm-3",-2.956e+00,,
20110112T042330.071980,20110112T042642.165728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.34,766160.10,199080.40
20110112T042330.071980,20110112T042642.165728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110112T042330.071980,20110112T042642.165728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110112T042330.071980,20110112T042642.165728,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20110112T042330.071980,20110112T042642.165728,"SENSOR",1,"He++ density","cm-3",5.802e+01,,
20110112T042330.071980,20110112T042642.165728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-160.50,1710560.00,73185.43
20110112T042330.071980,20110112T042642.165728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110112T042330.071980,20110112T042642.165728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110112T042330.071980,20110112T042642.165728,"SENSOR",1,"He++ qf lowEcountratio","unitless",59,,
20110112T042330.071980,20110112T042642.165728,"SENSOR",1,"O+ density","cm-3",-1.015e+01,,
20110112T042330.071980,20110112T042642.165728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.83,0.00,0.00
20110112T042330.071980,20110112T042642.165728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110112T042330.071980,20110112T042642.165728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110112T042330.071980,20110112T042642.165728,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20110112T042330.071980,20110112T042642.165728,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110112T042330.071980,20110112T042642.165728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110112T042330.071980,20110112T042642.165728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110112T042330.071980,20110112T042642.165728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110112T042330.071980,20110112T042642.165728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110112T042642.165728,20110112T042954.134482,"SENSOR",1,"position MSO [x,y,z]","km",5292.921000,-1894.539000,-3195.810000
20110112T042642.165728,20110112T042954.134482,"SENSOR",1,"H+ density","cm-3",6.381e+01,,
20110112T042642.165728,20110112T042954.134482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.01,510441.00,420994.60
20110112T042642.165728,20110112T042954.134482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110112T042642.165728,20110112T042954.134482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110112T042642.165728,20110112T042954.134482,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20110112T042642.165728,20110112T042954.134482,"SENSOR",1,"He++ density","cm-3",7.505e+01,,
20110112T042642.165728,20110112T042954.134482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.30,2295939.00,3019114.00
20110112T042642.165728,20110112T042954.134482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110112T042642.165728,20110112T042954.134482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110112T042642.165728,20110112T042954.134482,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20110112T042642.165728,20110112T042954.134482,"SENSOR",1,"O+ density","cm-3",2.630e+01,,
20110112T042642.165728,20110112T042954.134482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.91,298495.10,1231655.00
20110112T042642.165728,20110112T042954.134482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110112T042642.165728,20110112T042954.134482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110112T042642.165728,20110112T042954.134482,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20110112T042642.165728,20110112T042954.134482,"SENSOR",1,"O2+ density","cm-3",1.475e+01,,
20110112T042642.165728,20110112T042954.134482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.94,0.00,-0.00
20110112T042642.165728,20110112T042954.134482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110112T042642.165728,20110112T042954.134482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110112T042642.165728,20110112T042954.134482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110112T042954.134482,20110112T043306.228229,"SENSOR",1,"position MSO [x,y,z]","km",5650.149000,-2237.695000,-2965.074000
20110112T042954.134482,20110112T043306.228229,"SENSOR",1,"H+ density","cm-3",7.534e+01,,
20110112T042954.134482,20110112T043306.228229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.09,627552.20,301550.80
20110112T042954.134482,20110112T043306.228229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110112T042954.134482,20110112T043306.228229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
