20110106T215655.251663,20110106T220007.251662,"SENSOR",1,"position MSO [x,y,z]","km",-842.487400,1910.648000,-3098.430000
20110106T215655.251663,20110106T220007.251662,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110106T215655.251663,20110106T220007.251662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T215655.251663,20110106T220007.251662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110106T215655.251663,20110106T220007.251662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110106T215655.251663,20110106T220007.251662,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110106T215655.251663,20110106T220007.251662,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110106T215655.251663,20110106T220007.251662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T215655.251663,20110106T220007.251662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110106T215655.251663,20110106T220007.251662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110106T215655.251663,20110106T220007.251662,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110106T215655.251663,20110106T220007.251662,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110106T215655.251663,20110106T220007.251662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T215655.251663,20110106T220007.251662,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110106T215655.251663,20110106T220007.251662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110106T215655.251663,20110106T220007.251662,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110106T215655.251663,20110106T220007.251662,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110106T215655.251663,20110106T220007.251662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T215655.251663,20110106T220007.251662,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110106T215655.251663,20110106T220007.251662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110106T215655.251663,20110106T220007.251662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110106T220007.345410,20110106T220319.314164,"SENSOR",1,"position MSO [x,y,z]","km",-145.928300,1676.446000,-3438.601000
20110106T220007.345410,20110106T220319.314164,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110106T220007.345410,20110106T220319.314164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T220007.345410,20110106T220319.314164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110106T220007.345410,20110106T220319.314164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110106T220007.345410,20110106T220319.314164,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110106T220007.345410,20110106T220319.314164,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110106T220007.345410,20110106T220319.314164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T220007.345410,20110106T220319.314164,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110106T220007.345410,20110106T220319.314164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110106T220007.345410,20110106T220319.314164,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110106T220007.345410,20110106T220319.314164,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110106T220007.345410,20110106T220319.314164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T220007.345410,20110106T220319.314164,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110106T220007.345410,20110106T220319.314164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110106T220007.345410,20110106T220319.314164,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110106T220007.345410,20110106T220319.314164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110106T220007.345410,20110106T220319.314164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T220007.345410,20110106T220319.314164,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110106T220007.345410,20110106T220319.314164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110106T220007.345410,20110106T220319.314164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110106T220319.314164,20110106T220631.376671,"SENSOR",1,"position MSO [x,y,z]","km",554.652600,1395.434000,-3682.824000
20110106T220319.314164,20110106T220631.376671,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110106T220319.314164,20110106T220631.376671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T220319.314164,20110106T220631.376671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110106T220319.314164,20110106T220631.376671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110106T220319.314164,20110106T220631.376671,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110106T220319.314164,20110106T220631.376671,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110106T220319.314164,20110106T220631.376671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T220319.314164,20110106T220631.376671,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110106T220319.314164,20110106T220631.376671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110106T220319.314164,20110106T220631.376671,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110106T220319.314164,20110106T220631.376671,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110106T220319.314164,20110106T220631.376671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T220319.314164,20110106T220631.376671,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110106T220319.314164,20110106T220631.376671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110106T220319.314164,20110106T220631.376671,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110106T220319.314164,20110106T220631.376671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110106T220319.314164,20110106T220631.376671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T220319.314164,20110106T220631.376671,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110106T220319.314164,20110106T220631.376671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110106T220319.314164,20110106T220631.376671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110106T220631.376671,20110106T220943.345424,"SENSOR",1,"position MSO [x,y,z]","km",1241.727000,1079.459000,-3835.367000
20110106T220631.376671,20110106T220943.345424,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110106T220631.376671,20110106T220943.345424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T220631.376671,20110106T220943.345424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110106T220631.376671,20110106T220943.345424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110106T220631.376671,20110106T220943.345424,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20110106T220631.376671,20110106T220943.345424,"SENSOR",1,"He++ density","cm-3",2.871e+02,,
20110106T220631.376671,20110106T220943.345424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",151.43,5871185.00,1161767.00
20110106T220631.376671,20110106T220943.345424,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110106T220631.376671,20110106T220943.345424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110106T220631.376671,20110106T220943.345424,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110106T220631.376671,20110106T220943.345424,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110106T220631.376671,20110106T220943.345424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T220631.376671,20110106T220943.345424,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110106T220631.376671,20110106T220943.345424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110106T220631.376671,20110106T220943.345424,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20110106T220631.376671,20110106T220943.345424,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110106T220631.376671,20110106T220943.345424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T220631.376671,20110106T220943.345424,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110106T220631.376671,20110106T220943.345424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110106T220631.376671,20110106T220943.345424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110106T220943.345424,20110106T221255.345429,"SENSOR",1,"position MSO [x,y,z]","km",1902.224000,739.972500,-3905.060000
20110106T220943.345424,20110106T221255.345429,"SENSOR",1,"H+ density","cm-3",2.427e+02,,
20110106T220943.345424,20110106T221255.345429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.94,5174319.00,2086666.00
20110106T220943.345424,20110106T221255.345429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110106T220943.345424,20110106T221255.345429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110106T220943.345424,20110106T221255.345429,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110106T220943.345424,20110106T221255.345429,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110106T220943.345424,20110106T221255.345429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T220943.345424,20110106T221255.345429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110106T220943.345424,20110106T221255.345429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110106T220943.345424,20110106T221255.345429,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110106T220943.345424,20110106T221255.345429,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110106T220943.345424,20110106T221255.345429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T220943.345424,20110106T221255.345429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110106T220943.345424,20110106T221255.345429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110106T220943.345424,20110106T221255.345429,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110106T220943.345424,20110106T221255.345429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110106T220943.345424,20110106T221255.345429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T220943.345424,20110106T221255.345429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110106T220943.345424,20110106T221255.345429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110106T220943.345424,20110106T221255.345429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110106T221255.345429,20110106T221607.439177,"SENSOR",1,"position MSO [x,y,z]","km",2528.275000,386.509400,-3902.902000
20110106T221255.345429,20110106T221607.439177,"SENSOR",1,"H+ density","cm-3",-7.092e+01,,
20110106T221255.345429,20110106T221607.439177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-243.90,1265558.00,508921.30
20110106T221255.345429,20110106T221607.439177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110106T221255.345429,20110106T221607.439177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110106T221255.345429,20110106T221607.439177,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20110106T221255.345429,20110106T221607.439177,"SENSOR",1,"He++ density","cm-3",-8.681e+01,,
20110106T221255.345429,20110106T221607.439177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-263.79,2583950.00,1482042.00
20110106T221255.345429,20110106T221607.439177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110106T221255.345429,20110106T221607.439177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110106T221255.345429,20110106T221607.439177,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20110106T221255.345429,20110106T221607.439177,"SENSOR",1,"O+ density","cm-3",-1.747e+01,,
20110106T221255.345429,20110106T221607.439177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.65,845139.90,227479.10
20110106T221255.345429,20110106T221607.439177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110106T221255.345429,20110106T221607.439177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110106T221255.345429,20110106T221607.439177,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20110106T221255.345429,20110106T221607.439177,"SENSOR",1,"O2+ density","cm-3",-1.443e+01,,
20110106T221255.345429,20110106T221607.439177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.01,314931.40,66439.46
20110106T221255.345429,20110106T221607.439177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110106T221255.345429,20110106T221607.439177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110106T221255.345429,20110106T221607.439177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110106T221607.439177,20110106T221919.407941,"SENSOR",1,"position MSO [x,y,z]","km",3115.325000,26.841520,-3840.110000
20110106T221607.439177,20110106T221919.407941,"SENSOR",1,"H+ density","cm-3",-4.632e+00,,
20110106T221607.439177,20110106T221919.407941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-135.90,3133565.00,311635.00
20110106T221607.439177,20110106T221919.407941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110106T221607.439177,20110106T221919.407941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110106T221607.439177,20110106T221919.407941,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20110106T221607.439177,20110106T221919.407941,"SENSOR",1,"He++ density","cm-3",-7.020e+00,,
20110106T221607.439177,20110106T221919.407941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.60,3292045.00,266175.10
20110106T221607.439177,20110106T221919.407941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110106T221607.439177,20110106T221919.407941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110106T221607.439177,20110106T221919.407941,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110106T221607.439177,20110106T221919.407941,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110106T221607.439177,20110106T221919.407941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T221607.439177,20110106T221919.407941,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110106T221607.439177,20110106T221919.407941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110106T221607.439177,20110106T221919.407941,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20110106T221607.439177,20110106T221919.407941,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110106T221607.439177,20110106T221919.407941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T221607.439177,20110106T221919.407941,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110106T221607.439177,20110106T221919.407941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110106T221607.439177,20110106T221919.407941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110106T221919.407941,20110106T222231.501698,"SENSOR",1,"position MSO [x,y,z]","km",3661.922000,-333.381500,-3727.098000
20110106T221919.407941,20110106T222231.501698,"SENSOR",1,"H+ density","cm-3",-2.860e+01,,
20110106T221919.407941,20110106T222231.501698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-137.69,1509896.00,-54460.89
20110106T221919.407941,20110106T222231.501698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110106T221919.407941,20110106T222231.501698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110106T221919.407941,20110106T222231.501698,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20110106T221919.407941,20110106T222231.501698,"SENSOR",1,"He++ density","cm-3",-4.438e+01,,
20110106T221919.407941,20110106T222231.501698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-123.92,4760817.00,241173.60
20110106T221919.407941,20110106T222231.501698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110106T221919.407941,20110106T222231.501698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110106T221919.407941,20110106T222231.501698,"SENSOR",1,"He++ qf lowEcountratio","unitless",-104,,
20110106T221919.407941,20110106T222231.501698,"SENSOR",1,"O+ density","cm-3",-6.283e+00,,
20110106T221919.407941,20110106T222231.501698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.17,0.00,0.00
20110106T221919.407941,20110106T222231.501698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110106T221919.407941,20110106T222231.501698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110106T221919.407941,20110106T222231.501698,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20110106T221919.407941,20110106T222231.501698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110106T221919.407941,20110106T222231.501698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T221919.407941,20110106T222231.501698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110106T221919.407941,20110106T222231.501698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110106T221919.407941,20110106T222231.501698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110106T222231.501698,20110106T222543.470442,"SENSOR",1,"position MSO [x,y,z]","km",4168.367000,-690.105000,-3572.965000
20110106T222231.501698,20110106T222543.470442,"SENSOR",1,"H+ density","cm-3",-1.203e+02,,
20110106T222231.501698,20110106T222543.470442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-170.79,2020485.00,-143340.20
20110106T222231.501698,20110106T222543.470442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110106T222231.501698,20110106T222543.470442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110106T222231.501698,20110106T222543.470442,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20110106T222231.501698,20110106T222543.470442,"SENSOR",1,"He++ density","cm-3",-6.708e+01,,
20110106T222231.501698,20110106T222543.470442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-148.53,6483632.00,234690.30
20110106T222231.501698,20110106T222543.470442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110106T222231.501698,20110106T222543.470442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110106T222231.501698,20110106T222543.470442,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110106T222231.501698,20110106T222543.470442,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110106T222231.501698,20110106T222543.470442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T222231.501698,20110106T222543.470442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110106T222231.501698,20110106T222543.470442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110106T222231.501698,20110106T222543.470442,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20110106T222231.501698,20110106T222543.470442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110106T222231.501698,20110106T222543.470442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T222231.501698,20110106T222543.470442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110106T222231.501698,20110106T222543.470442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110106T222231.501698,20110106T222543.470442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110106T222543.470442,20110106T222855.532949,"SENSOR",1,"position MSO [x,y,z]","km",4635.996000,-1040.500000,-3385.422000
20110106T222543.470442,20110106T222855.532949,"SENSOR",1,"H+ density","cm-3",-6.721e+01,,
20110106T222543.470442,20110106T222855.532949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.25,2310802.00,-199797.50
20110106T222543.470442,20110106T222855.532949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110106T222543.470442,20110106T222855.532949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110106T222543.470442,20110106T222855.532949,"SENSOR",1,"H+ qf lowEcountratio","unitless",-70,,
20110106T222543.470442,20110106T222855.532949,"SENSOR",1,"He++ density","cm-3",-1.455e+02,,
20110106T222543.470442,20110106T222855.532949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-115.59,19062340.00,1011611.00
20110106T222543.470442,20110106T222855.532949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110106T222543.470442,20110106T222855.532949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110106T222543.470442,20110106T222855.532949,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110106T222543.470442,20110106T222855.532949,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110106T222543.470442,20110106T222855.532949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T222543.470442,20110106T222855.532949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110106T222543.470442,20110106T222855.532949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110106T222543.470442,20110106T222855.532949,"SENSOR",1,"O+ qf lowEcountratio","unitless",-70,,
20110106T222543.470442,20110106T222855.532949,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110106T222543.470442,20110106T222855.532949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T222543.470442,20110106T222855.532949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110106T222543.470442,20110106T222855.532949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110106T222543.470442,20110106T222855.532949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110106T222855.532949,20110106T223207.501702,"SENSOR",1,"position MSO [x,y,z]","km",5066.791000,-1382.722000,-3170.845000
20110106T222855.532949,20110106T223207.501702,"SENSOR",1,"H+ density","cm-3",-4.114e+01,,
20110106T222855.532949,20110106T223207.501702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.38,2541039.00,-227110.90
20110106T222855.532949,20110106T223207.501702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110106T222855.532949,20110106T223207.501702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110106T222855.532949,20110106T223207.501702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20110106T222855.532949,20110106T223207.501702,"SENSOR",1,"He++ density","cm-3",-3.693e+01,,
20110106T222855.532949,20110106T223207.501702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-143.81,9571625.00,134395.80
20110106T222855.532949,20110106T223207.501702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110106T222855.532949,20110106T223207.501702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110106T222855.532949,20110106T223207.501702,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110106T222855.532949,20110106T223207.501702,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110106T222855.532949,20110106T223207.501702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T222855.532949,20110106T223207.501702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110106T222855.532949,20110106T223207.501702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110106T222855.532949,20110106T223207.501702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20110106T222855.532949,20110106T223207.501702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110106T222855.532949,20110106T223207.501702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T222855.532949,20110106T223207.501702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110106T222855.532949,20110106T223207.501702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110106T222855.532949,20110106T223207.501702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110106T223207.501702,20110106T223519.595450,"SENSOR",1,"position MSO [x,y,z]","km",5462.971000,-1715.592000,-2934.467000
20110106T223207.501702,20110106T223519.595450,"SENSOR",1,"H+ density","cm-3",3.757e+00,,
20110106T223207.501702,20110106T223519.595450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.20,1572065.00,160893.10
20110106T223207.501702,20110106T223519.595450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110106T223207.501702,20110106T223519.595450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110106T223207.501702,20110106T223519.595450,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20110106T223207.501702,20110106T223519.595450,"SENSOR",1,"He++ density","cm-3",1.074e+01,,
20110106T223207.501702,20110106T223519.595450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.71,3083989.00,374578.50
20110106T223207.501702,20110106T223519.595450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110106T223207.501702,20110106T223519.595450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110106T223207.501702,20110106T223519.595450,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110106T223207.501702,20110106T223519.595450,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110106T223207.501702,20110106T223519.595450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T223207.501702,20110106T223519.595450,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110106T223207.501702,20110106T223519.595450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110106T223207.501702,20110106T223519.595450,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20110106T223207.501702,20110106T223519.595450,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110106T223207.501702,20110106T223519.595450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110106T223207.501702,20110106T223519.595450,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110106T223207.501702,20110106T223519.595450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110106T223207.501702,20110106T223519.595450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110106T223519.595450,20110106T223831.564214,"SENSOR",1,"position MSO [x,y,z]","km",5826.746000,-2038.346000,-2680.607000
20110106T223519.595450,20110106T223831.564214,"SENSOR",1,"H+ density","cm-3",1.441e+01,,
20110106T223519.595450,20110106T223831.564214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.85,1283978.00,800099.50
20110106T223519.595450,20110106T223831.564214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
