20110107T115510.470319,20110107T115822.439073,"SENSOR",1,"position MSO [x,y,z]","km",-1069.803000,1987.860000,-2957.759000
20110107T115510.470319,20110107T115822.439073,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110107T115510.470319,20110107T115822.439073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T115510.470319,20110107T115822.439073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110107T115510.470319,20110107T115822.439073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110107T115510.470319,20110107T115822.439073,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110107T115510.470319,20110107T115822.439073,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110107T115510.470319,20110107T115822.439073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T115510.470319,20110107T115822.439073,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110107T115510.470319,20110107T115822.439073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110107T115510.470319,20110107T115822.439073,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110107T115510.470319,20110107T115822.439073,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110107T115510.470319,20110107T115822.439073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T115510.470319,20110107T115822.439073,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110107T115510.470319,20110107T115822.439073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110107T115510.470319,20110107T115822.439073,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110107T115510.470319,20110107T115822.439073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110107T115510.470319,20110107T115822.439073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T115510.470319,20110107T115822.439073,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110107T115510.470319,20110107T115822.439073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110107T115510.470319,20110107T115822.439073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110107T115822.439073,20110107T120134.439072,"SENSOR",1,"position MSO [x,y,z]","km",-382.345300,1769.216000,-3332.650000
20110107T115822.439073,20110107T120134.439072,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110107T115822.439073,20110107T120134.439072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T115822.439073,20110107T120134.439072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110107T115822.439073,20110107T120134.439072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110107T115822.439073,20110107T120134.439072,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110107T115822.439073,20110107T120134.439072,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110107T115822.439073,20110107T120134.439072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T115822.439073,20110107T120134.439072,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110107T115822.439073,20110107T120134.439072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110107T115822.439073,20110107T120134.439072,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110107T115822.439073,20110107T120134.439072,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110107T115822.439073,20110107T120134.439072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T115822.439073,20110107T120134.439072,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110107T115822.439073,20110107T120134.439072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110107T115822.439073,20110107T120134.439072,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110107T115822.439073,20110107T120134.439072,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110107T115822.439073,20110107T120134.439072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T115822.439073,20110107T120134.439072,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110107T115822.439073,20110107T120134.439072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110107T115822.439073,20110107T120134.439072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110107T120134.532831,20110107T120446.501584,"SENSOR",1,"position MSO [x,y,z]","km",316.516200,1499.596000,-3612.178000
20110107T120134.532831,20110107T120446.501584,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110107T120134.532831,20110107T120446.501584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T120134.532831,20110107T120446.501584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110107T120134.532831,20110107T120446.501584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110107T120134.532831,20110107T120446.501584,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110107T120134.532831,20110107T120446.501584,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110107T120134.532831,20110107T120446.501584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T120134.532831,20110107T120446.501584,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110107T120134.532831,20110107T120446.501584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110107T120134.532831,20110107T120446.501584,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110107T120134.532831,20110107T120446.501584,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110107T120134.532831,20110107T120446.501584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T120134.532831,20110107T120446.501584,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110107T120134.532831,20110107T120446.501584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110107T120134.532831,20110107T120446.501584,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110107T120134.532831,20110107T120446.501584,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110107T120134.532831,20110107T120446.501584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T120134.532831,20110107T120446.501584,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110107T120134.532831,20110107T120446.501584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110107T120134.532831,20110107T120446.501584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110107T120446.501584,20110107T120758.595332,"SENSOR",1,"position MSO [x,y,z]","km",1007.269000,1190.957000,-3798.046000
20110107T120446.501584,20110107T120758.595332,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110107T120446.501584,20110107T120758.595332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T120446.501584,20110107T120758.595332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110107T120446.501584,20110107T120758.595332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110107T120446.501584,20110107T120758.595332,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110107T120446.501584,20110107T120758.595332,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110107T120446.501584,20110107T120758.595332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T120446.501584,20110107T120758.595332,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110107T120446.501584,20110107T120758.595332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110107T120446.501584,20110107T120758.595332,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110107T120446.501584,20110107T120758.595332,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110107T120446.501584,20110107T120758.595332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T120446.501584,20110107T120758.595332,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110107T120446.501584,20110107T120758.595332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110107T120446.501584,20110107T120758.595332,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110107T120446.501584,20110107T120758.595332,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110107T120446.501584,20110107T120758.595332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T120446.501584,20110107T120758.595332,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110107T120446.501584,20110107T120758.595332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110107T120446.501584,20110107T120758.595332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110107T120758.595332,20110107T121110.564086,"SENSOR",1,"position MSO [x,y,z]","km",1675.521000,855.059500,-3897.825000
20110107T120758.595332,20110107T121110.564086,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110107T120758.595332,20110107T121110.564086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T120758.595332,20110107T121110.564086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110107T120758.595332,20110107T121110.564086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110107T120758.595332,20110107T121110.564086,"SENSOR",1,"H+ qf lowEcountratio","unitless",-82,,
20110107T120758.595332,20110107T121110.564086,"SENSOR",1,"He++ density","cm-3",-6.518e+01,,
20110107T120758.595332,20110107T121110.564086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-181.26,2854346.00,387066.70
20110107T120758.595332,20110107T121110.564086,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110107T120758.595332,20110107T121110.564086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110107T120758.595332,20110107T121110.564086,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110107T120758.595332,20110107T121110.564086,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110107T120758.595332,20110107T121110.564086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T120758.595332,20110107T121110.564086,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110107T120758.595332,20110107T121110.564086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110107T120758.595332,20110107T121110.564086,"SENSOR",1,"O+ qf lowEcountratio","unitless",-82,,
20110107T120758.595332,20110107T121110.564086,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110107T120758.595332,20110107T121110.564086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T120758.595332,20110107T121110.564086,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110107T120758.595332,20110107T121110.564086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110107T120758.595332,20110107T121110.564086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110107T121110.564086,20110107T121422.657844,"SENSOR",1,"position MSO [x,y,z]","km",2311.604000,502.304200,-3921.967000
20110107T121110.564086,20110107T121422.657844,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110107T121110.564086,20110107T121422.657844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T121110.564086,20110107T121422.657844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110107T121110.564086,20110107T121422.657844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110107T121110.564086,20110107T121422.657844,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110107T121110.564086,20110107T121422.657844,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110107T121110.564086,20110107T121422.657844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T121110.564086,20110107T121422.657844,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110107T121110.564086,20110107T121422.657844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110107T121110.564086,20110107T121422.657844,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110107T121110.564086,20110107T121422.657844,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110107T121110.564086,20110107T121422.657844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T121110.564086,20110107T121422.657844,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110107T121110.564086,20110107T121422.657844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110107T121110.564086,20110107T121422.657844,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110107T121110.564086,20110107T121422.657844,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110107T121110.564086,20110107T121422.657844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T121110.564086,20110107T121422.657844,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110107T121110.564086,20110107T121422.657844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110107T121110.564086,20110107T121422.657844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110107T121422.657844,20110107T121734.595346,"SENSOR",1,"position MSO [x,y,z]","km",2910.019000,141.086300,-3881.735000
20110107T121422.657844,20110107T121734.595346,"SENSOR",1,"H+ density","cm-3",-1.072e+02,,
20110107T121422.657844,20110107T121734.595346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.17,18601040.00,1147992.00
20110107T121422.657844,20110107T121734.595346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110107T121422.657844,20110107T121734.595346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110107T121422.657844,20110107T121734.595346,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110107T121422.657844,20110107T121734.595346,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110107T121422.657844,20110107T121734.595346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T121422.657844,20110107T121734.595346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110107T121422.657844,20110107T121734.595346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110107T121422.657844,20110107T121734.595346,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20110107T121422.657844,20110107T121734.595346,"SENSOR",1,"O+ density","cm-3",-2.495e+00,,
20110107T121422.657844,20110107T121734.595346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.59,761440.60,16965.39
20110107T121422.657844,20110107T121734.595346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110107T121422.657844,20110107T121734.595346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110107T121422.657844,20110107T121734.595346,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110107T121422.657844,20110107T121734.595346,"SENSOR",1,"O2+ density","cm-3",-2.875e+00,,
20110107T121422.657844,20110107T121734.595346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-40.02,1075239.00,27651.27
20110107T121422.657844,20110107T121734.595346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110107T121422.657844,20110107T121734.595346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110107T121422.657844,20110107T121734.595346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110107T121734.595346,20110107T122046.689104,"SENSOR",1,"position MSO [x,y,z]","km",3468.508000,-222.302200,-3787.857000
20110107T121734.595346,20110107T122046.689104,"SENSOR",1,"H+ density","cm-3",-5.217e+01,,
20110107T121734.595346,20110107T122046.689104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-248.82,2670331.00,747446.40
20110107T121734.595346,20110107T122046.689104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110107T121734.595346,20110107T122046.689104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110107T121734.595346,20110107T122046.689104,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20110107T121734.595346,20110107T122046.689104,"SENSOR",1,"He++ density","cm-3",1.505e+02,,
20110107T121734.595346,20110107T122046.689104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.84,3119789.00,-11413.70
20110107T121734.595346,20110107T122046.689104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110107T121734.595346,20110107T122046.689104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110107T121734.595346,20110107T122046.689104,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20110107T121734.595346,20110107T122046.689104,"SENSOR",1,"O+ density","cm-3",-6.592e+00,,
20110107T121734.595346,20110107T122046.689104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-74.71,1748768.00,6699.07
20110107T121734.595346,20110107T122046.689104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110107T121734.595346,20110107T122046.689104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110107T121734.595346,20110107T122046.689104,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20110107T121734.595346,20110107T122046.689104,"SENSOR",1,"O2+ density","cm-3",-5.388e+00,,
20110107T121734.595346,20110107T122046.689104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-56.93,863935.50,4761.06
20110107T121734.595346,20110107T122046.689104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110107T121734.595346,20110107T122046.689104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110107T121734.595346,20110107T122046.689104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110107T122046.689104,20110107T122358.657857,"SENSOR",1,"position MSO [x,y,z]","km",3986.890000,-583.324100,-3649.847000
20110107T122046.689104,20110107T122358.657857,"SENSOR",1,"H+ density","cm-3",-2.229e+02,,
20110107T122046.689104,20110107T122358.657857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-378.83,6464139.00,1017973.00
20110107T122046.689104,20110107T122358.657857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110107T122046.689104,20110107T122358.657857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110107T122046.689104,20110107T122358.657857,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20110107T122046.689104,20110107T122358.657857,"SENSOR",1,"He++ density","cm-3",1.024e+02,,
20110107T122046.689104,20110107T122358.657857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.42,4399423.00,-139828.00
20110107T122046.689104,20110107T122358.657857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110107T122046.689104,20110107T122358.657857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110107T122046.689104,20110107T122358.657857,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20110107T122046.689104,20110107T122358.657857,"SENSOR",1,"O+ density","cm-3",-2.560e+01,,
20110107T122046.689104,20110107T122358.657857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-78.71,1743807.00,8214.86
20110107T122046.689104,20110107T122358.657857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110107T122046.689104,20110107T122358.657857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110107T122046.689104,20110107T122358.657857,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20110107T122046.689104,20110107T122358.657857,"SENSOR",1,"O2+ density","cm-3",-2.039e+01,,
20110107T122046.689104,20110107T122358.657857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-54.86,1834058.00,4211.01
20110107T122046.689104,20110107T122358.657857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110107T122046.689104,20110107T122358.657857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110107T122046.689104,20110107T122358.657857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110107T122358.657857,20110107T122710.751605,"SENSOR",1,"position MSO [x,y,z]","km",4466.180000,-938.762800,-3475.852000
20110107T122358.657857,20110107T122710.751605,"SENSOR",1,"H+ density","cm-3",4.520e+01,,
20110107T122358.657857,20110107T122710.751605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.53,3715569.00,769175.90
20110107T122358.657857,20110107T122710.751605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110107T122358.657857,20110107T122710.751605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110107T122358.657857,20110107T122710.751605,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20110107T122358.657857,20110107T122710.751605,"SENSOR",1,"He++ density","cm-3",3.683e+01,,
20110107T122358.657857,20110107T122710.751605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.21,7941147.00,-625559.60
20110107T122358.657857,20110107T122710.751605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110107T122358.657857,20110107T122710.751605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110107T122358.657857,20110107T122710.751605,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20110107T122358.657857,20110107T122710.751605,"SENSOR",1,"O+ density","cm-3",-3.276e+01,,
20110107T122358.657857,20110107T122710.751605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-93.99,89067.74,33551.13
20110107T122358.657857,20110107T122710.751605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110107T122358.657857,20110107T122710.751605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110107T122358.657857,20110107T122710.751605,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20110107T122358.657857,20110107T122710.751605,"SENSOR",1,"O2+ density","cm-3",-2.556e+01,,
20110107T122358.657857,20110107T122710.751605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-60.45,489239.80,-40953.11
20110107T122358.657857,20110107T122710.751605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110107T122358.657857,20110107T122710.751605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110107T122358.657857,20110107T122710.751605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110107T122710.751605,20110107T123022.720359,"SENSOR",1,"position MSO [x,y,z]","km",4908.151000,-1286.464000,-3272.668000
20110107T122710.751605,20110107T123022.720359,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110107T122710.751605,20110107T123022.720359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T122710.751605,20110107T123022.720359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110107T122710.751605,20110107T123022.720359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110107T122710.751605,20110107T123022.720359,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20110107T122710.751605,20110107T123022.720359,"SENSOR",1,"He++ density","cm-3",-2.461e+00,,
20110107T122710.751605,20110107T123022.720359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.70,10156110.00,-361078.30
20110107T122710.751605,20110107T123022.720359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110107T122710.751605,20110107T123022.720359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110107T122710.751605,20110107T123022.720359,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20110107T122710.751605,20110107T123022.720359,"SENSOR",1,"O+ density","cm-3",-4.755e+01,,
20110107T122710.751605,20110107T123022.720359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.98,5840213.00,666070.00
20110107T122710.751605,20110107T123022.720359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110107T122710.751605,20110107T123022.720359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110107T122710.751605,20110107T123022.720359,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20110107T122710.751605,20110107T123022.720359,"SENSOR",1,"O2+ density","cm-3",-4.591e+01,,
20110107T122710.751605,20110107T123022.720359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-48.27,846589.10,629023.60
20110107T122710.751605,20110107T123022.720359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110107T122710.751605,20110107T123022.720359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110107T122710.751605,20110107T123022.720359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110107T123022.720359,20110107T123334.814117,"SENSOR",1,"position MSO [x,y,z]","km",5314.915000,-1625.023000,-3045.903000
20110107T123022.720359,20110107T123334.814117,"SENSOR",1,"H+ density","cm-3",2.645e+01,,
20110107T123022.720359,20110107T123334.814117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.58,2240584.00,4273.29
20110107T123022.720359,20110107T123334.814117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110107T123022.720359,20110107T123334.814117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110107T123022.720359,20110107T123334.814117,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20110107T123022.720359,20110107T123334.814117,"SENSOR",1,"He++ density","cm-3",4.805e+01,,
20110107T123022.720359,20110107T123334.814117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-132.29,4539084.00,-24033.74
20110107T123022.720359,20110107T123334.814117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110107T123022.720359,20110107T123334.814117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110107T123022.720359,20110107T123334.814117,"SENSOR",1,"He++ qf lowEcountratio","unitless",73,,
20110107T123022.720359,20110107T123334.814117,"SENSOR",1,"O+ density","cm-3",3.451e+00,,
20110107T123022.720359,20110107T123334.814117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.92,0.00,0.00
20110107T123022.720359,20110107T123334.814117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110107T123022.720359,20110107T123334.814117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110107T123022.720359,20110107T123334.814117,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20110107T123022.720359,20110107T123334.814117,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110107T123022.720359,20110107T123334.814117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T123022.720359,20110107T123334.814117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110107T123022.720359,20110107T123334.814117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110107T123022.720359,20110107T123334.814117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110107T123334.814117,20110107T123646.782870,"SENSOR",1,"position MSO [x,y,z]","km",5688.693000,-1953.566000,-2800.154000
20110107T123334.814117,20110107T123646.782870,"SENSOR",1,"H+ density","cm-3",5.355e+01,,
20110107T123334.814117,20110107T123646.782870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.40,922981.50,353907.90
20110107T123334.814117,20110107T123646.782870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
