20110108T155438.441039,20110108T155750.409792,"SENSOR",1,"position MSO [x,y,z]","km",-923.979700,1968.453000,-3031.346000
20110108T155438.441039,20110108T155750.409792,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110108T155438.441039,20110108T155750.409792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T155438.441039,20110108T155750.409792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110108T155438.441039,20110108T155750.409792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110108T155438.441039,20110108T155750.409792,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110108T155438.441039,20110108T155750.409792,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110108T155438.441039,20110108T155750.409792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T155438.441039,20110108T155750.409792,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110108T155438.441039,20110108T155750.409792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110108T155438.441039,20110108T155750.409792,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110108T155438.441039,20110108T155750.409792,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110108T155438.441039,20110108T155750.409792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T155438.441039,20110108T155750.409792,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110108T155438.441039,20110108T155750.409792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110108T155438.441039,20110108T155750.409792,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110108T155438.441039,20110108T155750.409792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110108T155438.441039,20110108T155750.409792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T155438.441039,20110108T155750.409792,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110108T155438.441039,20110108T155750.409792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110108T155438.441039,20110108T155750.409792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110108T155750.409792,20110108T160102.409792,"SENSOR",1,"position MSO [x,y,z]","km",-237.599800,1732.700000,-3392.419000
20110108T155750.409792,20110108T160102.409792,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110108T155750.409792,20110108T160102.409792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T155750.409792,20110108T160102.409792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110108T155750.409792,20110108T160102.409792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110108T155750.409792,20110108T160102.409792,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110108T155750.409792,20110108T160102.409792,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110108T155750.409792,20110108T160102.409792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T155750.409792,20110108T160102.409792,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110108T155750.409792,20110108T160102.409792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110108T155750.409792,20110108T160102.409792,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110108T155750.409792,20110108T160102.409792,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110108T155750.409792,20110108T160102.409792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T155750.409792,20110108T160102.409792,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110108T155750.409792,20110108T160102.409792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110108T155750.409792,20110108T160102.409792,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110108T155750.409792,20110108T160102.409792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110108T155750.409792,20110108T160102.409792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T155750.409792,20110108T160102.409792,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110108T155750.409792,20110108T160102.409792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110108T155750.409792,20110108T160102.409792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110108T160102.503550,20110108T160414.472294,"SENSOR",1,"position MSO [x,y,z]","km",455.949000,1447.937000,-3658.243000
20110108T160102.503550,20110108T160414.472294,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110108T160102.503550,20110108T160414.472294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T160102.503550,20110108T160414.472294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110108T160102.503550,20110108T160414.472294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110108T160102.503550,20110108T160414.472294,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110108T160102.503550,20110108T160414.472294,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110108T160102.503550,20110108T160414.472294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T160102.503550,20110108T160414.472294,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110108T160102.503550,20110108T160414.472294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110108T160102.503550,20110108T160414.472294,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110108T160102.503550,20110108T160414.472294,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110108T160102.503550,20110108T160414.472294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T160102.503550,20110108T160414.472294,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110108T160102.503550,20110108T160414.472294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110108T160102.503550,20110108T160414.472294,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110108T160102.503550,20110108T160414.472294,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110108T160102.503550,20110108T160414.472294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T160102.503550,20110108T160414.472294,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110108T160102.503550,20110108T160414.472294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110108T160102.503550,20110108T160414.472294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110108T160414.472294,20110108T160726.566052,"SENSOR",1,"position MSO [x,y,z]","km",1138.123000,1126.509000,-3831.796000
20110108T160414.472294,20110108T160726.566052,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110108T160414.472294,20110108T160726.566052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T160414.472294,20110108T160726.566052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110108T160414.472294,20110108T160726.566052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110108T160414.472294,20110108T160726.566052,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110108T160414.472294,20110108T160726.566052,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110108T160414.472294,20110108T160726.566052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T160414.472294,20110108T160726.566052,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110108T160414.472294,20110108T160726.566052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110108T160414.472294,20110108T160726.566052,"SENSOR",1,"He++ qf lowEcountratio","unitless",-114,,
20110108T160414.472294,20110108T160726.566052,"SENSOR",1,"O+ density","cm-3",-8.798e+00,,
20110108T160414.472294,20110108T160726.566052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.32,157216.80,121402.50
20110108T160414.472294,20110108T160726.566052,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110108T160414.472294,20110108T160726.566052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110108T160414.472294,20110108T160726.566052,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110108T160414.472294,20110108T160726.566052,"SENSOR",1,"O2+ density","cm-3",-6.292e+00,,
20110108T160414.472294,20110108T160726.566052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.25,105620.60,95798.06
20110108T160414.472294,20110108T160726.566052,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110108T160414.472294,20110108T160726.566052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110108T160414.472294,20110108T160726.566052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110108T160726.566052,20110108T161038.534805,"SENSOR",1,"position MSO [x,y,z]","km",1795.692000,780.124600,-3921.368000
20110108T160726.566052,20110108T161038.534805,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110108T160726.566052,20110108T161038.534805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T160726.566052,20110108T161038.534805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110108T160726.566052,20110108T161038.534805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110108T160726.566052,20110108T161038.534805,"SENSOR",1,"H+ qf lowEcountratio","unitless",-29,,
20110108T160726.566052,20110108T161038.534805,"SENSOR",1,"He++ density","cm-3",-4.067e+01,,
20110108T160726.566052,20110108T161038.534805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.11,238810.20,72319.71
20110108T160726.566052,20110108T161038.534805,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110108T160726.566052,20110108T161038.534805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110108T160726.566052,20110108T161038.534805,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20110108T160726.566052,20110108T161038.534805,"SENSOR",1,"O+ density","cm-3",5.320e+00,,
20110108T160726.566052,20110108T161038.534805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.39,757821.00,26673.05
20110108T160726.566052,20110108T161038.534805,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110108T160726.566052,20110108T161038.534805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110108T160726.566052,20110108T161038.534805,"SENSOR",1,"O+ qf lowEcountratio","unitless",-29,,
20110108T160726.566052,20110108T161038.534805,"SENSOR",1,"O2+ density","cm-3",3.241e+00,,
20110108T160726.566052,20110108T161038.534805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.24,611581.60,24672.99
20110108T160726.566052,20110108T161038.534805,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110108T160726.566052,20110108T161038.534805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110108T160726.566052,20110108T161038.534805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110108T161038.534805,20110108T161350.628563,"SENSOR",1,"position MSO [x,y,z]","km",2420.032000,418.891300,-3937.628000
20110108T161038.534805,20110108T161350.628563,"SENSOR",1,"H+ density","cm-3",-6.645e+01,,
20110108T161038.534805,20110108T161350.628563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.78,4639257.00,2915941.00
20110108T161038.534805,20110108T161350.628563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110108T161038.534805,20110108T161350.628563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110108T161038.534805,20110108T161350.628563,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20110108T161038.534805,20110108T161350.628563,"SENSOR",1,"He++ density","cm-3",-1.038e+02,,
20110108T161038.534805,20110108T161350.628563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.74,3096389.00,2241390.00
20110108T161038.534805,20110108T161350.628563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110108T161038.534805,20110108T161350.628563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110108T161038.534805,20110108T161350.628563,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110108T161038.534805,20110108T161350.628563,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110108T161038.534805,20110108T161350.628563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T161038.534805,20110108T161350.628563,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110108T161038.534805,20110108T161350.628563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110108T161038.534805,20110108T161350.628563,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20110108T161038.534805,20110108T161350.628563,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110108T161038.534805,20110108T161350.628563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T161038.534805,20110108T161350.628563,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110108T161038.534805,20110108T161350.628563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110108T161038.534805,20110108T161350.628563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110108T161350.628563,20110108T161702.597317,"SENSOR",1,"position MSO [x,y,z]","km",3006.485000,50.800460,-3891.723000
20110108T161350.628563,20110108T161702.597317,"SENSOR",1,"H+ density","cm-3",-1.206e+02,,
20110108T161350.628563,20110108T161702.597317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-147.09,6260946.00,6675710.00
20110108T161350.628563,20110108T161702.597317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110108T161350.628563,20110108T161702.597317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110108T161350.628563,20110108T161702.597317,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20110108T161350.628563,20110108T161702.597317,"SENSOR",1,"He++ density","cm-3",4.579e+00,,
20110108T161350.628563,20110108T161702.597317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.78,5823543.00,3421678.00
20110108T161350.628563,20110108T161702.597317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110108T161350.628563,20110108T161702.597317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110108T161350.628563,20110108T161702.597317,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110108T161350.628563,20110108T161702.597317,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110108T161350.628563,20110108T161702.597317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T161350.628563,20110108T161702.597317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110108T161350.628563,20110108T161702.597317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110108T161350.628563,20110108T161702.597317,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20110108T161350.628563,20110108T161702.597317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110108T161350.628563,20110108T161702.597317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T161350.628563,20110108T161702.597317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110108T161350.628563,20110108T161702.597317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110108T161350.628563,20110108T161702.597317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110108T161702.597317,20110108T162014.659823,"SENSOR",1,"position MSO [x,y,z]","km",3553.220000,-318.153300,-3794.104000
20110108T161702.597317,20110108T162014.659823,"SENSOR",1,"H+ density","cm-3",-1.515e+02,,
20110108T161702.597317,20110108T162014.659823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-227.04,2015812.00,304270.20
20110108T161702.597317,20110108T162014.659823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110108T161702.597317,20110108T162014.659823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110108T161702.597317,20110108T162014.659823,"SENSOR",1,"H+ qf lowEcountratio","unitless",-115,,
20110108T161702.597317,20110108T162014.659823,"SENSOR",1,"He++ density","cm-3",-1.208e+02,,
20110108T161702.597317,20110108T162014.659823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-162.66,3462701.00,1686572.00
20110108T161702.597317,20110108T162014.659823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110108T161702.597317,20110108T162014.659823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110108T161702.597317,20110108T162014.659823,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110108T161702.597317,20110108T162014.659823,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110108T161702.597317,20110108T162014.659823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T161702.597317,20110108T162014.659823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110108T161702.597317,20110108T162014.659823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110108T161702.597317,20110108T162014.659823,"SENSOR",1,"O+ qf lowEcountratio","unitless",-115,,
20110108T161702.597317,20110108T162014.659823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110108T161702.597317,20110108T162014.659823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T161702.597317,20110108T162014.659823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110108T161702.597317,20110108T162014.659823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110108T161702.597317,20110108T162014.659823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110108T162014.659823,20110108T162326.628567,"SENSOR",1,"position MSO [x,y,z]","km",4060.380000,-683.732200,-3653.966000
20110108T162014.659823,20110108T162326.628567,"SENSOR",1,"H+ density","cm-3",2.229e+01,,
20110108T162014.659823,20110108T162326.628567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.86,3029956.00,1153913.00
20110108T162014.659823,20110108T162326.628567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110108T162014.659823,20110108T162326.628567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110108T162014.659823,20110108T162326.628567,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20110108T162014.659823,20110108T162326.628567,"SENSOR",1,"He++ density","cm-3",5.488e+01,,
20110108T162014.659823,20110108T162326.628567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.81,3916142.00,2189566.00
20110108T162014.659823,20110108T162326.628567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110108T162014.659823,20110108T162326.628567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110108T162014.659823,20110108T162326.628567,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110108T162014.659823,20110108T162326.628567,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110108T162014.659823,20110108T162326.628567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T162014.659823,20110108T162326.628567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110108T162014.659823,20110108T162326.628567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110108T162014.659823,20110108T162326.628567,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20110108T162014.659823,20110108T162326.628567,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110108T162014.659823,20110108T162326.628567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T162014.659823,20110108T162326.628567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110108T162014.659823,20110108T162326.628567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110108T162014.659823,20110108T162326.628567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110108T162326.628567,20110108T162638.722325,"SENSOR",1,"position MSO [x,y,z]","km",4529.224000,-1043.012000,-3479.109000
20110108T162326.628567,20110108T162638.722325,"SENSOR",1,"H+ density","cm-3",5.610e+01,,
20110108T162326.628567,20110108T162638.722325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.60,381627.00,841508.40
20110108T162326.628567,20110108T162638.722325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110108T162326.628567,20110108T162638.722325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110108T162326.628567,20110108T162638.722325,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20110108T162326.628567,20110108T162638.722325,"SENSOR",1,"He++ density","cm-3",2.504e+01,,
20110108T162326.628567,20110108T162638.722325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.90,1379701.00,1660790.00
20110108T162326.628567,20110108T162638.722325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110108T162326.628567,20110108T162638.722325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110108T162326.628567,20110108T162638.722325,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20110108T162326.628567,20110108T162638.722325,"SENSOR",1,"O+ density","cm-3",5.508e+00,,
20110108T162326.628567,20110108T162638.722325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.28,3064901.00,6196694.00
20110108T162326.628567,20110108T162638.722325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110108T162326.628567,20110108T162638.722325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110108T162326.628567,20110108T162638.722325,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20110108T162326.628567,20110108T162638.722325,"SENSOR",1,"O2+ density","cm-3",3.403e+01,,
20110108T162326.628567,20110108T162638.722325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.58,0.00,-0.00
20110108T162326.628567,20110108T162638.722325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110108T162326.628567,20110108T162638.722325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110108T162326.628567,20110108T162638.722325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110108T162638.722325,20110108T162950.691078,"SENSOR",1,"position MSO [x,y,z]","km",4961.546000,-1393.984000,-3276.060000
20110108T162638.722325,20110108T162950.691078,"SENSOR",1,"H+ density","cm-3",6.805e+01,,
20110108T162638.722325,20110108T162950.691078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.56,662439.20,1394953.00
20110108T162638.722325,20110108T162950.691078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110108T162638.722325,20110108T162950.691078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110108T162638.722325,20110108T162950.691078,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20110108T162638.722325,20110108T162950.691078,"SENSOR",1,"He++ density","cm-3",8.547e+01,,
20110108T162638.722325,20110108T162950.691078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.73,3033260.00,1605334.00
20110108T162638.722325,20110108T162950.691078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110108T162638.722325,20110108T162950.691078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110108T162638.722325,20110108T162950.691078,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20110108T162638.722325,20110108T162950.691078,"SENSOR",1,"O+ density","cm-3",-2.885e+00,,
20110108T162638.722325,20110108T162950.691078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.05,2736714.00,11410230.00
20110108T162638.722325,20110108T162950.691078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110108T162638.722325,20110108T162950.691078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110108T162638.722325,20110108T162950.691078,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20110108T162638.722325,20110108T162950.691078,"SENSOR",1,"O2+ density","cm-3",-4.669e+01,,
20110108T162638.722325,20110108T162950.691078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.61,3339867.00,565488.70
20110108T162638.722325,20110108T162950.691078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110108T162638.722325,20110108T162950.691078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110108T162638.722325,20110108T162950.691078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110108T162950.691078,20110108T163302.784836,"SENSOR",1,"position MSO [x,y,z]","km",5359.463000,-1735.373000,-3050.191000
20110108T162950.691078,20110108T163302.784836,"SENSOR",1,"H+ density","cm-3",-2.350e+02,,
20110108T162950.691078,20110108T163302.784836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.61,204871.20,3463163.00
20110108T162950.691078,20110108T163302.784836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110108T162950.691078,20110108T163302.784836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110108T162950.691078,20110108T163302.784836,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110108T162950.691078,20110108T163302.784836,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110108T162950.691078,20110108T163302.784836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T162950.691078,20110108T163302.784836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110108T162950.691078,20110108T163302.784836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110108T162950.691078,20110108T163302.784836,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110108T162950.691078,20110108T163302.784836,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110108T162950.691078,20110108T163302.784836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T162950.691078,20110108T163302.784836,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110108T162950.691078,20110108T163302.784836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110108T162950.691078,20110108T163302.784836,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110108T162950.691078,20110108T163302.784836,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110108T162950.691078,20110108T163302.784836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T162950.691078,20110108T163302.784836,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110108T162950.691078,20110108T163302.784836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110108T162950.691078,20110108T163302.784836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110108T163302.784836,20110108T163614.753590,"SENSOR",1,"position MSO [x,y,z]","km",5725.167000,-2066.399000,-2805.912000
20110108T163302.784836,20110108T163614.753590,"SENSOR",1,"H+ density","cm-3",5.259e+01,,
20110108T163302.784836,20110108T163614.753590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.49,496357.70,1507804.00
20110108T163302.784836,20110108T163614.753590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
