20110111T135153.414703,20110111T135505.508449,"SENSOR",1,"position MSO [x,y,z]","km",-847.601500,2001.094000,-3046.557000
20110111T135153.414703,20110111T135505.508449,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110111T135153.414703,20110111T135505.508449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T135153.414703,20110111T135505.508449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T135153.414703,20110111T135505.508449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T135153.414703,20110111T135505.508449,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110111T135153.414703,20110111T135505.508449,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110111T135153.414703,20110111T135505.508449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T135153.414703,20110111T135505.508449,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110111T135153.414703,20110111T135505.508449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T135153.414703,20110111T135505.508449,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110111T135153.414703,20110111T135505.508449,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110111T135153.414703,20110111T135505.508449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T135153.414703,20110111T135505.508449,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110111T135153.414703,20110111T135505.508449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T135153.414703,20110111T135505.508449,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110111T135153.414703,20110111T135505.508449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T135153.414703,20110111T135505.508449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T135153.414703,20110111T135505.508449,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110111T135153.414703,20110111T135505.508449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T135153.414703,20110111T135505.508449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T135505.508449,20110111T135817.477214,"SENSOR",1,"position MSO [x,y,z]","km",-173.432900,1746.506000,-3413.281000
20110111T135505.508449,20110111T135817.477214,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110111T135505.508449,20110111T135817.477214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T135505.508449,20110111T135817.477214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T135505.508449,20110111T135817.477214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T135505.508449,20110111T135817.477214,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110111T135505.508449,20110111T135817.477214,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110111T135505.508449,20110111T135817.477214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T135505.508449,20110111T135817.477214,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110111T135505.508449,20110111T135817.477214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T135505.508449,20110111T135817.477214,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110111T135505.508449,20110111T135817.477214,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110111T135505.508449,20110111T135817.477214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T135505.508449,20110111T135817.477214,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110111T135505.508449,20110111T135817.477214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T135505.508449,20110111T135817.477214,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110111T135505.508449,20110111T135817.477214,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T135505.508449,20110111T135817.477214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T135505.508449,20110111T135817.477214,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110111T135505.508449,20110111T135817.477214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T135505.508449,20110111T135817.477214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T135817.477214,20110111T140129.477213,"SENSOR",1,"position MSO [x,y,z]","km",505.525400,1443.498000,-3685.534000
20110111T135817.477214,20110111T140129.477213,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110111T135817.477214,20110111T140129.477213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T135817.477214,20110111T140129.477213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T135817.477214,20110111T140129.477213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T135817.477214,20110111T140129.477213,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110111T135817.477214,20110111T140129.477213,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110111T135817.477214,20110111T140129.477213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T135817.477214,20110111T140129.477213,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110111T135817.477214,20110111T140129.477213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T135817.477214,20110111T140129.477213,"SENSOR",1,"He++ qf lowEcountratio","unitless",-105,,
20110111T135817.477214,20110111T140129.477213,"SENSOR",1,"O+ density","cm-3",9.681e+01,,
20110111T135817.477214,20110111T140129.477213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.26,-13620.74,10981.76
20110111T135817.477214,20110111T140129.477213,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110111T135817.477214,20110111T140129.477213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T135817.477214,20110111T140129.477213,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110111T135817.477214,20110111T140129.477213,"SENSOR",1,"O2+ density","cm-3",6.784e+01,,
20110111T135817.477214,20110111T140129.477213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.19,-13852.96,11168.99
20110111T135817.477214,20110111T140129.477213,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110111T135817.477214,20110111T140129.477213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T135817.477214,20110111T140129.477213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T140129.570972,20110111T140441.508464,"SENSOR",1,"position MSO [x,y,z]","km",1172.565000,1104.524000,-3867.028000
20110111T140129.570972,20110111T140441.508464,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110111T140129.570972,20110111T140441.508464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T140129.570972,20110111T140441.508464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T140129.570972,20110111T140441.508464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T140129.570972,20110111T140441.508464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-62,,
20110111T140129.570972,20110111T140441.508464,"SENSOR",1,"He++ density","cm-3",8.642e+01,,
20110111T140129.570972,20110111T140441.508464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.29,-414405.50,855789.70
20110111T140129.570972,20110111T140441.508464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T140129.570972,20110111T140441.508464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T140129.570972,20110111T140441.508464,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110111T140129.570972,20110111T140441.508464,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110111T140129.570972,20110111T140441.508464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T140129.570972,20110111T140441.508464,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110111T140129.570972,20110111T140441.508464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T140129.570972,20110111T140441.508464,"SENSOR",1,"O+ qf lowEcountratio","unitless",-62,,
20110111T140129.570972,20110111T140441.508464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T140129.570972,20110111T140441.508464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T140129.570972,20110111T140441.508464,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110111T140129.570972,20110111T140441.508464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T140129.570972,20110111T140441.508464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T140441.508464,20110111T140753.602222,"SENSOR",1,"position MSO [x,y,z]","km",1814.714000,741.767000,-3965.886000
20110111T140441.508464,20110111T140753.602222,"SENSOR",1,"H+ density","cm-3",2.185e+02,,
20110111T140441.508464,20110111T140753.602222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.92,795542.10,1117802.00
20110111T140441.508464,20110111T140753.602222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T140441.508464,20110111T140753.602222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T140441.508464,20110111T140753.602222,"SENSOR",1,"H+ qf lowEcountratio","unitless",-95,,
20110111T140441.508464,20110111T140753.602222,"SENSOR",1,"He++ density","cm-3",8.111e+01,,
20110111T140441.508464,20110111T140753.602222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.24,-96709.96,1694435.00
20110111T140441.508464,20110111T140753.602222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T140441.508464,20110111T140753.602222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T140441.508464,20110111T140753.602222,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20110111T140441.508464,20110111T140753.602222,"SENSOR",1,"O+ density","cm-3",1.905e+01,,
20110111T140441.508464,20110111T140753.602222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.52,62478.83,197199.70
20110111T140441.508464,20110111T140753.602222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T140441.508464,20110111T140753.602222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T140441.508464,20110111T140753.602222,"SENSOR",1,"O+ qf lowEcountratio","unitless",-95,,
20110111T140441.508464,20110111T140753.602222,"SENSOR",1,"O2+ density","cm-3",1.249e+01,,
20110111T140441.508464,20110111T140753.602222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.24,-10295.51,312573.10
20110111T140441.508464,20110111T140753.602222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T140441.508464,20110111T140753.602222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T140441.508464,20110111T140753.602222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T140753.602222,20110111T141105.570976,"SENSOR",1,"position MSO [x,y,z]","km",2424.235000,365.227900,-3992.650000
20110111T140753.602222,20110111T141105.570976,"SENSOR",1,"H+ density","cm-3",8.977e+01,,
20110111T140753.602222,20110111T141105.570976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.50,896246.90,1594203.00
20110111T140753.602222,20110111T141105.570976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T140753.602222,20110111T141105.570976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T140753.602222,20110111T141105.570976,"SENSOR",1,"H+ qf lowEcountratio","unitless",-93,,
20110111T140753.602222,20110111T141105.570976,"SENSOR",1,"He++ density","cm-3",5.433e+01,,
20110111T140753.602222,20110111T141105.570976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.03,635746.90,1472938.00
20110111T140753.602222,20110111T141105.570976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T140753.602222,20110111T141105.570976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T140753.602222,20110111T141105.570976,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110111T140753.602222,20110111T141105.570976,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110111T140753.602222,20110111T141105.570976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T140753.602222,20110111T141105.570976,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T140753.602222,20110111T141105.570976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T140753.602222,20110111T141105.570976,"SENSOR",1,"O+ qf lowEcountratio","unitless",-93,,
20110111T140753.602222,20110111T141105.570976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T140753.602222,20110111T141105.570976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T140753.602222,20110111T141105.570976,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T140753.602222,20110111T141105.570976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T140753.602222,20110111T141105.570976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T141105.570976,20110111T141417.664724,"SENSOR",1,"position MSO [x,y,z]","km",2996.855000,-17.158110,-3958.165000
20110111T141105.570976,20110111T141417.664724,"SENSOR",1,"H+ density","cm-3",1.103e+02,,
20110111T141105.570976,20110111T141417.664724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.23,850107.20,1660281.00
20110111T141105.570976,20110111T141417.664724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T141105.570976,20110111T141417.664724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T141105.570976,20110111T141417.664724,"SENSOR",1,"H+ qf lowEcountratio","unitless",-165,,
20110111T141105.570976,20110111T141417.664724,"SENSOR",1,"He++ density","cm-3",4.605e+01,,
20110111T141105.570976,20110111T141417.664724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.75,1548989.00,1470077.00
20110111T141105.570976,20110111T141417.664724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T141105.570976,20110111T141417.664724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T141105.570976,20110111T141417.664724,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110111T141105.570976,20110111T141417.664724,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110111T141105.570976,20110111T141417.664724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T141105.570976,20110111T141417.664724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T141105.570976,20110111T141417.664724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T141105.570976,20110111T141417.664724,"SENSOR",1,"O+ qf lowEcountratio","unitless",-165,,
20110111T141105.570976,20110111T141417.664724,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T141105.570976,20110111T141417.664724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T141105.570976,20110111T141417.664724,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T141105.570976,20110111T141417.664724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T141105.570976,20110111T141417.664724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T141417.664724,20110111T141729.633486,"SENSOR",1,"position MSO [x,y,z]","km",3531.021000,-399.538100,-3872.555000
20110111T141417.664724,20110111T141729.633486,"SENSOR",1,"H+ density","cm-3",2.547e+01,,
20110111T141417.664724,20110111T141729.633486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-174.97,258746.00,566762.20
20110111T141417.664724,20110111T141729.633486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T141417.664724,20110111T141729.633486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T141417.664724,20110111T141729.633486,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20110111T141417.664724,20110111T141729.633486,"SENSOR",1,"He++ density","cm-3",9.304e+00,,
20110111T141417.664724,20110111T141729.633486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.62,1136628.00,1378648.00
20110111T141417.664724,20110111T141729.633486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T141417.664724,20110111T141729.633486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T141417.664724,20110111T141729.633486,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110111T141417.664724,20110111T141729.633486,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110111T141417.664724,20110111T141729.633486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T141417.664724,20110111T141729.633486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T141417.664724,20110111T141729.633486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T141417.664724,20110111T141729.633486,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20110111T141417.664724,20110111T141729.633486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T141417.664724,20110111T141729.633486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T141417.664724,20110111T141729.633486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T141417.664724,20110111T141729.633486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T141417.664724,20110111T141729.633486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T141729.633486,20110111T142041.633482,"SENSOR",1,"position MSO [x,y,z]","km",4026.798000,-777.659000,-3744.768000
20110111T141729.633486,20110111T142041.633482,"SENSOR",1,"H+ density","cm-3",-1.831e+02,,
20110111T141729.633486,20110111T142041.633482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.64,4412286.00,8853030.00
20110111T141729.633486,20110111T142041.633482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T141729.633486,20110111T142041.633482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T141729.633486,20110111T142041.633482,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20110111T141729.633486,20110111T142041.633482,"SENSOR",1,"He++ density","cm-3",3.845e+01,,
20110111T141729.633486,20110111T142041.633482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.32,4284734.00,3818535.00
20110111T141729.633486,20110111T142041.633482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T141729.633486,20110111T142041.633482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T141729.633486,20110111T142041.633482,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110111T141729.633486,20110111T142041.633482,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110111T141729.633486,20110111T142041.633482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T141729.633486,20110111T142041.633482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T141729.633486,20110111T142041.633482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T141729.633486,20110111T142041.633482,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20110111T141729.633486,20110111T142041.633482,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T141729.633486,20110111T142041.633482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T141729.633486,20110111T142041.633482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T141729.633486,20110111T142041.633482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T141729.633486,20110111T142041.633482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T142041.633482,20110111T142353.695989,"SENSOR",1,"position MSO [x,y,z]","km",4485.649000,-1148.844000,-3582.325000
20110111T142041.633482,20110111T142353.695989,"SENSOR",1,"H+ density","cm-3",4.361e+01,,
20110111T142041.633482,20110111T142353.695989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.30,1523575.00,1915229.00
20110111T142041.633482,20110111T142353.695989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T142041.633482,20110111T142353.695989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T142041.633482,20110111T142353.695989,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20110111T142041.633482,20110111T142353.695989,"SENSOR",1,"He++ density","cm-3",2.215e+01,,
20110111T142041.633482,20110111T142353.695989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.26,2457116.00,2652409.00
20110111T142041.633482,20110111T142353.695989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T142041.633482,20110111T142353.695989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T142041.633482,20110111T142353.695989,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110111T142041.633482,20110111T142353.695989,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110111T142041.633482,20110111T142353.695989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T142041.633482,20110111T142353.695989,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T142041.633482,20110111T142353.695989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T142041.633482,20110111T142353.695989,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20110111T142041.633482,20110111T142353.695989,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110111T142041.633482,20110111T142353.695989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110111T142041.633482,20110111T142353.695989,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T142041.633482,20110111T142353.695989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T142041.633482,20110111T142353.695989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T142353.695989,20110111T142705.664742,"SENSOR",1,"position MSO [x,y,z]","km",4909.194000,-1511.065000,-3391.601000
20110111T142353.695989,20110111T142705.664742,"SENSOR",1,"H+ density","cm-3",1.591e+00,,
20110111T142353.695989,20110111T142705.664742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.42,660167.70,922843.20
20110111T142353.695989,20110111T142705.664742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T142353.695989,20110111T142705.664742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T142353.695989,20110111T142705.664742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-178,,
20110111T142353.695989,20110111T142705.664742,"SENSOR",1,"He++ density","cm-3",1.043e+01,,
20110111T142353.695989,20110111T142705.664742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.86,1751420.00,1927390.00
20110111T142353.695989,20110111T142705.664742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T142353.695989,20110111T142705.664742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T142353.695989,20110111T142705.664742,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20110111T142353.695989,20110111T142705.664742,"SENSOR",1,"O+ density","cm-3",-3.633e+00,,
20110111T142353.695989,20110111T142705.664742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.38,861075.70,1976951.00
20110111T142353.695989,20110111T142705.664742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T142353.695989,20110111T142705.664742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T142353.695989,20110111T142705.664742,"SENSOR",1,"O+ qf lowEcountratio","unitless",-178,,
20110111T142353.695989,20110111T142705.664742,"SENSOR",1,"O2+ density","cm-3",9.556e+00,,
20110111T142353.695989,20110111T142705.664742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.75,1196384.00,3513788.00
20110111T142353.695989,20110111T142705.664742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T142353.695989,20110111T142705.664742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T142353.695989,20110111T142705.664742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T142705.664742,20110111T143017.758500,"SENSOR",1,"position MSO [x,y,z]","km",5299.532000,-1863.165000,-3177.803000
20110111T142705.664742,20110111T143017.758500,"SENSOR",1,"H+ density","cm-3",3.106e+01,,
20110111T142705.664742,20110111T143017.758500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.79,328895.40,884065.80
20110111T142705.664742,20110111T143017.758500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110111T142705.664742,20110111T143017.758500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110111T142705.664742,20110111T143017.758500,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20110111T142705.664742,20110111T143017.758500,"SENSOR",1,"He++ density","cm-3",1.784e+01,,
20110111T142705.664742,20110111T143017.758500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.57,3113192.00,1477622.00
20110111T142705.664742,20110111T143017.758500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110111T142705.664742,20110111T143017.758500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110111T142705.664742,20110111T143017.758500,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20110111T142705.664742,20110111T143017.758500,"SENSOR",1,"O+ density","cm-3",-1.381e+01,,
20110111T142705.664742,20110111T143017.758500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.82,181702.80,8981025.00
20110111T142705.664742,20110111T143017.758500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110111T142705.664742,20110111T143017.758500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110111T142705.664742,20110111T143017.758500,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20110111T142705.664742,20110111T143017.758500,"SENSOR",1,"O2+ density","cm-3",1.333e+01,,
20110111T142705.664742,20110111T143017.758500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.94,5156992.00,4593478.00
20110111T142705.664742,20110111T143017.758500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110111T142705.664742,20110111T143017.758500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110111T142705.664742,20110111T143017.758500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110111T143017.758500,20110111T143329.727254,"SENSOR",1,"position MSO [x,y,z]","km",5658.725000,-2204.382000,-2945.259000
20110111T143017.758500,20110111T143329.727254,"SENSOR",1,"H+ density","cm-3",4.450e+01,,
20110111T143017.758500,20110111T143329.727254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.52,438065.00,1493504.00
20110111T143017.758500,20110111T143329.727254,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
