20110108T015535.283807,20110108T015847.252560,"SENSOR",1,"position MSO [x,y,z]","km",-857.044000,1936.304000,-3078.267000
20110108T015535.283807,20110108T015847.252560,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110108T015535.283807,20110108T015847.252560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T015535.283807,20110108T015847.252560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110108T015535.283807,20110108T015847.252560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110108T015535.283807,20110108T015847.252560,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110108T015535.283807,20110108T015847.252560,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110108T015535.283807,20110108T015847.252560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T015535.283807,20110108T015847.252560,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110108T015535.283807,20110108T015847.252560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110108T015535.283807,20110108T015847.252560,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110108T015535.283807,20110108T015847.252560,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110108T015535.283807,20110108T015847.252560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T015535.283807,20110108T015847.252560,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110108T015535.283807,20110108T015847.252560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110108T015535.283807,20110108T015847.252560,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110108T015535.283807,20110108T015847.252560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110108T015535.283807,20110108T015847.252560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T015535.283807,20110108T015847.252560,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110108T015535.283807,20110108T015847.252560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110108T015535.283807,20110108T015847.252560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110108T015847.252560,20110108T020159.252560,"SENSOR",1,"position MSO [x,y,z]","km",-166.426400,1697.736000,-3426.666000
20110108T015847.252560,20110108T020159.252560,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110108T015847.252560,20110108T020159.252560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T015847.252560,20110108T020159.252560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110108T015847.252560,20110108T020159.252560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110108T015847.252560,20110108T020159.252560,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110108T015847.252560,20110108T020159.252560,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110108T015847.252560,20110108T020159.252560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T015847.252560,20110108T020159.252560,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110108T015847.252560,20110108T020159.252560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110108T015847.252560,20110108T020159.252560,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110108T015847.252560,20110108T020159.252560,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110108T015847.252560,20110108T020159.252560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T015847.252560,20110108T020159.252560,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110108T015847.252560,20110108T020159.252560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110108T015847.252560,20110108T020159.252560,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110108T015847.252560,20110108T020159.252560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110108T015847.252560,20110108T020159.252560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T015847.252560,20110108T020159.252560,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110108T015847.252560,20110108T020159.252560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110108T015847.252560,20110108T020159.252560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110108T020159.346318,20110108T020511.315062,"SENSOR",1,"position MSO [x,y,z]","km",529.332700,1411.544000,-3679.655000
20110108T020159.346318,20110108T020511.315062,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110108T020159.346318,20110108T020511.315062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T020159.346318,20110108T020511.315062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110108T020159.346318,20110108T020511.315062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110108T020159.346318,20110108T020511.315062,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110108T020159.346318,20110108T020511.315062,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110108T020159.346318,20110108T020511.315062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T020159.346318,20110108T020511.315062,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110108T020159.346318,20110108T020511.315062,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110108T020159.346318,20110108T020511.315062,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110108T020159.346318,20110108T020511.315062,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110108T020159.346318,20110108T020511.315062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T020159.346318,20110108T020511.315062,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110108T020159.346318,20110108T020511.315062,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110108T020159.346318,20110108T020511.315062,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110108T020159.346318,20110108T020511.315062,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110108T020159.346318,20110108T020511.315062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T020159.346318,20110108T020511.315062,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110108T020159.346318,20110108T020511.315062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110108T020159.346318,20110108T020511.315062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110108T020511.315062,20110108T020823.377568,"SENSOR",1,"position MSO [x,y,z]","km",1211.969000,1090.055000,-3840.898000
20110108T020511.315062,20110108T020823.377568,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110108T020511.315062,20110108T020823.377568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T020511.315062,20110108T020823.377568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110108T020511.315062,20110108T020823.377568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110108T020511.315062,20110108T020823.377568,"SENSOR",1,"H+ qf lowEcountratio","unitless",-58,,
20110108T020511.315062,20110108T020823.377568,"SENSOR",1,"He++ density","cm-3",5.328e+01,,
20110108T020511.315062,20110108T020823.377568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",163.02,3715683.00,622008.40
20110108T020511.315062,20110108T020823.377568,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110108T020511.315062,20110108T020823.377568,"SENSOR",1,"He++ qf lowcounts","unitless",3,,
20110108T020511.315062,20110108T020823.377568,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20110108T020511.315062,20110108T020823.377568,"SENSOR",1,"O+ density","cm-3",-7.119e-02,,
20110108T020511.315062,20110108T020823.377568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.31,84524.94,99645.20
20110108T020511.315062,20110108T020823.377568,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110108T020511.315062,20110108T020823.377568,"SENSOR",1,"O+ qf lowcounts","unitless",2,,
20110108T020511.315062,20110108T020823.377568,"SENSOR",1,"O+ qf lowEcountratio","unitless",-58,,
20110108T020511.315062,20110108T020823.377568,"SENSOR",1,"O2+ density","cm-3",-1.028e+00,,
20110108T020511.315062,20110108T020823.377568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.68,76118.84,104687.90
20110108T020511.315062,20110108T020823.377568,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110108T020511.315062,20110108T020823.377568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110108T020511.315062,20110108T020823.377568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110108T020823.377568,20110108T021135.346332,"SENSOR",1,"position MSO [x,y,z]","km",1868.748000,744.753200,-3919.132000
20110108T020823.377568,20110108T021135.346332,"SENSOR",1,"H+ density","cm-3",-1.405e+02,,
20110108T020823.377568,20110108T021135.346332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-309.03,6294142.00,915173.70
20110108T020823.377568,20110108T021135.346332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110108T020823.377568,20110108T021135.346332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110108T020823.377568,20110108T021135.346332,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20110108T020823.377568,20110108T021135.346332,"SENSOR",1,"He++ density","cm-3",4.996e+01,,
20110108T020823.377568,20110108T021135.346332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.39,2340558.00,2968407.00
20110108T020823.377568,20110108T021135.346332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110108T020823.377568,20110108T021135.346332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110108T020823.377568,20110108T021135.346332,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20110108T020823.377568,20110108T021135.346332,"SENSOR",1,"O+ density","cm-3",-2.462e+01,,
20110108T020823.377568,20110108T021135.346332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.37,494251.50,125867.20
20110108T020823.377568,20110108T021135.346332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110108T020823.377568,20110108T021135.346332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110108T020823.377568,20110108T021135.346332,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20110108T020823.377568,20110108T021135.346332,"SENSOR",1,"O2+ density","cm-3",-2.156e+01,,
20110108T020823.377568,20110108T021135.346332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.50,665404.80,84745.89
20110108T020823.377568,20110108T021135.346332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110108T020823.377568,20110108T021135.346332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110108T020823.377568,20110108T021135.346332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110108T021135.346332,20110108T021447.440080,"SENSOR",1,"position MSO [x,y,z]","km",2491.507000,385.454900,-3925.204000
20110108T021135.346332,20110108T021447.440080,"SENSOR",1,"H+ density","cm-3",-3.938e+01,,
20110108T021135.346332,20110108T021447.440080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-275.39,944074.70,28232.59
20110108T021135.346332,20110108T021447.440080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110108T021135.346332,20110108T021447.440080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110108T021135.346332,20110108T021447.440080,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20110108T021135.346332,20110108T021447.440080,"SENSOR",1,"He++ density","cm-3",2.763e+01,,
20110108T021135.346332,20110108T021447.440080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.48,3645501.00,1410441.00
20110108T021135.346332,20110108T021447.440080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110108T021135.346332,20110108T021447.440080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110108T021135.346332,20110108T021447.440080,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20110108T021135.346332,20110108T021447.440080,"SENSOR",1,"O+ density","cm-3",-1.487e+01,,
20110108T021135.346332,20110108T021447.440080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.42,4976694.00,548832.10
20110108T021135.346332,20110108T021447.440080,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110108T021135.346332,20110108T021447.440080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110108T021135.346332,20110108T021447.440080,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20110108T021135.346332,20110108T021447.440080,"SENSOR",1,"O2+ density","cm-3",-1.503e+01,,
20110108T021135.346332,20110108T021447.440080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.03,2599818.00,-76.08
20110108T021135.346332,20110108T021447.440080,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110108T021135.346332,20110108T021447.440080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110108T021135.346332,20110108T021447.440080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110108T021447.440080,20110108T021759.408834,"SENSOR",1,"position MSO [x,y,z]","km",3075.856000,19.928910,-3870.268000
20110108T021447.440080,20110108T021759.408834,"SENSOR",1,"H+ density","cm-3",-8.117e+01,,
20110108T021447.440080,20110108T021759.408834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-240.27,1806033.00,257070.30
20110108T021447.440080,20110108T021759.408834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110108T021447.440080,20110108T021759.408834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110108T021447.440080,20110108T021759.408834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20110108T021447.440080,20110108T021759.408834,"SENSOR",1,"He++ density","cm-3",-6.798e+01,,
20110108T021447.440080,20110108T021759.408834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.92,5783597.00,415259.00
20110108T021447.440080,20110108T021759.408834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110108T021447.440080,20110108T021759.408834,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20110108T021447.440080,20110108T021759.408834,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20110108T021447.440080,20110108T021759.408834,"SENSOR",1,"O+ density","cm-3",-1.408e+01,,
20110108T021447.440080,20110108T021759.408834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-72.24,1942467.00,183109.60
20110108T021447.440080,20110108T021759.408834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110108T021447.440080,20110108T021759.408834,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20110108T021447.440080,20110108T021759.408834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20110108T021447.440080,20110108T021759.408834,"SENSOR",1,"O2+ density","cm-3",-1.117e+01,,
20110108T021447.440080,20110108T021759.408834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-51.37,1733053.00,179922.10
20110108T021447.440080,20110108T021759.408834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110108T021447.440080,20110108T021759.408834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110108T021447.440080,20110108T021759.408834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110108T021759.408834,20110108T022111.502582,"SENSOR",1,"position MSO [x,y,z]","km",3620.236000,-346.070300,-3764.691000
20110108T021759.408834,20110108T022111.502582,"SENSOR",1,"H+ density","cm-3",-3.892e+01,,
20110108T021759.408834,20110108T022111.502582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.23,1243175.00,216476.40
20110108T021759.408834,20110108T022111.502582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110108T021759.408834,20110108T022111.502582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110108T021759.408834,20110108T022111.502582,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20110108T021759.408834,20110108T022111.502582,"SENSOR",1,"He++ density","cm-3",8.974e+00,,
20110108T021759.408834,20110108T022111.502582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.26,5895004.00,1234235.00
20110108T021759.408834,20110108T022111.502582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110108T021759.408834,20110108T022111.502582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110108T021759.408834,20110108T022111.502582,"SENSOR",1,"He++ qf lowEcountratio","unitless",28,,
20110108T021759.408834,20110108T022111.502582,"SENSOR",1,"O+ density","cm-3",-2.192e+01,,
20110108T021759.408834,20110108T022111.502582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-77.14,1319734.00,368211.40
20110108T021759.408834,20110108T022111.502582,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110108T021759.408834,20110108T022111.502582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110108T021759.408834,20110108T022111.502582,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20110108T021759.408834,20110108T022111.502582,"SENSOR",1,"O2+ density","cm-3",-1.718e+01,,
20110108T021759.408834,20110108T022111.502582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-55.81,1124227.00,342920.90
20110108T021759.408834,20110108T022111.502582,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110108T021759.408834,20110108T022111.502582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110108T021759.408834,20110108T022111.502582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110108T022111.502582,20110108T022423.471335,"SENSOR",1,"position MSO [x,y,z]","km",4124.893000,-708.436100,-3617.557000
20110108T022111.502582,20110108T022423.471335,"SENSOR",1,"H+ density","cm-3",-2.561e+01,,
20110108T022111.502582,20110108T022423.471335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-154.48,5061688.00,4194645.00
20110108T022111.502582,20110108T022423.471335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110108T022111.502582,20110108T022423.471335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110108T022111.502582,20110108T022423.471335,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20110108T022111.502582,20110108T022423.471335,"SENSOR",1,"He++ density","cm-3",-5.001e+00,,
20110108T022111.502582,20110108T022423.471335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.80,5580100.00,3779039.00
20110108T022111.502582,20110108T022423.471335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110108T022111.502582,20110108T022423.471335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110108T022111.502582,20110108T022423.471335,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20110108T022111.502582,20110108T022423.471335,"SENSOR",1,"O+ density","cm-3",-2.794e-01,,
20110108T022111.502582,20110108T022423.471335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.29,488847.40,414186.70
20110108T022111.502582,20110108T022423.471335,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110108T022111.502582,20110108T022423.471335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110108T022111.502582,20110108T022423.471335,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20110108T022111.502582,20110108T022423.471335,"SENSOR",1,"O2+ density","cm-3",-5.610e+00,,
20110108T022111.502582,20110108T022423.471335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.13,102042.80,64403.09
20110108T022111.502582,20110108T022423.471335,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110108T022111.502582,20110108T022423.471335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110108T022111.502582,20110108T022423.471335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110108T022423.471335,20110108T022735.565093,"SENSOR",1,"position MSO [x,y,z]","km",4591.149000,-1064.334000,-3436.562000
20110108T022423.471335,20110108T022735.565093,"SENSOR",1,"H+ density","cm-3",2.343e+01,,
20110108T022423.471335,20110108T022735.565093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.11,598848.30,1090460.00
20110108T022423.471335,20110108T022735.565093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110108T022423.471335,20110108T022735.565093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110108T022423.471335,20110108T022735.565093,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20110108T022423.471335,20110108T022735.565093,"SENSOR",1,"He++ density","cm-3",3.341e+01,,
20110108T022423.471335,20110108T022735.565093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.10,639634.30,1390807.00
20110108T022423.471335,20110108T022735.565093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110108T022423.471335,20110108T022735.565093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110108T022423.471335,20110108T022735.565093,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20110108T022423.471335,20110108T022735.565093,"SENSOR",1,"O+ density","cm-3",2.474e+01,,
20110108T022423.471335,20110108T022735.565093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.69,0.00,0.00
20110108T022423.471335,20110108T022735.565093,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110108T022423.471335,20110108T022735.565093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110108T022423.471335,20110108T022735.565093,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20110108T022423.471335,20110108T022735.565093,"SENSOR",1,"O2+ density","cm-3",1.695e+01,,
20110108T022423.471335,20110108T022735.565093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.21,0.00,-0.00
20110108T022423.471335,20110108T022735.565093,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110108T022423.471335,20110108T022735.565093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110108T022423.471335,20110108T022735.565093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110108T022735.565093,20110108T023047.565098,"SENSOR",1,"position MSO [x,y,z]","km",5020.929000,-1411.897000,-3228.091000
20110108T022735.565093,20110108T023047.565098,"SENSOR",1,"H+ density","cm-3",-9.309e+00,,
20110108T022735.565093,20110108T023047.565098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.98,219690.40,877406.30
20110108T022735.565093,20110108T023047.565098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110108T022735.565093,20110108T023047.565098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110108T022735.565093,20110108T023047.565098,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20110108T022735.565093,20110108T023047.565098,"SENSOR",1,"He++ density","cm-3",7.640e+01,,
20110108T022735.565093,20110108T023047.565098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.58,188295.40,1287505.00
20110108T022735.565093,20110108T023047.565098,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110108T022735.565093,20110108T023047.565098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110108T022735.565093,20110108T023047.565098,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110108T022735.565093,20110108T023047.565098,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110108T022735.565093,20110108T023047.565098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T022735.565093,20110108T023047.565098,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110108T022735.565093,20110108T023047.565098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110108T022735.565093,20110108T023047.565098,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20110108T022735.565093,20110108T023047.565098,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110108T022735.565093,20110108T023047.565098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T022735.565093,20110108T023047.565098,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110108T022735.565093,20110108T023047.565098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110108T022735.565093,20110108T023047.565098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110108T023047.565098,20110108T023359.627605,"SENSOR",1,"position MSO [x,y,z]","km",5416.314000,-1749.852000,-2997.448000
20110108T023047.565098,20110108T023359.627605,"SENSOR",1,"H+ density","cm-3",-4.645e+00,,
20110108T023047.565098,20110108T023359.627605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.97,65619.62,785528.30
20110108T023047.565098,20110108T023359.627605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110108T023047.565098,20110108T023359.627605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110108T023047.565098,20110108T023359.627605,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20110108T023047.565098,20110108T023359.627605,"SENSOR",1,"He++ density","cm-3",5.975e+01,,
20110108T023047.565098,20110108T023359.627605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.69,748755.40,850685.00
20110108T023047.565098,20110108T023359.627605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110108T023047.565098,20110108T023359.627605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110108T023047.565098,20110108T023359.627605,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110108T023047.565098,20110108T023359.627605,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110108T023047.565098,20110108T023359.627605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T023047.565098,20110108T023359.627605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110108T023047.565098,20110108T023359.627605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110108T023047.565098,20110108T023359.627605,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20110108T023047.565098,20110108T023359.627605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110108T023047.565098,20110108T023359.627605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110108T023047.565098,20110108T023359.627605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110108T023047.565098,20110108T023359.627605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110108T023047.565098,20110108T023359.627605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110108T023359.627605,20110108T023711.596348,"SENSOR",1,"position MSO [x,y,z]","km",5779.523000,-2077.462000,-2748.962000
20110108T023359.627605,20110108T023711.596348,"SENSOR",1,"H+ density","cm-3",2.135e+01,,
20110108T023359.627605,20110108T023711.596348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.73,38797.25,724634.50
