20110102T200135.119946,20110102T200447.182453,"SENSOR",1,"position MSO [x,y,z]","km",-854.285200,1841.608000,-3129.151000
20110102T200135.119946,20110102T200447.182453,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110102T200135.119946,20110102T200447.182453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T200135.119946,20110102T200447.182453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110102T200135.119946,20110102T200447.182453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110102T200135.119946,20110102T200447.182453,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110102T200135.119946,20110102T200447.182453,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110102T200135.119946,20110102T200447.182453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T200135.119946,20110102T200447.182453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110102T200135.119946,20110102T200447.182453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110102T200135.119946,20110102T200447.182453,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110102T200135.119946,20110102T200447.182453,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110102T200135.119946,20110102T200447.182453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T200135.119946,20110102T200447.182453,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110102T200135.119946,20110102T200447.182453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110102T200135.119946,20110102T200447.182453,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110102T200135.119946,20110102T200447.182453,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110102T200135.119946,20110102T200447.182453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T200135.119946,20110102T200447.182453,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110102T200135.119946,20110102T200447.182453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110102T200135.119946,20110102T200447.182453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110102T200447.182453,20110102T200759.151196,"SENSOR",1,"position MSO [x,y,z]","km",-140.187700,1628.506000,-3448.501000
20110102T200447.182453,20110102T200759.151196,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110102T200447.182453,20110102T200759.151196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T200447.182453,20110102T200759.151196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110102T200447.182453,20110102T200759.151196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110102T200447.182453,20110102T200759.151196,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110102T200447.182453,20110102T200759.151196,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110102T200447.182453,20110102T200759.151196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T200447.182453,20110102T200759.151196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110102T200447.182453,20110102T200759.151196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110102T200447.182453,20110102T200759.151196,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110102T200447.182453,20110102T200759.151196,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110102T200447.182453,20110102T200759.151196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T200447.182453,20110102T200759.151196,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110102T200447.182453,20110102T200759.151196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110102T200447.182453,20110102T200759.151196,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110102T200447.182453,20110102T200759.151196,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110102T200447.182453,20110102T200759.151196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T200447.182453,20110102T200759.151196,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110102T200447.182453,20110102T200759.151196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110102T200447.182453,20110102T200759.151196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110102T200759.151196,20110102T201111.244954,"SENSOR",1,"position MSO [x,y,z]","km",578.093900,1369.428000,-3670.869000
20110102T200759.151196,20110102T201111.244954,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110102T200759.151196,20110102T201111.244954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T200759.151196,20110102T201111.244954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110102T200759.151196,20110102T201111.244954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110102T200759.151196,20110102T201111.244954,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110102T200759.151196,20110102T201111.244954,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110102T200759.151196,20110102T201111.244954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T200759.151196,20110102T201111.244954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110102T200759.151196,20110102T201111.244954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110102T200759.151196,20110102T201111.244954,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20110102T200759.151196,20110102T201111.244954,"SENSOR",1,"O+ density","cm-3",-3.763e+01,,
20110102T200759.151196,20110102T201111.244954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.29,139132.20,412774.50
20110102T200759.151196,20110102T201111.244954,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110102T200759.151196,20110102T201111.244954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110102T200759.151196,20110102T201111.244954,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110102T200759.151196,20110102T201111.244954,"SENSOR",1,"O2+ density","cm-3",-2.585e+01,,
20110102T200759.151196,20110102T201111.244954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.72,161706.80,448589.80
20110102T200759.151196,20110102T201111.244954,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110102T200759.151196,20110102T201111.244954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110102T200759.151196,20110102T201111.244954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110102T201111.244954,20110102T201423.213708,"SENSOR",1,"position MSO [x,y,z]","km",1282.116000,1075.608000,-3800.682000
20110102T201111.244954,20110102T201423.213708,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110102T201111.244954,20110102T201423.213708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T201111.244954,20110102T201423.213708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110102T201111.244954,20110102T201423.213708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110102T201111.244954,20110102T201423.213708,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110102T201111.244954,20110102T201423.213708,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110102T201111.244954,20110102T201423.213708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T201111.244954,20110102T201423.213708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110102T201111.244954,20110102T201423.213708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110102T201111.244954,20110102T201423.213708,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20110102T201111.244954,20110102T201423.213708,"SENSOR",1,"O+ density","cm-3",-3.309e+01,,
20110102T201111.244954,20110102T201423.213708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.72,25129.91,40945.07
20110102T201111.244954,20110102T201423.213708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110102T201111.244954,20110102T201423.213708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110102T201111.244954,20110102T201423.213708,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110102T201111.244954,20110102T201423.213708,"SENSOR",1,"O2+ density","cm-3",-2.326e+01,,
20110102T201111.244954,20110102T201423.213708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.85,108887.10,183094.00
20110102T201111.244954,20110102T201423.213708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110102T201111.244954,20110102T201423.213708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110102T201111.244954,20110102T201423.213708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110102T201423.213708,20110102T201735.307466,"SENSOR",1,"position MSO [x,y,z]","km",1958.398000,757.963300,-3847.159000
20110102T201423.213708,20110102T201735.307466,"SENSOR",1,"H+ density","cm-3",-7.525e+01,,
20110102T201423.213708,20110102T201735.307466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-209.79,12720690.00,21417590.00
20110102T201423.213708,20110102T201735.307466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110102T201423.213708,20110102T201735.307466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110102T201423.213708,20110102T201735.307466,"SENSOR",1,"H+ qf lowEcountratio","unitless",54,,
20110102T201423.213708,20110102T201735.307466,"SENSOR",1,"He++ density","cm-3",-1.428e+02,,
20110102T201423.213708,20110102T201735.307466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-200.96,2526786.00,3199550.00
20110102T201423.213708,20110102T201735.307466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110102T201423.213708,20110102T201735.307466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110102T201423.213708,20110102T201735.307466,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110102T201423.213708,20110102T201735.307466,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110102T201423.213708,20110102T201735.307466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T201423.213708,20110102T201735.307466,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110102T201423.213708,20110102T201735.307466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110102T201423.213708,20110102T201735.307466,"SENSOR",1,"O+ qf lowEcountratio","unitless",54,,
20110102T201423.213708,20110102T201735.307466,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110102T201423.213708,20110102T201735.307466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T201423.213708,20110102T201735.307466,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110102T201423.213708,20110102T201735.307466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110102T201423.213708,20110102T201735.307466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110102T201735.307466,20110102T202047.276219,"SENSOR",1,"position MSO [x,y,z]","km",2598.430000,425.903800,-3821.679000
20110102T201735.307466,20110102T202047.276219,"SENSOR",1,"H+ density","cm-3",-1.432e+02,,
20110102T201735.307466,20110102T202047.276219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.15,8551330.00,13596980.00
20110102T201735.307466,20110102T202047.276219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110102T201735.307466,20110102T202047.276219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110102T201735.307466,20110102T202047.276219,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20110102T201735.307466,20110102T202047.276219,"SENSOR",1,"He++ density","cm-3",-2.784e+01,,
20110102T201735.307466,20110102T202047.276219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.30,2883133.00,5319359.00
20110102T201735.307466,20110102T202047.276219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110102T201735.307466,20110102T202047.276219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110102T201735.307466,20110102T202047.276219,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110102T201735.307466,20110102T202047.276219,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110102T201735.307466,20110102T202047.276219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T201735.307466,20110102T202047.276219,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110102T201735.307466,20110102T202047.276219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110102T201735.307466,20110102T202047.276219,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20110102T201735.307466,20110102T202047.276219,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110102T201735.307466,20110102T202047.276219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T201735.307466,20110102T202047.276219,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110102T201735.307466,20110102T202047.276219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110102T201735.307466,20110102T202047.276219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110102T202047.276219,20110102T202359.369967,"SENSOR",1,"position MSO [x,y,z]","km",3197.775000,86.895940,-3735.840000
20110102T202047.276219,20110102T202359.369967,"SENSOR",1,"H+ density","cm-3",-2.586e+02,,
20110102T202047.276219,20110102T202359.369967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.09,8818943.00,10497860.00
20110102T202047.276219,20110102T202359.369967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110102T202047.276219,20110102T202359.369967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110102T202047.276219,20110102T202359.369967,"SENSOR",1,"H+ qf lowEcountratio","unitless",-67,,
20110102T202047.276219,20110102T202359.369967,"SENSOR",1,"He++ density","cm-3",-8.975e+01,,
20110102T202047.276219,20110102T202359.369967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.92,3595091.00,5690525.00
20110102T202047.276219,20110102T202359.369967,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110102T202047.276219,20110102T202359.369967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110102T202047.276219,20110102T202359.369967,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110102T202047.276219,20110102T202359.369967,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110102T202047.276219,20110102T202359.369967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T202047.276219,20110102T202359.369967,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110102T202047.276219,20110102T202359.369967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110102T202047.276219,20110102T202359.369967,"SENSOR",1,"O+ qf lowEcountratio","unitless",-67,,
20110102T202047.276219,20110102T202359.369967,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110102T202047.276219,20110102T202359.369967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T202047.276219,20110102T202359.369967,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110102T202047.276219,20110102T202359.369967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110102T202047.276219,20110102T202359.369967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110102T202359.369967,20110102T202711.338721,"SENSOR",1,"position MSO [x,y,z]","km",3754.918000,-253.465500,-3600.330000
20110102T202359.369967,20110102T202711.338721,"SENSOR",1,"H+ density","cm-3",-6.281e+01,,
20110102T202359.369967,20110102T202711.338721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.55,6315773.00,4997567.00
20110102T202359.369967,20110102T202711.338721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110102T202359.369967,20110102T202711.338721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110102T202359.369967,20110102T202711.338721,"SENSOR",1,"H+ qf lowEcountratio","unitless",-170,,
20110102T202359.369967,20110102T202711.338721,"SENSOR",1,"He++ density","cm-3",-6.357e+01,,
20110102T202359.369967,20110102T202711.338721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.44,4564273.00,8695340.00
20110102T202359.369967,20110102T202711.338721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110102T202359.369967,20110102T202711.338721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110102T202359.369967,20110102T202711.338721,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110102T202359.369967,20110102T202711.338721,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110102T202359.369967,20110102T202711.338721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T202359.369967,20110102T202711.338721,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110102T202359.369967,20110102T202711.338721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110102T202359.369967,20110102T202711.338721,"SENSOR",1,"O+ qf lowEcountratio","unitless",-170,,
20110102T202359.369967,20110102T202711.338721,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110102T202359.369967,20110102T202711.338721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T202359.369967,20110102T202711.338721,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110102T202359.369967,20110102T202711.338721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110102T202359.369967,20110102T202711.338721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110102T202711.338721,20110102T203023.401218,"SENSOR",1,"position MSO [x,y,z]","km",4270.196000,-591.132200,-3424.469000
20110102T202711.338721,20110102T203023.401218,"SENSOR",1,"H+ density","cm-3",-3.299e+01,,
20110102T202711.338721,20110102T203023.401218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.20,1845500.00,1302522.00
20110102T202711.338721,20110102T203023.401218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110102T202711.338721,20110102T203023.401218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110102T202711.338721,20110102T203023.401218,"SENSOR",1,"H+ qf lowEcountratio","unitless",-99,,
20110102T202711.338721,20110102T203023.401218,"SENSOR",1,"He++ density","cm-3",-5.395e+01,,
20110102T202711.338721,20110102T203023.401218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.42,4889708.00,1583132.00
20110102T202711.338721,20110102T203023.401218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110102T202711.338721,20110102T203023.401218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110102T202711.338721,20110102T203023.401218,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110102T202711.338721,20110102T203023.401218,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110102T202711.338721,20110102T203023.401218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T202711.338721,20110102T203023.401218,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110102T202711.338721,20110102T203023.401218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110102T202711.338721,20110102T203023.401218,"SENSOR",1,"O+ qf lowEcountratio","unitless",-99,,
20110102T202711.338721,20110102T203023.401218,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110102T202711.338721,20110102T203023.401218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T202711.338721,20110102T203023.401218,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110102T202711.338721,20110102T203023.401218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110102T202711.338721,20110102T203023.401218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110102T203023.401218,20110102T203335.369981,"SENSOR",1,"position MSO [x,y,z]","km",4745.146000,-923.335700,-3216.076000
20110102T203023.401218,20110102T203335.369981,"SENSOR",1,"H+ density","cm-3",-4.202e+01,,
20110102T203023.401218,20110102T203335.369981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.62,4383279.00,1199999.00
20110102T203023.401218,20110102T203335.369981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110102T203023.401218,20110102T203335.369981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110102T203023.401218,20110102T203335.369981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20110102T203023.401218,20110102T203335.369981,"SENSOR",1,"He++ density","cm-3",-1.017e+02,,
20110102T203023.401218,20110102T203335.369981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.55,6542449.00,1733007.00
20110102T203023.401218,20110102T203335.369981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110102T203023.401218,20110102T203335.369981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110102T203023.401218,20110102T203335.369981,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20110102T203023.401218,20110102T203335.369981,"SENSOR",1,"O+ density","cm-3",1.968e+01,,
20110102T203023.401218,20110102T203335.369981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.02,11784290.00,6188611.00
20110102T203023.401218,20110102T203335.369981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110102T203023.401218,20110102T203335.369981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110102T203023.401218,20110102T203335.369981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20110102T203023.401218,20110102T203335.369981,"SENSOR",1,"O2+ density","cm-3",1.175e+01,,
20110102T203023.401218,20110102T203335.369981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.08,8658370.00,9491004.00
20110102T203023.401218,20110102T203335.369981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110102T203023.401218,20110102T203335.369981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110102T203023.401218,20110102T203335.369981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110102T203335.369981,20110102T203647.463729,"SENSOR",1,"position MSO [x,y,z]","km",5181.880000,-1248.216000,-2981.601000
20110102T203335.369981,20110102T203647.463729,"SENSOR",1,"H+ density","cm-3",-2.419e+01,,
20110102T203335.369981,20110102T203647.463729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-608.09,10889200.00,4782417.00
20110102T203335.369981,20110102T203647.463729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110102T203335.369981,20110102T203647.463729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110102T203335.369981,20110102T203647.463729,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20110102T203335.369981,20110102T203647.463729,"SENSOR",1,"He++ density","cm-3",-6.963e+01,,
20110102T203335.369981,20110102T203647.463729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-516.97,4566.66,33774.25
20110102T203335.369981,20110102T203647.463729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110102T203335.369981,20110102T203647.463729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110102T203335.369981,20110102T203647.463729,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110102T203335.369981,20110102T203647.463729,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110102T203335.369981,20110102T203647.463729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T203335.369981,20110102T203647.463729,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110102T203335.369981,20110102T203647.463729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110102T203335.369981,20110102T203647.463729,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20110102T203335.369981,20110102T203647.463729,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110102T203335.369981,20110102T203647.463729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T203335.369981,20110102T203647.463729,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110102T203335.369981,20110102T203647.463729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110102T203335.369981,20110102T203647.463729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110102T203647.463729,20110102T203959.432483,"SENSOR",1,"position MSO [x,y,z]","km",5582.690000,-1564.517000,-2726.352000
20110102T203647.463729,20110102T203959.432483,"SENSOR",1,"H+ density","cm-3",-6.832e+01,,
20110102T203647.463729,20110102T203959.432483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.67,10369630.00,3531505.00
20110102T203647.463729,20110102T203959.432483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110102T203647.463729,20110102T203959.432483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110102T203647.463729,20110102T203959.432483,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20110102T203647.463729,20110102T203959.432483,"SENSOR",1,"He++ density","cm-3",-4.529e+01,,
20110102T203647.463729,20110102T203959.432483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.41,6121601.00,1044815.00
20110102T203647.463729,20110102T203959.432483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110102T203647.463729,20110102T203959.432483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110102T203647.463729,20110102T203959.432483,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110102T203647.463729,20110102T203959.432483,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110102T203647.463729,20110102T203959.432483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T203647.463729,20110102T203959.432483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110102T203647.463729,20110102T203959.432483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110102T203647.463729,20110102T203959.432483,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20110102T203647.463729,20110102T203959.432483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110102T203647.463729,20110102T203959.432483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110102T203647.463729,20110102T203959.432483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110102T203647.463729,20110102T203959.432483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110102T203647.463729,20110102T203959.432483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110102T203959.432483,20110102T204311.526240,"SENSOR",1,"position MSO [x,y,z]","km",5949.956000,-1871.479000,-2454.646000
20110102T203959.432483,20110102T204311.526240,"SENSOR",1,"H+ density","cm-3",-9.637e+01,,
20110102T203959.432483,20110102T204311.526240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.31,15913920.00,10702540.00
20110102T203959.432483,20110102T204311.526240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
