20110104T010115.715679,20110104T010427.809437,"SENSOR",1,"position MSO [x,y,z]","km",7735.955000,-3836.783000,-388.110800
20110104T010115.715679,20110104T010427.809437,"SENSOR",1,"H+ density","cm-3",4.422e+01,,
20110104T010115.715679,20110104T010427.809437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.67,112942.30,1446329.00
20110104T010115.715679,20110104T010427.809437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110104T010115.715679,20110104T010427.809437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110104T010115.715679,20110104T010427.809437,"SENSOR",1,"H+ qf lowEcountratio","unitless",-514,,
20110104T010115.715679,20110104T010427.809437,"SENSOR",1,"He++ density","cm-3",8.442e+01,,
20110104T010115.715679,20110104T010427.809437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.46,3693834.00,2334419.00
20110104T010115.715679,20110104T010427.809437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110104T010115.715679,20110104T010427.809437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110104T010115.715679,20110104T010427.809437,"SENSOR",1,"He++ qf lowEcountratio","unitless",83,,
20110104T010115.715679,20110104T010427.809437,"SENSOR",1,"O+ density","cm-3",1.151e+02,,
20110104T010115.715679,20110104T010427.809437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.44,0.00,-0.00
20110104T010115.715679,20110104T010427.809437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110104T010115.715679,20110104T010427.809437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110104T010115.715679,20110104T010427.809437,"SENSOR",1,"O+ qf lowEcountratio","unitless",-514,,
20110104T010115.715679,20110104T010427.809437,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110104T010115.715679,20110104T010427.809437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T010115.715679,20110104T010427.809437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110104T010115.715679,20110104T010427.809437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110104T010115.715679,20110104T010427.809437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110104T010427.809437,20110104T010739.778191,"SENSOR",1,"position MSO [x,y,z]","km",7905.239000,-4068.181000,-73.170370
20110104T010427.809437,20110104T010739.778191,"SENSOR",1,"H+ density","cm-3",3.736e+01,,
20110104T010427.809437,20110104T010739.778191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.72,117808.40,1431277.00
20110104T010427.809437,20110104T010739.778191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110104T010427.809437,20110104T010739.778191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110104T010427.809437,20110104T010739.778191,"SENSOR",1,"H+ qf lowEcountratio","unitless",-451,,
20110104T010427.809437,20110104T010739.778191,"SENSOR",1,"He++ density","cm-3",5.790e+01,,
20110104T010427.809437,20110104T010739.778191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.40,13711040.00,5813084.00
20110104T010427.809437,20110104T010739.778191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110104T010427.809437,20110104T010739.778191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110104T010427.809437,20110104T010739.778191,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110104T010427.809437,20110104T010739.778191,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110104T010427.809437,20110104T010739.778191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T010427.809437,20110104T010739.778191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110104T010427.809437,20110104T010739.778191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110104T010427.809437,20110104T010739.778191,"SENSOR",1,"O+ qf lowEcountratio","unitless",-451,,
20110104T010427.809437,20110104T010739.778191,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110104T010427.809437,20110104T010739.778191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T010427.809437,20110104T010739.778191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110104T010427.809437,20110104T010739.778191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110104T010427.809437,20110104T010739.778191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110104T010739.778191,20110104T011051.871939,"SENSOR",1,"position MSO [x,y,z]","km",8056.733000,-4290.443000,241.943800
20110104T010739.778191,20110104T011051.871939,"SENSOR",1,"H+ density","cm-3",3.353e+01,,
20110104T010739.778191,20110104T011051.871939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.46,100185.90,1353926.00
20110104T010739.778191,20110104T011051.871939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110104T010739.778191,20110104T011051.871939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110104T010739.778191,20110104T011051.871939,"SENSOR",1,"H+ qf lowEcountratio","unitless",-520,,
20110104T010739.778191,20110104T011051.871939,"SENSOR",1,"He++ density","cm-3",8.598e+01,,
20110104T010739.778191,20110104T011051.871939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.07,4394071.00,1542887.00
20110104T010739.778191,20110104T011051.871939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110104T010739.778191,20110104T011051.871939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110104T010739.778191,20110104T011051.871939,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110104T010739.778191,20110104T011051.871939,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110104T010739.778191,20110104T011051.871939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T010739.778191,20110104T011051.871939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110104T010739.778191,20110104T011051.871939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110104T010739.778191,20110104T011051.871939,"SENSOR",1,"O+ qf lowEcountratio","unitless",-520,,
20110104T010739.778191,20110104T011051.871939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110104T010739.778191,20110104T011051.871939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T010739.778191,20110104T011051.871939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110104T010739.778191,20110104T011051.871939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110104T010739.778191,20110104T011051.871939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110104T011051.871939,20110104T011403.840702,"SENSOR",1,"position MSO [x,y,z]","km",8191.492000,-4503.810000,556.563000
20110104T011051.871939,20110104T011403.840702,"SENSOR",1,"H+ density","cm-3",1.130e+01,,
20110104T011051.871939,20110104T011403.840702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.94,99730.16,1464047.00
20110104T011051.871939,20110104T011403.840702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110104T011051.871939,20110104T011403.840702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110104T011051.871939,20110104T011403.840702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-489,,
20110104T011051.871939,20110104T011403.840702,"SENSOR",1,"He++ density","cm-3",8.661e+01,,
20110104T011051.871939,20110104T011403.840702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.52,6986407.00,3050820.00
20110104T011051.871939,20110104T011403.840702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110104T011051.871939,20110104T011403.840702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110104T011051.871939,20110104T011403.840702,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110104T011051.871939,20110104T011403.840702,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110104T011051.871939,20110104T011403.840702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T011051.871939,20110104T011403.840702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110104T011051.871939,20110104T011403.840702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110104T011051.871939,20110104T011403.840702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-489,,
20110104T011051.871939,20110104T011403.840702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110104T011051.871939,20110104T011403.840702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T011051.871939,20110104T011403.840702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110104T011051.871939,20110104T011403.840702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110104T011051.871939,20110104T011403.840702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110104T011403.840702,20110104T011715.934450,"SENSOR",1,"position MSO [x,y,z]","km",8310.477000,-4708.519000,870.117000
20110104T011403.840702,20110104T011715.934450,"SENSOR",1,"H+ density","cm-3",2.854e+01,,
20110104T011403.840702,20110104T011715.934450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.52,98281.24,1417470.00
20110104T011403.840702,20110104T011715.934450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110104T011403.840702,20110104T011715.934450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110104T011403.840702,20110104T011715.934450,"SENSOR",1,"H+ qf lowEcountratio","unitless",-526,,
20110104T011403.840702,20110104T011715.934450,"SENSOR",1,"He++ density","cm-3",8.993e+01,,
20110104T011403.840702,20110104T011715.934450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.74,5257892.00,1983971.00
20110104T011403.840702,20110104T011715.934450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110104T011403.840702,20110104T011715.934450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110104T011403.840702,20110104T011715.934450,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110104T011403.840702,20110104T011715.934450,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110104T011403.840702,20110104T011715.934450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T011403.840702,20110104T011715.934450,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110104T011403.840702,20110104T011715.934450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110104T011403.840702,20110104T011715.934450,"SENSOR",1,"O+ qf lowEcountratio","unitless",-526,,
20110104T011403.840702,20110104T011715.934450,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110104T011403.840702,20110104T011715.934450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T011403.840702,20110104T011715.934450,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110104T011403.840702,20110104T011715.934450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110104T011403.840702,20110104T011715.934450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110104T011715.934450,20110104T012027.934449,"SENSOR",1,"position MSO [x,y,z]","km",8414.575000,-4904.819000,1182.142000
20110104T011715.934450,20110104T012027.934449,"SENSOR",1,"H+ density","cm-3",5.820e+01,,
20110104T011715.934450,20110104T012027.934449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.08,88393.65,1071862.00
20110104T011715.934450,20110104T012027.934449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110104T011715.934450,20110104T012027.934449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110104T011715.934450,20110104T012027.934449,"SENSOR",1,"H+ qf lowEcountratio","unitless",-481,,
20110104T011715.934450,20110104T012027.934449,"SENSOR",1,"He++ density","cm-3",3.863e+01,,
20110104T011715.934450,20110104T012027.934449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.30,5466150.00,2763348.00
20110104T011715.934450,20110104T012027.934449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110104T011715.934450,20110104T012027.934449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110104T011715.934450,20110104T012027.934449,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110104T011715.934450,20110104T012027.934449,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110104T011715.934450,20110104T012027.934449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T011715.934450,20110104T012027.934449,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110104T011715.934450,20110104T012027.934449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110104T011715.934450,20110104T012027.934449,"SENSOR",1,"O+ qf lowEcountratio","unitless",-481,,
20110104T011715.934450,20110104T012027.934449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110104T011715.934450,20110104T012027.934449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T011715.934450,20110104T012027.934449,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110104T011715.934450,20110104T012027.934449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110104T011715.934450,20110104T012027.934449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110104T044605.622192,20110104T044917.715939,"SENSOR",1,"position MSO [x,y,z]","km",349.926700,-5325.190000,11289.350000
20110104T044605.622192,20110104T044917.715939,"SENSOR",1,"H+ density","cm-3",3.502e+01,,
20110104T044605.622192,20110104T044917.715939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.69,102874.60,1240190.00
20110104T044605.622192,20110104T044917.715939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110104T044605.622192,20110104T044917.715939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110104T044605.622192,20110104T044917.715939,"SENSOR",1,"H+ qf lowEcountratio","unitless",-468,,
20110104T044605.622192,20110104T044917.715939,"SENSOR",1,"He++ density","cm-3",9.034e+01,,
20110104T044605.622192,20110104T044917.715939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.08,4521634.00,5118351.00
20110104T044605.622192,20110104T044917.715939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110104T044605.622192,20110104T044917.715939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110104T044605.622192,20110104T044917.715939,"SENSOR",1,"He++ qf lowEcountratio","unitless",108,,
20110104T044605.622192,20110104T044917.715939,"SENSOR",1,"O+ density","cm-3",-7.230e+01,,
20110104T044605.622192,20110104T044917.715939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.95,0.00,0.00
20110104T044605.622192,20110104T044917.715939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110104T044605.622192,20110104T044917.715939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110104T044605.622192,20110104T044917.715939,"SENSOR",1,"O+ qf lowEcountratio","unitless",-468,,
20110104T044605.622192,20110104T044917.715939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110104T044605.622192,20110104T044917.715939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T044605.622192,20110104T044917.715939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110104T044605.622192,20110104T044917.715939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110104T044605.622192,20110104T044917.715939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110104T044917.715939,20110104T045229.684693,"SENSOR",1,"position MSO [x,y,z]","km",126.415800,-5179.587000,11225.170000
20110104T044917.715939,20110104T045229.684693,"SENSOR",1,"H+ density","cm-3",4.237e+01,,
20110104T044917.715939,20110104T045229.684693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.05,100563.80,1321332.00
20110104T044917.715939,20110104T045229.684693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110104T044917.715939,20110104T045229.684693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110104T044917.715939,20110104T045229.684693,"SENSOR",1,"H+ qf lowEcountratio","unitless",-521,,
20110104T044917.715939,20110104T045229.684693,"SENSOR",1,"He++ density","cm-3",1.019e+02,,
20110104T044917.715939,20110104T045229.684693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.44,1868577.00,1192426.00
20110104T044917.715939,20110104T045229.684693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110104T044917.715939,20110104T045229.684693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110104T044917.715939,20110104T045229.684693,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20110104T044917.715939,20110104T045229.684693,"SENSOR",1,"O+ density","cm-3",1.145e+02,,
20110104T044917.715939,20110104T045229.684693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.30,0.00,0.00
20110104T044917.715939,20110104T045229.684693,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110104T044917.715939,20110104T045229.684693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110104T044917.715939,20110104T045229.684693,"SENSOR",1,"O+ qf lowEcountratio","unitless",-521,,
20110104T044917.715939,20110104T045229.684693,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110104T044917.715939,20110104T045229.684693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T044917.715939,20110104T045229.684693,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110104T044917.715939,20110104T045229.684693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110104T044917.715939,20110104T045229.684693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110104T045229.684693,20110104T045541.778451,"SENSOR",1,"position MSO [x,y,z]","km",-97.192070,-5029.646000,11151.610000
20110104T045229.684693,20110104T045541.778451,"SENSOR",1,"H+ density","cm-3",5.135e+01,,
20110104T045229.684693,20110104T045541.778451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.97,78874.41,1188393.00
20110104T045229.684693,20110104T045541.778451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110104T045229.684693,20110104T045541.778451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110104T045229.684693,20110104T045541.778451,"SENSOR",1,"H+ qf lowEcountratio","unitless",-507,,
20110104T045229.684693,20110104T045541.778451,"SENSOR",1,"He++ density","cm-3",9.181e+01,,
20110104T045229.684693,20110104T045541.778451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.61,3356509.00,900154.30
20110104T045229.684693,20110104T045541.778451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110104T045229.684693,20110104T045541.778451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110104T045229.684693,20110104T045541.778451,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110104T045229.684693,20110104T045541.778451,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110104T045229.684693,20110104T045541.778451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T045229.684693,20110104T045541.778451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110104T045229.684693,20110104T045541.778451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110104T045229.684693,20110104T045541.778451,"SENSOR",1,"O+ qf lowEcountratio","unitless",-507,,
20110104T045229.684693,20110104T045541.778451,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110104T045229.684693,20110104T045541.778451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T045229.684693,20110104T045541.778451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110104T045229.684693,20110104T045541.778451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110104T045229.684693,20110104T045541.778451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110104T045541.778451,20110104T045853.747204,"SENSOR",1,"position MSO [x,y,z]","km",-320.707300,-4875.359000,11068.440000
20110104T045541.778451,20110104T045853.747204,"SENSOR",1,"H+ density","cm-3",5.349e+01,,
20110104T045541.778451,20110104T045853.747204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.53,75028.92,1228227.00
20110104T045541.778451,20110104T045853.747204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110104T045541.778451,20110104T045853.747204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110104T045541.778451,20110104T045853.747204,"SENSOR",1,"H+ qf lowEcountratio","unitless",-518,,
20110104T045541.778451,20110104T045853.747204,"SENSOR",1,"He++ density","cm-3",1.028e+02,,
20110104T045541.778451,20110104T045853.747204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.69,4088673.00,910649.40
20110104T045541.778451,20110104T045853.747204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110104T045541.778451,20110104T045853.747204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110104T045541.778451,20110104T045853.747204,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110104T045541.778451,20110104T045853.747204,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110104T045541.778451,20110104T045853.747204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T045541.778451,20110104T045853.747204,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110104T045541.778451,20110104T045853.747204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110104T045541.778451,20110104T045853.747204,"SENSOR",1,"O+ qf lowEcountratio","unitless",-518,,
20110104T045541.778451,20110104T045853.747204,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110104T045541.778451,20110104T045853.747204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T045541.778451,20110104T045853.747204,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110104T045541.778451,20110104T045853.747204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110104T045541.778451,20110104T045853.747204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110104T045853.747204,20110104T050205.747204,"SENSOR",1,"position MSO [x,y,z]","km",-543.873000,-4716.755000,10975.430000
20110104T045853.747204,20110104T050205.747204,"SENSOR",1,"H+ density","cm-3",3.832e+01,,
20110104T045853.747204,20110104T050205.747204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.61,240132.40,1522855.00
20110104T045853.747204,20110104T050205.747204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110104T045853.747204,20110104T050205.747204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110104T045853.747204,20110104T050205.747204,"SENSOR",1,"H+ qf lowEcountratio","unitless",-513,,
20110104T045853.747204,20110104T050205.747204,"SENSOR",1,"He++ density","cm-3",9.543e+01,,
20110104T045853.747204,20110104T050205.747204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.03,3321908.00,998863.10
20110104T045853.747204,20110104T050205.747204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110104T045853.747204,20110104T050205.747204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110104T045853.747204,20110104T050205.747204,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20110104T045853.747204,20110104T050205.747204,"SENSOR",1,"O+ density","cm-3",1.292e+02,,
20110104T045853.747204,20110104T050205.747204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.37,0.00,0.00
20110104T045853.747204,20110104T050205.747204,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110104T045853.747204,20110104T050205.747204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110104T045853.747204,20110104T050205.747204,"SENSOR",1,"O+ qf lowEcountratio","unitless",-513,,
20110104T045853.747204,20110104T050205.747204,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110104T045853.747204,20110104T050205.747204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T045853.747204,20110104T050205.747204,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110104T045853.747204,20110104T050205.747204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110104T045853.747204,20110104T050205.747204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110104T050205.840962,20110104T050517.778455,"SENSOR",1,"position MSO [x,y,z]","km",-766.618000,-4553.722000,10872.240000
20110104T050205.840962,20110104T050517.778455,"SENSOR",1,"H+ density","cm-3",1.069e+02,,
20110104T050205.840962,20110104T050517.778455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.80,66731.08,74857.18
20110104T050205.840962,20110104T050517.778455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110104T050205.840962,20110104T050517.778455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110104T050205.840962,20110104T050517.778455,"SENSOR",1,"H+ qf lowEcountratio","unitless",-463,,
20110104T050205.840962,20110104T050517.778455,"SENSOR",1,"He++ density","cm-3",4.777e+01,,
20110104T050205.840962,20110104T050517.778455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.33,5202196.00,3676090.00
20110104T050205.840962,20110104T050517.778455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110104T050205.840962,20110104T050517.778455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110104T050205.840962,20110104T050517.778455,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110104T050205.840962,20110104T050517.778455,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110104T050205.840962,20110104T050517.778455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T050205.840962,20110104T050517.778455,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110104T050205.840962,20110104T050517.778455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110104T050205.840962,20110104T050517.778455,"SENSOR",1,"O+ qf lowEcountratio","unitless",-463,,
20110104T050205.840962,20110104T050517.778455,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110104T050205.840962,20110104T050517.778455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T050205.840962,20110104T050517.778455,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110104T050205.840962,20110104T050517.778455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110104T050205.840962,20110104T050517.778455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110104T050517.778455,20110104T050829.872213,"SENSOR",1,"position MSO [x,y,z]","km",-988.564800,-4386.357000,10758.670000
20110104T050517.778455,20110104T050829.872213,"SENSOR",1,"H+ density","cm-3",3.438e+01,,
20110104T050517.778455,20110104T050829.872213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.26,72521.40,1211966.00
20110104T050517.778455,20110104T050829.872213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
