20110107T185458.002057,20110107T185810.095815,"SENSOR",1,"position MSO [x,y,z]","km",-1042.694000,1985.447000,-2969.869000
20110107T185458.002057,20110107T185810.095815,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110107T185458.002057,20110107T185810.095815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T185458.002057,20110107T185810.095815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110107T185458.002057,20110107T185810.095815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110107T185458.002057,20110107T185810.095815,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110107T185458.002057,20110107T185810.095815,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110107T185458.002057,20110107T185810.095815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T185458.002057,20110107T185810.095815,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110107T185458.002057,20110107T185810.095815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110107T185458.002057,20110107T185810.095815,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110107T185458.002057,20110107T185810.095815,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110107T185458.002057,20110107T185810.095815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T185458.002057,20110107T185810.095815,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110107T185458.002057,20110107T185810.095815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110107T185458.002057,20110107T185810.095815,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110107T185458.002057,20110107T185810.095815,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110107T185458.002057,20110107T185810.095815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T185458.002057,20110107T185810.095815,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110107T185458.002057,20110107T185810.095815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110107T185458.002057,20110107T185810.095815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110107T185810.095815,20110107T190122.095814,"SENSOR",1,"position MSO [x,y,z]","km",-355.377500,1762.999000,-3342.750000
20110107T185810.095815,20110107T190122.095814,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110107T185810.095815,20110107T190122.095814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T185810.095815,20110107T190122.095814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110107T185810.095815,20110107T190122.095814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110107T185810.095815,20110107T190122.095814,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110107T185810.095815,20110107T190122.095814,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110107T185810.095815,20110107T190122.095814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T185810.095815,20110107T190122.095814,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110107T185810.095815,20110107T190122.095814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110107T185810.095815,20110107T190122.095814,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110107T185810.095815,20110107T190122.095814,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110107T185810.095815,20110107T190122.095814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T185810.095815,20110107T190122.095814,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110107T185810.095815,20110107T190122.095814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110107T185810.095815,20110107T190122.095814,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110107T185810.095815,20110107T190122.095814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110107T185810.095815,20110107T190122.095814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T185810.095815,20110107T190122.095814,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110107T185810.095815,20110107T190122.095814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110107T185810.095815,20110107T190122.095814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110107T190122.064569,20110107T190434.064573,"SENSOR",1,"position MSO [x,y,z]","km",341.932000,1490.128000,-3619.963000
20110107T190122.064569,20110107T190434.064573,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110107T190122.064569,20110107T190434.064573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T190122.064569,20110107T190434.064573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110107T190122.064569,20110107T190434.064573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110107T190122.064569,20110107T190434.064573,"SENSOR",1,"H+ qf lowEcountratio","unitless",-178,,
20110107T190122.064569,20110107T190434.064573,"SENSOR",1,"He++ density","cm-3",-1.608e+02,,
20110107T190122.064569,20110107T190434.064573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.01,1752820.00,1970072.00
20110107T190122.064569,20110107T190434.064573,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110107T190122.064569,20110107T190434.064573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110107T190122.064569,20110107T190434.064573,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110107T190122.064569,20110107T190434.064573,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110107T190122.064569,20110107T190434.064573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T190122.064569,20110107T190434.064573,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110107T190122.064569,20110107T190434.064573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110107T190122.064569,20110107T190434.064573,"SENSOR",1,"O+ qf lowEcountratio","unitless",-178,,
20110107T190122.064569,20110107T190434.064573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110107T190122.064569,20110107T190434.064573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T190122.064569,20110107T190434.064573,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110107T190122.064569,20110107T190434.064573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110107T190122.064569,20110107T190434.064573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110107T190434.064573,20110107T190746.158321,"SENSOR",1,"position MSO [x,y,z]","km",1030.974000,1178.489000,-3803.909000
20110107T190434.064573,20110107T190746.158321,"SENSOR",1,"H+ density","cm-3",-7.091e+00,,
20110107T190434.064573,20110107T190746.158321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-289.92,830856.30,162077.10
20110107T190434.064573,20110107T190746.158321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110107T190434.064573,20110107T190746.158321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110107T190434.064573,20110107T190746.158321,"SENSOR",1,"H+ qf lowEcountratio","unitless",-73,,
20110107T190434.064573,20110107T190746.158321,"SENSOR",1,"He++ density","cm-3",-2.566e+01,,
20110107T190434.064573,20110107T190746.158321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.95,1731159.00,968498.80
20110107T190434.064573,20110107T190746.158321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110107T190434.064573,20110107T190746.158321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110107T190434.064573,20110107T190746.158321,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110107T190434.064573,20110107T190746.158321,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110107T190434.064573,20110107T190746.158321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T190434.064573,20110107T190746.158321,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110107T190434.064573,20110107T190746.158321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110107T190434.064573,20110107T190746.158321,"SENSOR",1,"O+ qf lowEcountratio","unitless",-73,,
20110107T190434.064573,20110107T190746.158321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110107T190434.064573,20110107T190746.158321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T190434.064573,20110107T190746.158321,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110107T190434.064573,20110107T190746.158321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110107T190434.064573,20110107T190746.158321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110107T190746.158321,20110107T191058.095834,"SENSOR",1,"position MSO [x,y,z]","km",1697.007000,840.082600,-3902.084000
20110107T190746.158321,20110107T191058.095834,"SENSOR",1,"H+ density","cm-3",-6.926e+01,,
20110107T190746.158321,20110107T191058.095834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-159.02,2061940.00,582860.20
20110107T190746.158321,20110107T191058.095834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110107T190746.158321,20110107T191058.095834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110107T190746.158321,20110107T191058.095834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20110107T190746.158321,20110107T191058.095834,"SENSOR",1,"He++ density","cm-3",-2.876e+01,,
20110107T190746.158321,20110107T191058.095834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.00,2416420.00,2004128.00
20110107T190746.158321,20110107T191058.095834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110107T190746.158321,20110107T191058.095834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110107T190746.158321,20110107T191058.095834,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110107T190746.158321,20110107T191058.095834,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110107T190746.158321,20110107T191058.095834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T190746.158321,20110107T191058.095834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110107T190746.158321,20110107T191058.095834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110107T190746.158321,20110107T191058.095834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20110107T190746.158321,20110107T191058.095834,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110107T190746.158321,20110107T191058.095834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T190746.158321,20110107T191058.095834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110107T190746.158321,20110107T191058.095834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110107T190746.158321,20110107T191058.095834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110107T191058.095834,20110107T191410.189582,"SENSOR",1,"position MSO [x,y,z]","km",2330.673000,485.220600,-3925.022000
20110107T191058.095834,20110107T191410.189582,"SENSOR",1,"H+ density","cm-3",8.690e+01,,
20110107T191058.095834,20110107T191410.189582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.06,1505081.00,5570859.00
20110107T191058.095834,20110107T191410.189582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110107T191058.095834,20110107T191410.189582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110107T191058.095834,20110107T191410.189582,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20110107T191058.095834,20110107T191410.189582,"SENSOR",1,"He++ density","cm-3",5.971e+01,,
20110107T191058.095834,20110107T191410.189582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.21,2632081.00,2989259.00
20110107T191058.095834,20110107T191410.189582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110107T191058.095834,20110107T191410.189582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110107T191058.095834,20110107T191410.189582,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110107T191058.095834,20110107T191410.189582,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110107T191058.095834,20110107T191410.189582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T191058.095834,20110107T191410.189582,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110107T191058.095834,20110107T191410.189582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110107T191058.095834,20110107T191410.189582,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20110107T191058.095834,20110107T191410.189582,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110107T191058.095834,20110107T191410.189582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T191058.095834,20110107T191410.189582,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110107T191058.095834,20110107T191410.189582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110107T191058.095834,20110107T191410.189582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110107T191410.189582,20110107T191722.158345,"SENSOR",1,"position MSO [x,y,z]","km",2926.722000,122.176700,-3883.964000
20110107T191410.189582,20110107T191722.158345,"SENSOR",1,"H+ density","cm-3",-3.015e+02,,
20110107T191410.189582,20110107T191722.158345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-228.37,3973239.00,686282.10
20110107T191410.189582,20110107T191722.158345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110107T191410.189582,20110107T191722.158345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110107T191410.189582,20110107T191722.158345,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20110107T191410.189582,20110107T191722.158345,"SENSOR",1,"He++ density","cm-3",6.308e+01,,
20110107T191410.189582,20110107T191722.158345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.67,3762241.00,1098585.00
20110107T191410.189582,20110107T191722.158345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110107T191410.189582,20110107T191722.158345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110107T191410.189582,20110107T191722.158345,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110107T191410.189582,20110107T191722.158345,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110107T191410.189582,20110107T191722.158345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T191410.189582,20110107T191722.158345,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110107T191410.189582,20110107T191722.158345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110107T191410.189582,20110107T191722.158345,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20110107T191410.189582,20110107T191722.158345,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110107T191410.189582,20110107T191722.158345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T191410.189582,20110107T191722.158345,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110107T191410.189582,20110107T191722.158345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110107T191410.189582,20110107T191722.158345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110107T191722.158345,20110107T192034.252093,"SENSOR",1,"position MSO [x,y,z]","km",3482.889000,-242.761400,-3789.581000
20110107T191722.158345,20110107T192034.252093,"SENSOR",1,"H+ density","cm-3",6.752e+00,,
20110107T191722.158345,20110107T192034.252093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-141.98,3655220.00,2088454.00
20110107T191722.158345,20110107T192034.252093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110107T191722.158345,20110107T192034.252093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110107T191722.158345,20110107T192034.252093,"SENSOR",1,"H+ qf lowEcountratio","unitless",-131,,
20110107T191722.158345,20110107T192034.252093,"SENSOR",1,"He++ density","cm-3",-4.313e+01,,
20110107T191722.158345,20110107T192034.252093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-139.82,3804899.00,1568296.00
20110107T191722.158345,20110107T192034.252093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110107T191722.158345,20110107T192034.252093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110107T191722.158345,20110107T192034.252093,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20110107T191722.158345,20110107T192034.252093,"SENSOR",1,"O+ density","cm-3",-2.314e+01,,
20110107T191722.158345,20110107T192034.252093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.18,913406.10,104596.90
20110107T191722.158345,20110107T192034.252093,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110107T191722.158345,20110107T192034.252093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110107T191722.158345,20110107T192034.252093,"SENSOR",1,"O+ qf lowEcountratio","unitless",-131,,
20110107T191722.158345,20110107T192034.252093,"SENSOR",1,"O2+ density","cm-3",-1.710e+01,,
20110107T191722.158345,20110107T192034.252093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-38.05,1895876.00,375708.70
20110107T191722.158345,20110107T192034.252093,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110107T191722.158345,20110107T192034.252093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110107T191722.158345,20110107T192034.252093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110107T192034.252093,20110107T192346.220847,"SENSOR",1,"position MSO [x,y,z]","km",3999.015000,-605.081300,-3651.349000
20110107T192034.252093,20110107T192346.220847,"SENSOR",1,"H+ density","cm-3",-1.016e+01,,
20110107T192034.252093,20110107T192346.220847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-294.16,6145878.00,1775535.00
20110107T192034.252093,20110107T192346.220847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110107T192034.252093,20110107T192346.220847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110107T192034.252093,20110107T192346.220847,"SENSOR",1,"H+ qf lowEcountratio","unitless",-9,,
20110107T192034.252093,20110107T192346.220847,"SENSOR",1,"He++ density","cm-3",8.915e+00,,
20110107T192034.252093,20110107T192346.220847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-199.42,4072326.00,1072895.00
20110107T192034.252093,20110107T192346.220847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110107T192034.252093,20110107T192346.220847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110107T192034.252093,20110107T192346.220847,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20110107T192034.252093,20110107T192346.220847,"SENSOR",1,"O+ density","cm-3",3.489e-01,,
20110107T192034.252093,20110107T192346.220847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-58.82,722238.60,181491.40
20110107T192034.252093,20110107T192346.220847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110107T192034.252093,20110107T192346.220847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110107T192034.252093,20110107T192346.220847,"SENSOR",1,"O+ qf lowEcountratio","unitless",-9,,
20110107T192034.252093,20110107T192346.220847,"SENSOR",1,"O2+ density","cm-3",4.433e+00,,
20110107T192034.252093,20110107T192346.220847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-41.64,1181848.00,628477.60
20110107T192034.252093,20110107T192346.220847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110107T192034.252093,20110107T192346.220847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110107T192034.252093,20110107T192346.220847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110107T192346.220847,20110107T192658.314594,"SENSOR",1,"position MSO [x,y,z]","km",4476.195000,-961.640500,-3477.352000
20110107T192346.220847,20110107T192658.314594,"SENSOR",1,"H+ density","cm-3",2.306e+02,,
20110107T192346.220847,20110107T192658.314594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.52,0.00,-0.00
20110107T192346.220847,20110107T192658.314594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110107T192346.220847,20110107T192658.314594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110107T192346.220847,20110107T192658.314594,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20110107T192346.220847,20110107T192658.314594,"SENSOR",1,"He++ density","cm-3",6.349e+01,,
20110107T192346.220847,20110107T192658.314594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.16,231000.90,507765.60
20110107T192346.220847,20110107T192658.314594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110107T192346.220847,20110107T192658.314594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110107T192346.220847,20110107T192658.314594,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110107T192346.220847,20110107T192658.314594,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110107T192346.220847,20110107T192658.314594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T192346.220847,20110107T192658.314594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110107T192346.220847,20110107T192658.314594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110107T192346.220847,20110107T192658.314594,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20110107T192346.220847,20110107T192658.314594,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110107T192346.220847,20110107T192658.314594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T192346.220847,20110107T192658.314594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110107T192346.220847,20110107T192658.314594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110107T192346.220847,20110107T192658.314594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110107T192658.314594,20110107T193010.283358,"SENSOR",1,"position MSO [x,y,z]","km",4916.213000,-1310.320000,-3274.335000
20110107T192658.314594,20110107T193010.283358,"SENSOR",1,"H+ density","cm-3",1.150e+02,,
20110107T192658.314594,20110107T193010.283358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.53,57401.87,202669.90
20110107T192658.314594,20110107T193010.283358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110107T192658.314594,20110107T193010.283358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110107T192658.314594,20110107T193010.283358,"SENSOR",1,"H+ qf lowEcountratio","unitless",-45,,
20110107T192658.314594,20110107T193010.283358,"SENSOR",1,"He++ density","cm-3",-1.805e+01,,
20110107T192658.314594,20110107T193010.283358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.50,10281230.00,2156117.00
20110107T192658.314594,20110107T193010.283358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110107T192658.314594,20110107T193010.283358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110107T192658.314594,20110107T193010.283358,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110107T192658.314594,20110107T193010.283358,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110107T192658.314594,20110107T193010.283358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T192658.314594,20110107T193010.283358,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110107T192658.314594,20110107T193010.283358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110107T192658.314594,20110107T193010.283358,"SENSOR",1,"O+ qf lowEcountratio","unitless",-45,,
20110107T192658.314594,20110107T193010.283358,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110107T192658.314594,20110107T193010.283358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110107T192658.314594,20110107T193010.283358,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110107T192658.314594,20110107T193010.283358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110107T192658.314594,20110107T193010.283358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110107T193010.283358,20110107T193322.377106,"SENSOR",1,"position MSO [x,y,z]","km",5321.185000,-1649.740000,-3047.866000
20110107T193010.283358,20110107T193322.377106,"SENSOR",1,"H+ density","cm-3",5.384e+01,,
20110107T193010.283358,20110107T193322.377106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.72,310784.70,946515.50
20110107T193010.283358,20110107T193322.377106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110107T193010.283358,20110107T193322.377106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110107T193010.283358,20110107T193322.377106,"SENSOR",1,"H+ qf lowEcountratio","unitless",5,,
20110107T193010.283358,20110107T193322.377106,"SENSOR",1,"He++ density","cm-3",-2.923e+01,,
20110107T193010.283358,20110107T193322.377106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.77,6797539.00,8271373.00
20110107T193010.283358,20110107T193322.377106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110107T193010.283358,20110107T193322.377106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110107T193010.283358,20110107T193322.377106,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20110107T193010.283358,20110107T193322.377106,"SENSOR",1,"O+ density","cm-3",-7.602e+01,,
20110107T193010.283358,20110107T193322.377106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.96,1372780.00,2817712.00
20110107T193010.283358,20110107T193322.377106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110107T193010.283358,20110107T193322.377106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110107T193010.283358,20110107T193322.377106,"SENSOR",1,"O+ qf lowEcountratio","unitless",5,,
20110107T193010.283358,20110107T193322.377106,"SENSOR",1,"O2+ density","cm-3",-5.793e+01,,
20110107T193010.283358,20110107T193322.377106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",30.57,1318411.00,3731012.00
20110107T193010.283358,20110107T193322.377106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110107T193010.283358,20110107T193322.377106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110107T193010.283358,20110107T193322.377106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110107T193322.377106,20110107T193634.314608,"SENSOR",1,"position MSO [x,y,z]","km",5693.298000,-1979.023000,-2802.529000
20110107T193322.377106,20110107T193634.314608,"SENSOR",1,"H+ density","cm-3",4.944e+01,,
20110107T193322.377106,20110107T193634.314608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.69,514298.60,1723430.00
20110107T193322.377106,20110107T193634.314608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
