20110116T054711.921527,20110116T055024.015285,"SENSOR",1,"position MSO [x,y,z]","km",-844.633700,2097.261000,-2988.015000
20110116T054711.921527,20110116T055024.015285,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110116T054711.921527,20110116T055024.015285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T054711.921527,20110116T055024.015285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T054711.921527,20110116T055024.015285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T054711.921527,20110116T055024.015285,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110116T054711.921527,20110116T055024.015285,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110116T054711.921527,20110116T055024.015285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T054711.921527,20110116T055024.015285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T054711.921527,20110116T055024.015285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T054711.921527,20110116T055024.015285,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110116T054711.921527,20110116T055024.015285,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110116T054711.921527,20110116T055024.015285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T054711.921527,20110116T055024.015285,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110116T054711.921527,20110116T055024.015285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T054711.921527,20110116T055024.015285,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110116T054711.921527,20110116T055024.015285,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T054711.921527,20110116T055024.015285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T054711.921527,20110116T055024.015285,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110116T054711.921527,20110116T055024.015285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T054711.921527,20110116T055024.015285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T055024.015285,20110116T055335.984028,"SENSOR",1,"position MSO [x,y,z]","km",-193.774400,1824.385000,-3380.840000
20110116T055024.015285,20110116T055335.984028,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110116T055024.015285,20110116T055335.984028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T055024.015285,20110116T055335.984028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T055024.015285,20110116T055335.984028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T055024.015285,20110116T055335.984028,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110116T055024.015285,20110116T055335.984028,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110116T055024.015285,20110116T055335.984028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T055024.015285,20110116T055335.984028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T055024.015285,20110116T055335.984028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T055024.015285,20110116T055335.984028,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20110116T055024.015285,20110116T055335.984028,"SENSOR",1,"O+ density","cm-3",-7.805e+01,,
20110116T055024.015285,20110116T055335.984028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",88.76,299227.40,2543970.00
20110116T055024.015285,20110116T055335.984028,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110116T055024.015285,20110116T055335.984028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T055024.015285,20110116T055335.984028,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110116T055024.015285,20110116T055335.984028,"SENSOR",1,"O2+ density","cm-3",-5.437e+01,,
20110116T055024.015285,20110116T055335.984028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",68.98,0.00,0.00
20110116T055024.015285,20110116T055335.984028,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110116T055024.015285,20110116T055335.984028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T055024.015285,20110116T055335.984028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T055335.984028,20110116T055648.077786,"SENSOR",1,"position MSO [x,y,z]","km",462.565200,1501.192000,-3680.731000
20110116T055335.984028,20110116T055648.077786,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110116T055335.984028,20110116T055648.077786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T055335.984028,20110116T055648.077786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T055335.984028,20110116T055648.077786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T055335.984028,20110116T055648.077786,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110116T055335.984028,20110116T055648.077786,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110116T055335.984028,20110116T055648.077786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T055335.984028,20110116T055648.077786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T055335.984028,20110116T055648.077786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T055335.984028,20110116T055648.077786,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110116T055335.984028,20110116T055648.077786,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110116T055335.984028,20110116T055648.077786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T055335.984028,20110116T055648.077786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110116T055335.984028,20110116T055648.077786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T055335.984028,20110116T055648.077786,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110116T055335.984028,20110116T055648.077786,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T055335.984028,20110116T055648.077786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T055335.984028,20110116T055648.077786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110116T055335.984028,20110116T055648.077786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T055335.984028,20110116T055648.077786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T055648.077786,20110116T060000.077785,"SENSOR",1,"position MSO [x,y,z]","km",1107.905000,1141.033000,-3890.670000
20110116T055648.077786,20110116T060000.077785,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110116T055648.077786,20110116T060000.077785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T055648.077786,20110116T060000.077785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T055648.077786,20110116T060000.077785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T055648.077786,20110116T060000.077785,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110116T055648.077786,20110116T060000.077785,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110116T055648.077786,20110116T060000.077785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T055648.077786,20110116T060000.077785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T055648.077786,20110116T060000.077785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T055648.077786,20110116T060000.077785,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110116T055648.077786,20110116T060000.077785,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110116T055648.077786,20110116T060000.077785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T055648.077786,20110116T060000.077785,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110116T055648.077786,20110116T060000.077785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T055648.077786,20110116T060000.077785,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110116T055648.077786,20110116T060000.077785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T055648.077786,20110116T060000.077785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T055648.077786,20110116T060000.077785,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110116T055648.077786,20110116T060000.077785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T055648.077786,20110116T060000.077785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T060000.046540,20110116T060312.109047,"SENSOR",1,"position MSO [x,y,z]","km",1729.958000,756.572600,-4018.313000
20110116T060000.046540,20110116T060312.109047,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110116T060000.046540,20110116T060312.109047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T060000.046540,20110116T060312.109047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T060000.046540,20110116T060312.109047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T060000.046540,20110116T060312.109047,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110116T060000.046540,20110116T060312.109047,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110116T060000.046540,20110116T060312.109047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T060000.046540,20110116T060312.109047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T060000.046540,20110116T060312.109047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T060000.046540,20110116T060312.109047,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110116T060000.046540,20110116T060312.109047,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110116T060000.046540,20110116T060312.109047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T060000.046540,20110116T060312.109047,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110116T060000.046540,20110116T060312.109047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T060000.046540,20110116T060312.109047,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110116T060000.046540,20110116T060312.109047,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T060000.046540,20110116T060312.109047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T060000.046540,20110116T060312.109047,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110116T060000.046540,20110116T060312.109047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T060000.046540,20110116T060312.109047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T060312.109047,20110116T060624.077800,"SENSOR",1,"position MSO [x,y,z]","km",2321.246000,358.214200,-4073.721000
20110116T060312.109047,20110116T060624.077800,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110116T060312.109047,20110116T060624.077800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T060312.109047,20110116T060624.077800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T060312.109047,20110116T060624.077800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T060312.109047,20110116T060624.077800,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110116T060312.109047,20110116T060624.077800,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110116T060312.109047,20110116T060624.077800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T060312.109047,20110116T060624.077800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T060312.109047,20110116T060624.077800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T060312.109047,20110116T060624.077800,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20110116T060312.109047,20110116T060624.077800,"SENSOR",1,"O+ density","cm-3",-1.078e+01,,
20110116T060312.109047,20110116T060624.077800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.56,332971.30,363041.40
20110116T060312.109047,20110116T060624.077800,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110116T060312.109047,20110116T060624.077800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T060312.109047,20110116T060624.077800,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110116T060312.109047,20110116T060624.077800,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T060312.109047,20110116T060624.077800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T060312.109047,20110116T060624.077800,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110116T060312.109047,20110116T060624.077800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T060312.109047,20110116T060624.077800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T060624.077800,20110116T060936.171558,"SENSOR",1,"position MSO [x,y,z]","km",2877.637000,-45.853780,-4067.343000
20110116T060624.077800,20110116T060936.171558,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110116T060624.077800,20110116T060936.171558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T060624.077800,20110116T060936.171558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T060624.077800,20110116T060936.171558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T060624.077800,20110116T060936.171558,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110116T060624.077800,20110116T060936.171558,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110116T060624.077800,20110116T060936.171558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T060624.077800,20110116T060936.171558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T060624.077800,20110116T060936.171558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T060624.077800,20110116T060936.171558,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110116T060624.077800,20110116T060936.171558,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110116T060624.077800,20110116T060936.171558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T060624.077800,20110116T060936.171558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110116T060624.077800,20110116T060936.171558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T060624.077800,20110116T060936.171558,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110116T060624.077800,20110116T060936.171558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T060624.077800,20110116T060936.171558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T060624.077800,20110116T060936.171558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110116T060624.077800,20110116T060936.171558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T060624.077800,20110116T060936.171558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T060936.171558,20110116T061248.140301,"SENSOR",1,"position MSO [x,y,z]","km",3397.504000,-449.553000,-4009.015000
20110116T060936.171558,20110116T061248.140301,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110116T060936.171558,20110116T061248.140301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T060936.171558,20110116T061248.140301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T060936.171558,20110116T061248.140301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T060936.171558,20110116T061248.140301,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110116T060936.171558,20110116T061248.140301,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110116T060936.171558,20110116T061248.140301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T060936.171558,20110116T061248.140301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T060936.171558,20110116T061248.140301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T060936.171558,20110116T061248.140301,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110116T060936.171558,20110116T061248.140301,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110116T060936.171558,20110116T061248.140301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T060936.171558,20110116T061248.140301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110116T060936.171558,20110116T061248.140301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T060936.171558,20110116T061248.140301,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110116T060936.171558,20110116T061248.140301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T060936.171558,20110116T061248.140301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T060936.171558,20110116T061248.140301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110116T060936.171558,20110116T061248.140301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T060936.171558,20110116T061248.140301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T061248.140301,20110116T061600.234059,"SENSOR",1,"position MSO [x,y,z]","km",3880.936000,-848.594400,-3907.461000
20110116T061248.140301,20110116T061600.234059,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110116T061248.140301,20110116T061600.234059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T061248.140301,20110116T061600.234059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T061248.140301,20110116T061600.234059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T061248.140301,20110116T061600.234059,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110116T061248.140301,20110116T061600.234059,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110116T061248.140301,20110116T061600.234059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T061248.140301,20110116T061600.234059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T061248.140301,20110116T061600.234059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T061248.140301,20110116T061600.234059,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110116T061248.140301,20110116T061600.234059,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110116T061248.140301,20110116T061600.234059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T061248.140301,20110116T061600.234059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110116T061248.140301,20110116T061600.234059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T061248.140301,20110116T061600.234059,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110116T061248.140301,20110116T061600.234059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T061248.140301,20110116T061600.234059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T061248.140301,20110116T061600.234059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110116T061248.140301,20110116T061600.234059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T061248.140301,20110116T061600.234059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T061600.234059,20110116T061912.202813,"SENSOR",1,"position MSO [x,y,z]","km",4329.020000,-1240.034000,-3770.148000
20110116T061600.234059,20110116T061912.202813,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110116T061600.234059,20110116T061912.202813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T061600.234059,20110116T061912.202813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T061600.234059,20110116T061912.202813,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T061600.234059,20110116T061912.202813,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110116T061600.234059,20110116T061912.202813,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110116T061600.234059,20110116T061912.202813,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T061600.234059,20110116T061912.202813,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T061600.234059,20110116T061912.202813,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T061600.234059,20110116T061912.202813,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110116T061600.234059,20110116T061912.202813,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110116T061600.234059,20110116T061912.202813,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T061600.234059,20110116T061912.202813,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110116T061600.234059,20110116T061912.202813,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T061600.234059,20110116T061912.202813,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110116T061600.234059,20110116T061912.202813,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T061600.234059,20110116T061912.202813,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T061600.234059,20110116T061912.202813,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110116T061600.234059,20110116T061912.202813,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T061600.234059,20110116T061912.202813,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T061912.202813,20110116T062224.296561,"SENSOR",1,"position MSO [x,y,z]","km",4743.390000,-1621.919000,-3603.350000
20110116T061912.202813,20110116T062224.296561,"SENSOR",1,"H+ density","cm-3",-8.814e+00,,
20110116T061912.202813,20110116T062224.296561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.06,-0.00,0.00
20110116T061912.202813,20110116T062224.296561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T061912.202813,20110116T062224.296561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T061912.202813,20110116T062224.296561,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110116T061912.202813,20110116T062224.296561,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110116T061912.202813,20110116T062224.296561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T061912.202813,20110116T062224.296561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T061912.202813,20110116T062224.296561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T061912.202813,20110116T062224.296561,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20110116T061912.202813,20110116T062224.296561,"SENSOR",1,"O+ density","cm-3",-1.042e+00,,
20110116T061912.202813,20110116T062224.296561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.29,188959.80,267185.50
20110116T061912.202813,20110116T062224.296561,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110116T061912.202813,20110116T062224.296561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T061912.202813,20110116T062224.296561,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110116T061912.202813,20110116T062224.296561,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T061912.202813,20110116T062224.296561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T061912.202813,20110116T062224.296561,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110116T061912.202813,20110116T062224.296561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T061912.202813,20110116T062224.296561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T062224.296561,20110116T062536.265324,"SENSOR",1,"position MSO [x,y,z]","km",5125.931000,-1993.002000,-3412.282000
20110116T062224.296561,20110116T062536.265324,"SENSOR",1,"H+ density","cm-3",6.954e+01,,
20110116T062224.296561,20110116T062536.265324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.50,103741.10,417198.90
20110116T062224.296561,20110116T062536.265324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T062224.296561,20110116T062536.265324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T062224.296561,20110116T062536.265324,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110116T062224.296561,20110116T062536.265324,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110116T062224.296561,20110116T062536.265324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T062224.296561,20110116T062536.265324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110116T062224.296561,20110116T062536.265324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110116T062224.296561,20110116T062536.265324,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20110116T062224.296561,20110116T062536.265324,"SENSOR",1,"O+ density","cm-3",4.556e+01,,
20110116T062224.296561,20110116T062536.265324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.96,4074.06,1122.70
20110116T062224.296561,20110116T062536.265324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110116T062224.296561,20110116T062536.265324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110116T062224.296561,20110116T062536.265324,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110116T062224.296561,20110116T062536.265324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110116T062224.296561,20110116T062536.265324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110116T062224.296561,20110116T062536.265324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110116T062224.296561,20110116T062536.265324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110116T062224.296561,20110116T062536.265324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110116T062536.265324,20110116T062848.327821,"SENSOR",1,"position MSO [x,y,z]","km",5478.577000,-2352.514000,-3201.281000
20110116T062536.265324,20110116T062848.327821,"SENSOR",1,"H+ density","cm-3",5.114e+01,,
20110116T062536.265324,20110116T062848.327821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.57,65691.12,544723.40
20110116T062536.265324,20110116T062848.327821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110116T062536.265324,20110116T062848.327821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110116T062536.265324,20110116T062848.327821,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
