20110114T044922.855672,20110114T045234.886928,"SENSOR",1,"position MSO [x,y,z]","km",-834.967100,2050.375000,-3021.438000
20110114T044922.855672,20110114T045234.886928,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110114T044922.855672,20110114T045234.886928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T044922.855672,20110114T045234.886928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T044922.855672,20110114T045234.886928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T044922.855672,20110114T045234.886928,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110114T044922.855672,20110114T045234.886928,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110114T044922.855672,20110114T045234.886928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T044922.855672,20110114T045234.886928,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110114T044922.855672,20110114T045234.886928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T044922.855672,20110114T045234.886928,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110114T044922.855672,20110114T045234.886928,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110114T044922.855672,20110114T045234.886928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T044922.855672,20110114T045234.886928,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110114T044922.855672,20110114T045234.886928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T044922.855672,20110114T045234.886928,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110114T044922.855672,20110114T045234.886928,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110114T044922.855672,20110114T045234.886928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T044922.855672,20110114T045234.886928,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110114T044922.855672,20110114T045234.886928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T044922.855672,20110114T045234.886928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T045234.886928,20110114T045546.886932,"SENSOR",1,"position MSO [x,y,z]","km",-173.472400,1784.190000,-3401.159000
20110114T045234.886928,20110114T045546.886932,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110114T045234.886928,20110114T045546.886932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T045234.886928,20110114T045546.886932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T045234.886928,20110114T045546.886932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T045234.886928,20110114T045546.886932,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110114T045234.886928,20110114T045546.886932,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110114T045234.886928,20110114T045546.886932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T045234.886928,20110114T045546.886932,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110114T045234.886928,20110114T045546.886932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T045234.886928,20110114T045546.886932,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110114T045234.886928,20110114T045546.886932,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110114T045234.886928,20110114T045546.886932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T045234.886928,20110114T045546.886932,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110114T045234.886928,20110114T045546.886932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T045234.886928,20110114T045546.886932,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110114T045234.886928,20110114T045546.886932,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110114T045234.886928,20110114T045546.886932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T045234.886928,20110114T045546.886932,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110114T045234.886928,20110114T045546.886932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T045234.886928,20110114T045546.886932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T045546.886932,20110114T045858.980680,"SENSOR",1,"position MSO [x,y,z]","km",493.064900,1468.676000,-3687.307000
20110114T045546.886932,20110114T045858.980680,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110114T045546.886932,20110114T045858.980680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T045546.886932,20110114T045858.980680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T045546.886932,20110114T045858.980680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T045546.886932,20110114T045858.980680,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110114T045546.886932,20110114T045858.980680,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110114T045546.886932,20110114T045858.980680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T045546.886932,20110114T045858.980680,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110114T045546.886932,20110114T045858.980680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T045546.886932,20110114T045858.980680,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20110114T045546.886932,20110114T045858.980680,"SENSOR",1,"O+ density","cm-3",1.041e+01,,
20110114T045546.886932,20110114T045858.980680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.09,5004.04,-1460.78
20110114T045546.886932,20110114T045858.980680,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110114T045546.886932,20110114T045858.980680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T045546.886932,20110114T045858.980680,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110114T045546.886932,20110114T045858.980680,"SENSOR",1,"O2+ density","cm-3",6.828e+00,,
20110114T045546.886932,20110114T045858.980680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.63,4713.49,-1375.96
20110114T045546.886932,20110114T045858.980680,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110114T045546.886932,20110114T045858.980680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T045546.886932,20110114T045858.980680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T045858.980680,20110114T050210.980680,"SENSOR",1,"position MSO [x,y,z]","km",1147.791000,1116.956000,-3883.154000
20110114T045858.980680,20110114T050210.980680,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110114T045858.980680,20110114T050210.980680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T045858.980680,20110114T050210.980680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T045858.980680,20110114T050210.980680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T045858.980680,20110114T050210.980680,"SENSOR",1,"H+ qf lowEcountratio","unitless",-115,,
20110114T045858.980680,20110114T050210.980680,"SENSOR",1,"He++ density","cm-3",1.378e+02,,
20110114T045858.980680,20110114T050210.980680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.35,1793607.00,2238835.00
20110114T045858.980680,20110114T050210.980680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110114T045858.980680,20110114T050210.980680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T045858.980680,20110114T050210.980680,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110114T045858.980680,20110114T050210.980680,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110114T045858.980680,20110114T050210.980680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T045858.980680,20110114T050210.980680,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110114T045858.980680,20110114T050210.980680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T045858.980680,20110114T050210.980680,"SENSOR",1,"O+ qf lowEcountratio","unitless",-115,,
20110114T045858.980680,20110114T050210.980680,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110114T045858.980680,20110114T050210.980680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T045858.980680,20110114T050210.980680,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110114T045858.980680,20110114T050210.980680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T045858.980680,20110114T050210.980680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T050210.949444,20110114T050523.043192,"SENSOR",1,"position MSO [x,y,z]","km",1778.399000,741.363400,-3996.706000
20110114T050210.949444,20110114T050523.043192,"SENSOR",1,"H+ density","cm-3",1.158e+02,,
20110114T050210.949444,20110114T050523.043192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-282.17,2170765.00,4852470.00
20110114T050210.949444,20110114T050523.043192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T050210.949444,20110114T050523.043192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T050210.949444,20110114T050523.043192,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20110114T050210.949444,20110114T050523.043192,"SENSOR",1,"He++ density","cm-3",5.749e+01,,
20110114T050210.949444,20110114T050523.043192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-148.59,1609570.00,1161953.00
20110114T050210.949444,20110114T050523.043192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110114T050210.949444,20110114T050523.043192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T050210.949444,20110114T050523.043192,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110114T050210.949444,20110114T050523.043192,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110114T050210.949444,20110114T050523.043192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T050210.949444,20110114T050523.043192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110114T050210.949444,20110114T050523.043192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T050210.949444,20110114T050523.043192,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20110114T050210.949444,20110114T050523.043192,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110114T050210.949444,20110114T050523.043192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T050210.949444,20110114T050523.043192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110114T050210.949444,20110114T050523.043192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T050210.949444,20110114T050523.043192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T050523.043192,20110114T050835.011945,"SENSOR",1,"position MSO [x,y,z]","km",2377.310000,352.119600,-4038.248000
20110114T050523.043192,20110114T050835.011945,"SENSOR",1,"H+ density","cm-3",6.530e+01,,
20110114T050523.043192,20110114T050835.011945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-221.40,1369830.00,2584178.00
20110114T050523.043192,20110114T050835.011945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T050523.043192,20110114T050835.011945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T050523.043192,20110114T050835.011945,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20110114T050523.043192,20110114T050835.011945,"SENSOR",1,"He++ density","cm-3",4.280e+01,,
20110114T050523.043192,20110114T050835.011945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-174.12,526615.20,398966.30
20110114T050523.043192,20110114T050835.011945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110114T050523.043192,20110114T050835.011945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T050523.043192,20110114T050835.011945,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20110114T050523.043192,20110114T050835.011945,"SENSOR",1,"O+ density","cm-3",4.017e+00,,
20110114T050523.043192,20110114T050835.011945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.00,1804.86,121944.10
20110114T050523.043192,20110114T050835.011945,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110114T050523.043192,20110114T050835.011945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T050523.043192,20110114T050835.011945,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20110114T050523.043192,20110114T050835.011945,"SENSOR",1,"O2+ density","cm-3",1.338e+00,,
20110114T050523.043192,20110114T050835.011945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.32,413.91,155470.30
20110114T050523.043192,20110114T050835.011945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110114T050523.043192,20110114T050835.011945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T050523.043192,20110114T050835.011945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T050835.011945,20110114T051147.105693,"SENSOR",1,"position MSO [x,y,z]","km",2940.359000,-42.718640,-4018.405000
20110114T050835.011945,20110114T051147.105693,"SENSOR",1,"H+ density","cm-3",7.149e+01,,
20110114T050835.011945,20110114T051147.105693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-244.08,786938.20,2114577.00
20110114T050835.011945,20110114T051147.105693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T050835.011945,20110114T051147.105693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T050835.011945,20110114T051147.105693,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20110114T050835.011945,20110114T051147.105693,"SENSOR",1,"He++ density","cm-3",5.073e+01,,
20110114T050835.011945,20110114T051147.105693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.28,1227925.00,1599173.00
20110114T050835.011945,20110114T051147.105693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110114T050835.011945,20110114T051147.105693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T050835.011945,20110114T051147.105693,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20110114T050835.011945,20110114T051147.105693,"SENSOR",1,"O+ density","cm-3",8.511e+00,,
20110114T050835.011945,20110114T051147.105693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.33,19724.17,69964.64
20110114T050835.011945,20110114T051147.105693,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110114T050835.011945,20110114T051147.105693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T050835.011945,20110114T051147.105693,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20110114T050835.011945,20110114T051147.105693,"SENSOR",1,"O2+ density","cm-3",3.500e+00,,
20110114T050835.011945,20110114T051147.105693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.84,2324.70,159.41
20110114T050835.011945,20110114T051147.105693,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110114T050835.011945,20110114T051147.105693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T050835.011945,20110114T051147.105693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T051147.105693,20110114T051459.074457,"SENSOR",1,"position MSO [x,y,z]","km",3466.017000,-437.225700,-3947.131000
20110114T051147.105693,20110114T051459.074457,"SENSOR",1,"H+ density","cm-3",7.276e+01,,
20110114T051147.105693,20110114T051459.074457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-147.26,1214924.00,1900415.00
20110114T051147.105693,20110114T051459.074457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T051147.105693,20110114T051459.074457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T051147.105693,20110114T051459.074457,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20110114T051147.105693,20110114T051459.074457,"SENSOR",1,"He++ density","cm-3",8.354e+01,,
20110114T051147.105693,20110114T051459.074457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-168.21,1677623.00,2900360.00
20110114T051147.105693,20110114T051459.074457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110114T051147.105693,20110114T051459.074457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T051147.105693,20110114T051459.074457,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20110114T051147.105693,20110114T051459.074457,"SENSOR",1,"O+ density","cm-3",1.355e+01,,
20110114T051147.105693,20110114T051459.074457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.36,192298.50,251357.90
20110114T051147.105693,20110114T051459.074457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110114T051147.105693,20110114T051459.074457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T051147.105693,20110114T051459.074457,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20110114T051147.105693,20110114T051459.074457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110114T051147.105693,20110114T051459.074457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T051147.105693,20110114T051459.074457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110114T051147.105693,20110114T051459.074457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T051147.105693,20110114T051459.074457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T051459.074457,20110114T051811.136954,"SENSOR",1,"position MSO [x,y,z]","km",3954.397000,-827.166100,-3833.224000
20110114T051459.074457,20110114T051811.136954,"SENSOR",1,"H+ density","cm-3",3.041e+01,,
20110114T051459.074457,20110114T051811.136954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-138.65,298386.60,527560.00
20110114T051459.074457,20110114T051811.136954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T051459.074457,20110114T051811.136954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T051459.074457,20110114T051811.136954,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20110114T051459.074457,20110114T051811.136954,"SENSOR",1,"He++ density","cm-3",4.594e+01,,
20110114T051459.074457,20110114T051811.136954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.25,881539.40,1456894.00
20110114T051459.074457,20110114T051811.136954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110114T051459.074457,20110114T051811.136954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T051459.074457,20110114T051811.136954,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20110114T051459.074457,20110114T051811.136954,"SENSOR",1,"O+ density","cm-3",1.922e+01,,
20110114T051459.074457,20110114T051811.136954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.23,891508.20,915520.30
20110114T051459.074457,20110114T051811.136954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110114T051459.074457,20110114T051811.136954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T051459.074457,20110114T051811.136954,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20110114T051459.074457,20110114T051811.136954,"SENSOR",1,"O2+ density","cm-3",2.786e+01,,
20110114T051459.074457,20110114T051811.136954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.83,0.00,0.00
20110114T051459.074457,20110114T051811.136954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110114T051459.074457,20110114T051811.136954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T051459.074457,20110114T051811.136954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T051811.136954,20110114T052123.105717,"SENSOR",1,"position MSO [x,y,z]","km",4406.703000,-1209.687000,-3684.177000
20110114T051811.136954,20110114T052123.105717,"SENSOR",1,"H+ density","cm-3",5.393e+01,,
20110114T051811.136954,20110114T052123.105717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.48,823029.00,335661.10
20110114T051811.136954,20110114T052123.105717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T051811.136954,20110114T052123.105717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T051811.136954,20110114T052123.105717,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20110114T051811.136954,20110114T052123.105717,"SENSOR",1,"He++ density","cm-3",7.740e+01,,
20110114T051811.136954,20110114T052123.105717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.05,2279973.00,11292730.00
20110114T051811.136954,20110114T052123.105717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110114T051811.136954,20110114T052123.105717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T051811.136954,20110114T052123.105717,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20110114T051811.136954,20110114T052123.105717,"SENSOR",1,"O+ density","cm-3",8.493e+00,,
20110114T051811.136954,20110114T052123.105717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.56,53006.29,1487348.00
20110114T051811.136954,20110114T052123.105717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110114T051811.136954,20110114T052123.105717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T051811.136954,20110114T052123.105717,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20110114T051811.136954,20110114T052123.105717,"SENSOR",1,"O2+ density","cm-3",-1.088e+00,,
20110114T051811.136954,20110114T052123.105717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.58,-20900.88,900733.90
20110114T051811.136954,20110114T052123.105717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110114T051811.136954,20110114T052123.105717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T051811.136954,20110114T052123.105717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T052123.105717,20110114T052435.199465,"SENSOR",1,"position MSO [x,y,z]","km",4824.670000,-1582.904000,-3506.254000
20110114T052123.105717,20110114T052435.199465,"SENSOR",1,"H+ density","cm-3",4.008e+01,,
20110114T052123.105717,20110114T052435.199465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.20,426140.70,653278.30
20110114T052123.105717,20110114T052435.199465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T052123.105717,20110114T052435.199465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T052123.105717,20110114T052435.199465,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20110114T052123.105717,20110114T052435.199465,"SENSOR",1,"He++ density","cm-3",5.312e+01,,
20110114T052123.105717,20110114T052435.199465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.86,628746.00,373722.70
20110114T052123.105717,20110114T052435.199465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110114T052123.105717,20110114T052435.199465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T052123.105717,20110114T052435.199465,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20110114T052123.105717,20110114T052435.199465,"SENSOR",1,"O+ density","cm-3",-8.906e+00,,
20110114T052123.105717,20110114T052435.199465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.36,2353883.00,2054269.00
20110114T052123.105717,20110114T052435.199465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110114T052123.105717,20110114T052435.199465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T052123.105717,20110114T052435.199465,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20110114T052123.105717,20110114T052435.199465,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110114T052123.105717,20110114T052435.199465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110114T052123.105717,20110114T052435.199465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110114T052123.105717,20110114T052435.199465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T052123.105717,20110114T052435.199465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T052435.199465,20110114T052747.168219,"SENSOR",1,"position MSO [x,y,z]","km",5210.213000,-1945.566000,-3304.676000
20110114T052435.199465,20110114T052747.168219,"SENSOR",1,"H+ density","cm-3",3.602e+01,,
20110114T052435.199465,20110114T052747.168219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.96,30591.12,551599.00
20110114T052435.199465,20110114T052747.168219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110114T052435.199465,20110114T052747.168219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110114T052435.199465,20110114T052747.168219,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20110114T052435.199465,20110114T052747.168219,"SENSOR",1,"He++ density","cm-3",5.285e+01,,
20110114T052435.199465,20110114T052747.168219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.45,140756.70,90967.55
20110114T052435.199465,20110114T052747.168219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110114T052435.199465,20110114T052747.168219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110114T052435.199465,20110114T052747.168219,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20110114T052435.199465,20110114T052747.168219,"SENSOR",1,"O+ density","cm-3",-1.136e+01,,
20110114T052435.199465,20110114T052747.168219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.01,37276.39,921886.50
20110114T052435.199465,20110114T052747.168219,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110114T052435.199465,20110114T052747.168219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110114T052435.199465,20110114T052747.168219,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20110114T052435.199465,20110114T052747.168219,"SENSOR",1,"O2+ density","cm-3",-3.789e+01,,
20110114T052435.199465,20110114T052747.168219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.68,0.00,0.00
20110114T052435.199465,20110114T052747.168219,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110114T052435.199465,20110114T052747.168219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110114T052435.199465,20110114T052747.168219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110114T052747.168219,20110114T053059.261965,"SENSOR",1,"position MSO [x,y,z]","km",5565.355000,-2296.942000,-3083.746000
20110114T052747.168219,20110114T053059.261965,"SENSOR",1,"H+ density","cm-3",3.807e+01,,
20110114T052747.168219,20110114T053059.261965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.52,33157.20,600943.40
20110114T052747.168219,20110114T053059.261965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
