20110104T205922.248294,20110104T210234.248303,"SENSOR",1,"position MSO [x,y,z]","km",-814.960300,1866.100000,-3132.341000
20110104T205922.248294,20110104T210234.248303,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110104T205922.248294,20110104T210234.248303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T205922.248294,20110104T210234.248303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110104T205922.248294,20110104T210234.248303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110104T205922.248294,20110104T210234.248303,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110104T205922.248294,20110104T210234.248303,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110104T205922.248294,20110104T210234.248303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T205922.248294,20110104T210234.248303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110104T205922.248294,20110104T210234.248303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110104T205922.248294,20110104T210234.248303,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110104T205922.248294,20110104T210234.248303,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110104T205922.248294,20110104T210234.248303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T205922.248294,20110104T210234.248303,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110104T205922.248294,20110104T210234.248303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110104T205922.248294,20110104T210234.248303,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110104T205922.248294,20110104T210234.248303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110104T205922.248294,20110104T210234.248303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T205922.248294,20110104T210234.248303,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110104T205922.248294,20110104T210234.248303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110104T205922.248294,20110104T210234.248303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110104T210234.217057,20110104T210546.310805,"SENSOR",1,"position MSO [x,y,z]","km",-108.918700,1639.818000,-3457.397000
20110104T210234.217057,20110104T210546.310805,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110104T210234.217057,20110104T210546.310805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T210234.217057,20110104T210546.310805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110104T210234.217057,20110104T210546.310805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110104T210234.217057,20110104T210546.310805,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110104T210234.217057,20110104T210546.310805,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110104T210234.217057,20110104T210546.310805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T210234.217057,20110104T210546.310805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110104T210234.217057,20110104T210546.310805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110104T210234.217057,20110104T210546.310805,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110104T210234.217057,20110104T210546.310805,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110104T210234.217057,20110104T210546.310805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T210234.217057,20110104T210546.310805,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110104T210234.217057,20110104T210546.310805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110104T210234.217057,20110104T210546.310805,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110104T210234.217057,20110104T210546.310805,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110104T210234.217057,20110104T210546.310805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T210234.217057,20110104T210546.310805,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110104T210234.217057,20110104T210546.310805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110104T210234.217057,20110104T210546.310805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110104T210546.310805,20110104T210858.279569,"SENSOR",1,"position MSO [x,y,z]","km",600.405000,1367.652000,-3686.110000
20110104T210546.310805,20110104T210858.279569,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110104T210546.310805,20110104T210858.279569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T210546.310805,20110104T210858.279569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110104T210546.310805,20110104T210858.279569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110104T210546.310805,20110104T210858.279569,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110104T210546.310805,20110104T210858.279569,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110104T210546.310805,20110104T210858.279569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T210546.310805,20110104T210858.279569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110104T210546.310805,20110104T210858.279569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110104T210546.310805,20110104T210858.279569,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110104T210546.310805,20110104T210858.279569,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110104T210546.310805,20110104T210858.279569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T210546.310805,20110104T210858.279569,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110104T210546.310805,20110104T210858.279569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110104T210546.310805,20110104T210858.279569,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110104T210546.310805,20110104T210858.279569,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110104T210546.310805,20110104T210858.279569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T210546.310805,20110104T210858.279569,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110104T210546.310805,20110104T210858.279569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110104T210546.310805,20110104T210858.279569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110104T210858.279569,20110104T211210.373317,"SENSOR",1,"position MSO [x,y,z]","km",1295.092000,1061.210000,-3823.045000
20110104T210858.279569,20110104T211210.373317,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110104T210858.279569,20110104T211210.373317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T210858.279569,20110104T211210.373317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110104T210858.279569,20110104T211210.373317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110104T210858.279569,20110104T211210.373317,"SENSOR",1,"H+ qf lowEcountratio","unitless",-19,,
20110104T210858.279569,20110104T211210.373317,"SENSOR",1,"He++ density","cm-3",-1.487e+02,,
20110104T210858.279569,20110104T211210.373317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.81,68985.90,95055.88
20110104T210858.279569,20110104T211210.373317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110104T210858.279569,20110104T211210.373317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110104T210858.279569,20110104T211210.373317,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110104T210858.279569,20110104T211210.373317,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110104T210858.279569,20110104T211210.373317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T210858.279569,20110104T211210.373317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110104T210858.279569,20110104T211210.373317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110104T210858.279569,20110104T211210.373317,"SENSOR",1,"O+ qf lowEcountratio","unitless",-19,,
20110104T210858.279569,20110104T211210.373317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110104T210858.279569,20110104T211210.373317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T210858.279569,20110104T211210.373317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110104T210858.279569,20110104T211210.373317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110104T210858.279569,20110104T211210.373317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110104T211210.373317,20110104T211522.342070,"SENSOR",1,"position MSO [x,y,z]","km",1962.163000,731.597600,-3877.389000
20110104T211210.373317,20110104T211522.342070,"SENSOR",1,"H+ density","cm-3",1.521e+01,,
20110104T211210.373317,20110104T211522.342070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.80,10393270.00,21348720.00
20110104T211210.373317,20110104T211522.342070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110104T211210.373317,20110104T211522.342070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110104T211210.373317,20110104T211522.342070,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110104T211210.373317,20110104T211522.342070,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110104T211210.373317,20110104T211522.342070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T211210.373317,20110104T211522.342070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110104T211210.373317,20110104T211522.342070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110104T211210.373317,20110104T211522.342070,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110104T211210.373317,20110104T211522.342070,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110104T211210.373317,20110104T211522.342070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T211210.373317,20110104T211522.342070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110104T211210.373317,20110104T211522.342070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110104T211210.373317,20110104T211522.342070,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110104T211210.373317,20110104T211522.342070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110104T211210.373317,20110104T211522.342070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T211210.373317,20110104T211522.342070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110104T211210.373317,20110104T211522.342070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110104T211210.373317,20110104T211522.342070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110104T211522.342070,20110104T211834.435818,"SENSOR",1,"position MSO [x,y,z]","km",2593.488000,388.278200,-3860.375000
20110104T211522.342070,20110104T211834.435818,"SENSOR",1,"H+ density","cm-3",-4.615e+01,,
20110104T211522.342070,20110104T211834.435818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.41,10716730.00,11232450.00
20110104T211522.342070,20110104T211834.435818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110104T211522.342070,20110104T211834.435818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110104T211522.342070,20110104T211834.435818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20110104T211522.342070,20110104T211834.435818,"SENSOR",1,"He++ density","cm-3",-5.949e+01,,
20110104T211522.342070,20110104T211834.435818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.74,3283557.00,2974618.00
20110104T211522.342070,20110104T211834.435818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110104T211522.342070,20110104T211834.435818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110104T211522.342070,20110104T211834.435818,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110104T211522.342070,20110104T211834.435818,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110104T211522.342070,20110104T211834.435818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T211522.342070,20110104T211834.435818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110104T211522.342070,20110104T211834.435818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110104T211522.342070,20110104T211834.435818,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20110104T211522.342070,20110104T211834.435818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110104T211522.342070,20110104T211834.435818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T211522.342070,20110104T211834.435818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110104T211522.342070,20110104T211834.435818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110104T211522.342070,20110104T211834.435818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110104T211834.435818,20110104T212146.373331,"SENSOR",1,"position MSO [x,y,z]","km",3184.820000,38.732260,-3783.408000
20110104T211834.435818,20110104T212146.373331,"SENSOR",1,"H+ density","cm-3",2.914e+01,,
20110104T211834.435818,20110104T212146.373331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.51,12379500.00,6872116.00
20110104T211834.435818,20110104T212146.373331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110104T211834.435818,20110104T212146.373331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110104T211834.435818,20110104T212146.373331,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20110104T211834.435818,20110104T212146.373331,"SENSOR",1,"He++ density","cm-3",2.224e+01,,
20110104T211834.435818,20110104T212146.373331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.29,4212866.00,4167751.00
20110104T211834.435818,20110104T212146.373331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110104T211834.435818,20110104T212146.373331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110104T211834.435818,20110104T212146.373331,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110104T211834.435818,20110104T212146.373331,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110104T211834.435818,20110104T212146.373331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T211834.435818,20110104T212146.373331,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110104T211834.435818,20110104T212146.373331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110104T211834.435818,20110104T212146.373331,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20110104T211834.435818,20110104T212146.373331,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110104T211834.435818,20110104T212146.373331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T211834.435818,20110104T212146.373331,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110104T211834.435818,20110104T212146.373331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110104T211834.435818,20110104T212146.373331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110104T212146.373331,20110104T212458.467078,"SENSOR",1,"position MSO [x,y,z]","km",3734.816000,-311.520200,-3656.978000
20110104T212146.373331,20110104T212458.467078,"SENSOR",1,"H+ density","cm-3",-8.747e+01,,
20110104T212146.373331,20110104T212458.467078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-223.13,8137857.00,4329405.00
20110104T212146.373331,20110104T212458.467078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110104T212146.373331,20110104T212458.467078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110104T212146.373331,20110104T212458.467078,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20110104T212146.373331,20110104T212458.467078,"SENSOR",1,"He++ density","cm-3",9.263e+00,,
20110104T212146.373331,20110104T212458.467078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.36,6537045.00,2777012.00
20110104T212146.373331,20110104T212458.467078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110104T212146.373331,20110104T212458.467078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110104T212146.373331,20110104T212458.467078,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110104T212146.373331,20110104T212458.467078,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110104T212146.373331,20110104T212458.467078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T212146.373331,20110104T212458.467078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110104T212146.373331,20110104T212458.467078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110104T212146.373331,20110104T212458.467078,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20110104T212146.373331,20110104T212458.467078,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110104T212146.373331,20110104T212458.467078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T212146.373331,20110104T212458.467078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110104T212146.373331,20110104T212458.467078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110104T212146.373331,20110104T212458.467078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110104T212458.467078,20110104T212810.435832,"SENSOR",1,"position MSO [x,y,z]","km",4243.919000,-658.540200,-3490.198000
20110104T212458.467078,20110104T212810.435832,"SENSOR",1,"H+ density","cm-3",-4.185e+01,,
20110104T212458.467078,20110104T212810.435832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.89,2732759.00,940852.70
20110104T212458.467078,20110104T212810.435832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110104T212458.467078,20110104T212810.435832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110104T212458.467078,20110104T212810.435832,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20110104T212458.467078,20110104T212810.435832,"SENSOR",1,"He++ density","cm-3",-7.801e+01,,
20110104T212458.467078,20110104T212810.435832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.64,6925747.00,767007.40
20110104T212458.467078,20110104T212810.435832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110104T212458.467078,20110104T212810.435832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110104T212458.467078,20110104T212810.435832,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20110104T212458.467078,20110104T212810.435832,"SENSOR",1,"O+ density","cm-3",1.626e+01,,
20110104T212458.467078,20110104T212810.435832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.82,5937175.00,3119581.00
20110104T212458.467078,20110104T212810.435832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110104T212458.467078,20110104T212810.435832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110104T212458.467078,20110104T212810.435832,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20110104T212458.467078,20110104T212810.435832,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110104T212458.467078,20110104T212810.435832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T212458.467078,20110104T212810.435832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110104T212458.467078,20110104T212810.435832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110104T212458.467078,20110104T212810.435832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110104T212810.435832,20110104T213122.529590,"SENSOR",1,"position MSO [x,y,z]","km",4713.551000,-999.553700,-3290.772000
20110104T212810.435832,20110104T213122.529590,"SENSOR",1,"H+ density","cm-3",-5.200e+00,,
20110104T212810.435832,20110104T213122.529590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.95,2835839.00,695590.30
20110104T212810.435832,20110104T213122.529590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110104T212810.435832,20110104T213122.529590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110104T212810.435832,20110104T213122.529590,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20110104T212810.435832,20110104T213122.529590,"SENSOR",1,"He++ density","cm-3",-3.818e+01,,
20110104T212810.435832,20110104T213122.529590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.02,7950641.00,178753.40
20110104T212810.435832,20110104T213122.529590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110104T212810.435832,20110104T213122.529590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110104T212810.435832,20110104T213122.529590,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110104T212810.435832,20110104T213122.529590,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110104T212810.435832,20110104T213122.529590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T212810.435832,20110104T213122.529590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110104T212810.435832,20110104T213122.529590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110104T212810.435832,20110104T213122.529590,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20110104T212810.435832,20110104T213122.529590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110104T212810.435832,20110104T213122.529590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T212810.435832,20110104T213122.529590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110104T212810.435832,20110104T213122.529590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110104T212810.435832,20110104T213122.529590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110104T213122.529590,20110104T213434.529595,"SENSOR",1,"position MSO [x,y,z]","km",5145.773000,-1332.746000,-3065.051000
20110104T213122.529590,20110104T213434.529595,"SENSOR",1,"H+ density","cm-3",-3.587e+01,,
20110104T213122.529590,20110104T213434.529595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.78,5761786.00,717963.70
20110104T213122.529590,20110104T213434.529595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110104T213122.529590,20110104T213434.529595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110104T213122.529590,20110104T213434.529595,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20110104T213122.529590,20110104T213434.529595,"SENSOR",1,"He++ density","cm-3",-5.615e+01,,
20110104T213122.529590,20110104T213434.529595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.94,9207926.00,-372373.50
20110104T213122.529590,20110104T213434.529595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110104T213122.529590,20110104T213434.529595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110104T213122.529590,20110104T213434.529595,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20110104T213122.529590,20110104T213434.529595,"SENSOR",1,"O+ density","cm-3",-5.597e+01,,
20110104T213122.529590,20110104T213434.529595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-70.83,0.00,0.00
20110104T213122.529590,20110104T213434.529595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110104T213122.529590,20110104T213434.529595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110104T213122.529590,20110104T213434.529595,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20110104T213122.529590,20110104T213434.529595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110104T213122.529590,20110104T213434.529595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T213122.529590,20110104T213434.529595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110104T213122.529590,20110104T213434.529595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110104T213122.529590,20110104T213434.529595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110104T213434.529595,20110104T213746.623342,"SENSOR",1,"position MSO [x,y,z]","km",5542.812000,-1656.901000,-2818.273000
20110104T213434.529595,20110104T213746.623342,"SENSOR",1,"H+ density","cm-3",-3.393e+01,,
20110104T213434.529595,20110104T213746.623342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.07,6313803.00,849007.50
20110104T213434.529595,20110104T213746.623342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110104T213434.529595,20110104T213746.623342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110104T213434.529595,20110104T213746.623342,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20110104T213434.529595,20110104T213746.623342,"SENSOR",1,"He++ density","cm-3",-5.955e+01,,
20110104T213434.529595,20110104T213746.623342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.20,12149990.00,287878.90
20110104T213434.529595,20110104T213746.623342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110104T213434.529595,20110104T213746.623342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110104T213434.529595,20110104T213746.623342,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20110104T213434.529595,20110104T213746.623342,"SENSOR",1,"O+ density","cm-3",-6.378e+01,,
20110104T213434.529595,20110104T213746.623342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-68.48,0.00,0.00
20110104T213434.529595,20110104T213746.623342,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110104T213434.529595,20110104T213746.623342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110104T213434.529595,20110104T213746.623342,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20110104T213434.529595,20110104T213746.623342,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110104T213434.529595,20110104T213746.623342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110104T213434.529595,20110104T213746.623342,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110104T213434.529595,20110104T213746.623342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110104T213434.529595,20110104T213746.623342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110104T213746.623342,20110104T214058.592106,"SENSOR",1,"position MSO [x,y,z]","km",5906.952000,-1971.264000,-2554.728000
20110104T213746.623342,20110104T214058.592106,"SENSOR",1,"H+ density","cm-3",-5.134e+01,,
20110104T213746.623342,20110104T214058.592106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.74,7003772.00,467085.80
20110104T213746.623342,20110104T214058.592106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110104T213746.623342,20110104T214058.592106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
