2011-254T13:29:52.616,2011-254T13:29:54.709,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.079479e+05, 2.219847e+05, 7.236634e+05, 2.624909e+05, 1.712166e+06, 2.480093e+06, 1.348553e+06, 1.831976e+06, 3.981962e+06, 3.898701e+06, 5.648886e+06, 7.672140e+06, 1.554826e+07, 1.266779e+07, 1.245250e+07, 2.426312e+07, 2.167927e+07, 3.195401e+07, 2.741614e+07, 2.384144e+07, 1.942990e+07, 2.929106e+07, 1.530062e+07, 1.661176e+07, 1.053985e+07, 1.141527e+07, 7.113618e+06, 9.639871e+06, 8.355876e+06, 4.558472e+06, 4.925415e+06, 2.678243e+06, 8.712340e+06, 9.514572e+06, 6.898759e+06, 1.118814e+07, 0.000000e+00, 2.671180e+07, 0.000000e+00, 0.000000e+00, 5.634155e+06, 6.135324e+06, 0.000000e+00, 1.453249e+07, 0.000000e+00, 8.629414e+06, 0.000000e+00, 2.045638e+07, 1.104676e+07, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-254T13:29:52.616,2011-254T13:29:54.709,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 8.056703e+04, 8.775889e+04, 4.299682e+05, 7.283154e+05, 1.698781e+05, 8.626403e+05, 4.696562e+05, 1.531813e+06, 2.858832e+06, 3.627442e+06, 4.880991e+06, 6.535438e+06, 7.549058e+06, 8.206852e+06, 7.617354e+06, 8.850932e+06, 9.929539e+06, 8.423973e+06, 1.061757e+07, 9.946589e+06, 9.099121e+06, 9.873937e+06, 9.193180e+06, 6.384059e+06, 4.828178e+06, 2.295575e+06, 2.491936e+06, 3.874518e+06, 1.682774e+06, 1.372865e+06, 1.487010e+06, 5.405914e+05, 1.758290e+06, 0.000000e+00, 1.385930e+06, 1.497569e+06, 1.628718e+06, 2.649236e+06, 0.000000e+00, 4.195885e+06, 2.268320e+06, 2.468762e+06, 5.416002e+06, 1.472921e+06, 3.168423e+06, 1.713673e+06, 1.866149e+06, 2.048377e+06, 6.630673e+06, 0.000000e+00, 5.249916e+06, 2.896680e+06, 0.000000e+00, 3.360419e+06, 3.652776e+06, 0.000000e+00, 0.000000e+00, 9.335811e+06, 1.050321e+07,0
2011-254T13:29:52.616,2011-254T13:29:54.709,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.915699e+04, 8.032958e+04, 2.915343e+04, 1.586560e+05, 3.108724e+05, 3.758460e+05, 1.022588e+06, 4.449951e+05, 1.500334e+06, 1.790949e+06, 2.289726e+06, 2.491768e+06, 4.876226e+06, 7.063620e+06, 6.401710e+06, 7.653302e+06, 8.695970e+06, 9.871830e+06, 1.251592e+07, 1.359940e+07, 1.318295e+07, 1.317557e+07, 1.244811e+07, 1.152118e+07, 1.176510e+07, 8.784793e+06, 6.943520e+06, 7.547846e+06, 6.407612e+06, 2.225610e+06, 1.816555e+06, 2.958363e+06, 1.072598e+06, 1.936161e+06, 8.445939e+05, 9.156344e+05, 1.488152e+06, 3.247416e+06, 5.848075e+05, 6.359934e+05, 3.448170e+06, 3.012557e+06, 4.095627e+06, 4.428106e+06, 9.638513e+05, 2.114446e+06, 1.150048e+06, 3.710758e+06, 2.675946e+06, 1.456992e+06, 1.599234e+06, 1.725567e+06, 1.873558e+06, 0.000000e+00, 0.000000e+00, 2.428979e+06, 2.623376e+06, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2011-254T13:29:52.616,2011-254T13:29:54.709,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.375778e+04, 7.150983e+04, 5.190728e+04, 1.977471e+05, 6.150505e+04, 3.011673e+05, 5.462864e+05, 7.131946e+05, 1.163539e+06, 1.594721e+06, 1.835002e+06, 1.497720e+06, 1.929872e+06, 3.800302e+06, 3.563006e+06, 4.801804e+06, 6.733990e+06, 5.677740e+06, 7.563460e+06, 1.211117e+07, 1.080116e+07, 1.224410e+07, 1.385768e+07, 1.086427e+07, 1.113288e+07, 9.601924e+06, 8.889462e+06, 9.663201e+06, 1.004387e+07, 5.698767e+06, 7.550070e+06, 6.147882e+06, 3.821162e+06, 3.103944e+06, 1.880569e+06, 2.446503e+06, 1.325412e+06, 2.410244e+06, 1.041713e+06, 1.132892e+06, 1.228444e+06, 6.707842e+05, 7.295558e+05, 1.577563e+06, 2.575375e+06, 2.824864e+06, 2.048596e+06, 5.508356e+06, 2.383353e+06, 1.297682e+06, 2.848746e+06, 1.536894e+06, 3.337408e+06, 1.825229e+06, 2.014138e+06, 0.000000e+00, 2.336543e+06, 5.079596e+06, 5.563538e+06, 0.000000e+00, 6.491092e+06, 0.000000e+00,0
2011-254T13:29:52.616,2011-254T13:29:54.709,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 0.000000e+00, 7.054322e+04, 1.920016e+05, 2.089426e+05, 8.187065e+05, 6.928234e+05, 1.453349e+06, 3.749749e+06, 2.164984e+06, 2.633394e+06, 1.431591e+06, 3.602048e+06, 4.808012e+06, 5.419299e+06, 7.152359e+06, 1.098570e+07, 1.293380e+07, 1.405398e+07, 1.760652e+07, 1.721468e+07, 1.246960e+07, 1.659547e+07, 1.391408e+07, 1.511220e+07, 1.304285e+07, 1.050245e+07, 1.312440e+07, 8.671414e+06, 6.403692e+06, 6.952619e+06, 5.970331e+06, 3.448722e+06, 2.820791e+06, 5.096807e+05, 1.104501e+06, 6.025605e+05, 3.255369e+06, 2.124194e+06, 4.606734e+06, 2.515491e+06, 2.735901e+06, 1.972009e+06, 2.146214e+06, 3.531206e+06, 3.841268e+06, 0.000000e+00, 2.979321e+06, 1.622178e+06, 0.000000e+00, 3.842429e+06, 4.171980e+06, 4.563320e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 4.564482e+06,0
2011-254T13:29:52.616,2011-254T13:29:54.709,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251817e+04, 8.581935e+04, 6.232614e+04, 1.017832e+05, 2.215559e+05, 4.421398e+05, 6.122777e+05, 8.091038e+05, 7.248753e+05, 7.883529e+05, 7.967123e+05, 3.063541e+06, 3.043887e+06, 4.412260e+06, 5.478334e+06, 6.702584e+06, 9.307861e+06, 9.236303e+06, 1.148364e+07, 1.143940e+07, 1.525441e+07, 1.288120e+07, 1.599236e+07, 1.447966e+07, 1.497795e+07, 1.796148e+07, 1.672072e+07, 1.312421e+07, 1.591249e+07, 9.539828e+06, 9.707609e+06, 7.395133e+06, 8.028890e+06, 7.485370e+06, 6.305548e+06, 3.438251e+06, 2.662454e+06, 2.307835e+06, 6.295118e+05, 4.761316e+06, 4.438322e+06, 3.208430e+06, 1.751936e+06, 2.858141e+06, 4.120208e+06, 3.363115e+06, 0.000000e+00, 1.337597e+06, 2.877264e+06, 0.000000e+00, 0.000000e+00, 3.720051e+06, 4.013918e+06, 0.000000e+00, 2.383475e+06, 2.630158e+06, 2.825068e+06, 0.000000e+00, 3.316580e+06, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-254T13:29:52.616,2011-254T13:29:54.709,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 3.920413e+04, 0.000000e+00, 2.310685e+04, 0.000000e+00, 2.724395e+04, 8.876696e+04, 0.000000e+00, 6.974584e+04, 2.272135e+05, 2.877897e+05, 4.465007e+05, 3.878571e+05, 6.316317e+05, 7.435090e+05, 2.110032e+06, 3.776675e+06, 4.393566e+06, 5.721239e+06, 6.560569e+06, 7.872780e+06, 7.327230e+06, 9.734363e+06, 8.648306e+06, 1.147679e+07, 1.245206e+07, 1.167539e+07, 1.401262e+07, 1.016640e+07, 1.653781e+07, 1.239640e+07, 1.253809e+07, 1.009192e+07, 8.769889e+06, 5.352790e+06, 5.823527e+06, 4.916260e+06, 5.346012e+06, 2.480912e+06, 4.057434e+06, 3.420562e+06, 1.588100e+06, 6.352330e+06, 2.495536e+06, 6.783919e+05, 2.942054e+06, 1.606281e+06, 1.746818e+06, 1.888440e+06, 4.110110e+06, 1.126959e+06, 2.451617e+06, 1.318317e+06, 1.425929e+06, 1.552671e+06, 1.704144e+06, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 5.589501e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-254T13:29:52.616,2011-254T13:29:54.709,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 2.308783e+04, 2.513005e+04, 2.735309e+04, 0.000000e+00, 3.239672e+04, 1.057184e+05, 3.832201e+04, 3.751387e+05, 2.266024e+05, 4.435929e+05, 4.286934e+05, 1.747392e+05, 1.393889e+06, 1.995735e+06, 2.844498e+06, 4.067303e+06, 6.007258e+06, 5.378269e+06, 8.764854e+06, 8.162516e+06, 1.134349e+07, 1.071642e+07, 1.396946e+07, 1.769042e+07, 1.784146e+07, 1.863560e+07, 1.541881e+07, 1.496590e+07, 1.481775e+07, 1.350463e+07, 1.467806e+07, 1.042738e+07, 1.131697e+07, 1.122809e+07, 7.470826e+06, 3.848804e+06, 3.241930e+06, 5.555350e+06, 7.117170e+06, 5.338438e+06, 4.530060e+06, 2.097644e+06, 5.322634e+06, 4.122354e+06, 9.003528e+05, 1.958398e+06, 2.117308e+06, 1.152131e+06, 2.527400e+06, 2.749232e+06, 4.435252e+06, 6.396661e+06, 1.741380e+06, 1.911343e+06, 2.062298e+06, 2.239130e+06, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.464764e+06, 0.000000e+00, 8.709140e+06, 9.797969e+06,0
2011-254T13:29:52.616,2011-254T13:29:54.709,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 2.210675e+04, 0.000000e+00, 2.617270e+04, 0.000000e+00, 3.097953e+04, 6.737684e+04, 3.662561e+04, 1.194812e+05, 1.731739e+05, 6.119544e+05, 4.093477e+05, 3.336444e+05, 9.071586e+05, 1.576275e+06, 2.428568e+06, 3.725337e+06, 4.382298e+06, 6.595763e+06, 6.767113e+06, 7.784088e+06, 9.875958e+06, 1.123944e+07, 1.109851e+07, 1.505752e+07, 1.112009e+07, 1.563148e+07, 1.237555e+07, 1.594155e+07, 1.229943e+07, 1.435448e+07, 1.237326e+07, 7.890472e+06, 6.977517e+06, 7.592386e+06, 6.743500e+06, 8.556330e+06, 3.529956e+06, 6.736106e+06, 3.129447e+06, 4.520694e+06, 6.781613e+06, 5.328777e+06, 4.346098e+06, 6.283166e+06, 0.000000e+00, 4.663822e+06, 4.033760e+06, 1.097471e+06, 1.203733e+06, 2.618747e+06, 5.632948e+06, 4.569726e+06, 1.658692e+06, 7.282284e+06, 1.964345e+06, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 3.245812e+06, 0.000000e+00, 0.000000e+00, 8.295168e+06, 0.000000e+00,0
2011-254T13:29:52.616,2011-254T13:29:54.709,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 4.028864e+04, 4.386612e+04, 1.432036e+05, 1.557890e+05, 5.650285e+04, 2.458205e+05, 3.342794e+05, 8.724887e+05, 1.106711e+06, 1.548186e+06, 3.177077e+06, 3.659838e+06, 4.419972e+06, 4.080825e+06, 7.830357e+06, 8.225026e+06, 8.321318e+06, 1.206861e+07, 1.165627e+07, 1.345509e+07, 1.245842e+07, 1.306600e+07, 1.115303e+07, 1.214295e+07, 1.377269e+07, 1.495706e+07, 1.024717e+07, 9.217852e+06, 9.181132e+06, 6.341308e+06, 7.393602e+06, 4.816119e+06, 6.402262e+06, 4.412420e+06, 2.062190e+06, 7.451885e+05, 1.614790e+06, 2.642736e+06, 5.710820e+06, 3.105250e+06, 2.244714e+06, 3.677044e+06, 1.333042e+06, 0.000000e+00, 3.137025e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-254T13:29:52.616,2011-254T13:29:54.709,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 5.747622e+04, 3.131512e+04, 6.822909e+04, 0.000000e+00, 4.046057e+04, 0.000000e+00, 1.438026e+05, 3.650880e+05, 3.973132e+05, 1.420179e+06, 1.074467e+06, 2.631124e+06, 3.494616e+06, 2.938592e+06, 3.382648e+06, 5.512438e+06, 6.661050e+06, 1.013498e+07, 1.049037e+07, 1.141249e+07, 1.178192e+07, 1.212792e+07, 1.097263e+07, 1.430395e+07, 1.554115e+07, 1.363167e+07, 1.275015e+07, 1.218590e+07, 1.143762e+07, 7.525241e+06, 6.043964e+06, 8.489773e+06, 7.979262e+06, 4.103564e+06, 2.975599e+06, 1.611382e+06, 1.171526e+06, 1.270061e+06, 2.752247e+06, 1.501470e+06, 3.244678e+06, 4.410828e+06, 3.826265e+06, 3.133950e+06, 2.272348e+06, 2.456811e+06, 2.673826e+06, 1.466422e+06, 0.000000e+00, 1.715665e+06, 5.567486e+06, 4.041822e+06, 4.436408e+06, 4.786863e+06, 2.598698e+06, 0.000000e+00, 9.409916e+06, 3.369082e+06, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 1.010859e+07, 5.686250e+06,0
2011-254T13:29:52.616,2011-254T13:29:54.709,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 0.000000e+00, 2.857201e+04, 6.210520e+04, 0.000000e+00, 1.100188e+05, 7.967678e+04, 1.298653e+05, 1.410716e+05, 6.131637e+05, 1.054680e+06, 1.266141e+06, 2.228344e+06, 3.130300e+06, 2.397501e+06, 5.040004e+06, 6.929650e+06, 9.115351e+06, 8.177628e+06, 1.121869e+07, 1.321337e+07, 1.435062e+07, 1.318670e+07, 1.561043e+07, 1.695036e+07, 1.227240e+07, 1.502718e+07, 1.267658e+07, 1.572930e+07, 1.495307e+07, 9.865913e+06, 9.772069e+06, 1.094640e+07, 1.004899e+07, 4.443984e+06, 5.711426e+06, 2.854524e+06, 5.187455e+05, 2.249181e+06, 3.045860e+06, 3.322857e+06, 2.153977e+06, 3.903744e+06, 1.693030e+06, 1.848751e+06, 4.021111e+06, 3.260414e+06, 5.913594e+06, 3.891591e+06, 1.411006e+06, 1.517513e+06, 0.000000e+00, 5.361997e+06, 0.000000e+00, 6.349854e+06, 2.298062e+06, 0.000000e+00, 0.000000e+00, 5.958068e+06, 3.217374e+06, 3.497165e+06, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2011-254T13:29:52.616,2011-254T13:29:54.709,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 3.842523e+04, 4.181705e+04, 0.000000e+00, 9.892134e+04, 5.379507e+04, 5.848840e+04, 2.544256e+05, 6.915123e+05, 3.758092e+05, 8.175608e+05, 1.331980e+06, 1.931708e+06, 3.988395e+06, 5.015192e+06, 7.186877e+06, 8.615768e+06, 8.775723e+06, 1.081682e+07, 1.244277e+07, 1.576906e+07, 1.711635e+07, 1.770488e+07, 1.394350e+07, 1.360931e+07, 1.817041e+07, 1.479852e+07, 1.273051e+07, 9.102997e+06, 1.345088e+07, 1.459831e+07, 9.344232e+06, 4.057626e+06, 4.964668e+06, 5.974038e+06, 2.605786e+06, 2.118573e+06, 2.295353e+06, 8.347579e+05, 4.509556e+06, 4.903999e+06, 4.253886e+06, 2.322694e+06, 2.526092e+06, 1.365531e+06, 2.972201e+06, 4.890018e+06, 1.773071e+06, 3.813914e+06, 4.125405e+06, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 6.971792e+06, 3.744178e+06, 4.043787e+06, 4.395502e+06, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2011-254T13:29:52.616,2011-254T13:29:54.709,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.822395e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 9.165416e+05, 1.331117e+06, 1.448392e+06, 1.181101e+06, 2.999347e+06, 6.523840e+06, 1.520285e+07, 1.379070e+07, 2.639013e+07, 2.477627e+07, 2.053760e+07, 2.616826e+07, 3.011561e+07, 4.191551e+07, 4.153640e+07, 4.727389e+07, 3.503948e+07, 2.920893e+07, 2.622549e+07, 3.146895e+07, 1.468011e+07, 8.856154e+06, 7.707503e+06, 1.043621e+07, 4.553155e+06, 0.000000e+00, 5.349636e+06, 5.837603e+06, 1.577035e+07, 6.860909e+06, 1.488037e+07, 4.062998e+06, 1.325789e+07, 4.778350e+06, 0.000000e+00, 2.281974e+07, 6.206158e+06, 1.335045e+07, 1.444176e+07, 7.863536e+06, 0.000000e+00, 9.313744e+06, 1.011284e+07, 0.000000e+00, 0.000000e+00, 1.311191e+07, 1.416158e+07, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-254T13:29:52.616,2011-254T13:29:54.709,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 6.209251e+04, 0.000000e+00, 1.466882e+05, 7.976481e+04, 2.598661e+05, 2.826112e+05, 8.188447e+05, 7.779920e+05, 1.087290e+06, 2.362276e+06, 1.283142e+06, 3.410937e+06, 3.368510e+06, 5.671230e+06, 6.353892e+06, 9.056938e+06, 1.171160e+07, 1.478897e+07, 1.604234e+07, 1.802031e+07, 1.435916e+07, 1.702481e+07, 1.464318e+07, 1.087332e+07, 1.092134e+07, 3.951938e+06, 4.297976e+06, 4.654507e+06, 2.537721e+06, 2.063192e+06, 7.451026e+05, 3.251623e+06, 5.269726e+06, 4.775475e+06, 4.142343e+06, 4.523517e+06, 4.919582e+06, 1.329676e+06, 4.341194e+06, 6.348698e+06, 3.452928e+06, 5.570456e+06, 2.008456e+06, 2.187050e+06, 2.400492e+06, 7.770186e+06, 0.000000e+00, 0.000000e+00, 6.788204e+06, 7.291142e+06, 0.000000e+00, 8.559422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-254T13:29:52.616,2011-254T13:29:54.709,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 2.366870e+05, 1.287944e+05, 1.402615e+05, 1.525097e+05, 8.302666e+05, 1.806167e+06, 2.552088e+06, 2.349485e+06, 2.322220e+06, 2.272274e+06, 3.297134e+06, 5.376192e+06, 7.790924e+06, 1.057592e+07, 1.532240e+07, 1.748401e+07, 2.085511e+07, 2.361575e+07, 3.634172e+07, 3.253143e+07, 4.294672e+07, 3.294602e+07, 2.682374e+07, 2.757298e+07, 2.553636e+07, 1.915753e+07, 1.037534e+07, 5.657904e+06, 9.814794e+06, 2.658791e+06, 4.351760e+06, 6.269798e+06, 8.523676e+06, 5.545814e+06, 6.056797e+06, 2.195914e+06, 1.187131e+07, 7.752252e+06, 1.133806e+07, 9.250453e+06, 1.658241e+07, 3.587518e+06, 7.813476e+06, 4.288248e+06, 0.000000e+00, 5.024013e+06, 1.648609e+07, 0.000000e+00, 6.513714e+06, 0.000000e+00, 7.647180e+06, 0.000000e+00, 9.257898e+06, 2.931729e+07, 0.000000e+00,0
2011-254T13:29:52.616,2011-254T13:29:54.709,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2011-254T13:29:56.616,2011-254T13:29:58.709,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 2.219847e+05, 2.412211e+05, 5.249818e+05, 1.712166e+06, 1.550058e+06, 1.348553e+06, 2.198372e+06, 2.389177e+06, 2.599134e+06, 6.119626e+06, 4.603282e+06, 9.995310e+06, 1.085811e+07, 1.572947e+07, 1.641329e+07, 2.632484e+07, 2.102237e+07, 2.741614e+07, 1.688768e+07, 2.482709e+07, 1.405971e+07, 1.912577e+07, 2.076470e+07, 1.053985e+07, 1.467677e+07, 7.113618e+06, 1.927974e+06, 2.088969e+06, 6.837708e+06, 4.925415e+06, 8.034728e+06, 5.808228e+06, 9.514572e+06, 6.898759e+06, 1.118814e+07, 0.000000e+00, 4.451966e+06, 9.685677e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 6.734278e+06, 7.266246e+06, 7.889408e+06, 1.725883e+07, 9.522525e+06, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-254T13:29:56.616,2011-254T13:29:58.709,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 1.245395e+05, 3.394548e+04, 7.397130e+04, 1.611341e+05, 1.316383e+05, 2.388713e+05, 2.601126e+05, 7.927646e+05, 7.394059e+05, 1.476062e+06, 1.604756e+06, 3.017656e+06, 3.627442e+06, 4.130070e+06, 4.901578e+06, 6.660934e+06, 6.517206e+06, 9.981361e+06, 1.142056e+07, 1.179133e+07, 1.010877e+07, 8.054711e+06, 9.548725e+06, 9.099121e+06, 7.523000e+06, 8.682447e+06, 6.661628e+06, 4.828178e+06, 4.919088e+06, 2.491936e+06, 3.487066e+06, 1.262080e+06, 2.288108e+06, 4.956699e+05, 2.162366e+06, 1.172193e+06, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 2.649236e+06, 1.928872e+06, 3.146914e+06, 1.134160e+06, 1.234381e+06, 4.062002e+06, 0.000000e+00, 1.584212e+06, 1.713673e+06, 1.866149e+06, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 2.896680e+06, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-254T13:29:56.616,2011-254T13:29:58.709,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 4.140532e+04, 4.512079e+04, 2.457850e+04, 1.071061e+05, 2.915343e+04, 6.346240e+04, 3.454138e+05, 7.516921e+05, 7.771669e+05, 1.156987e+06, 1.548731e+06, 2.317698e+06, 3.892534e+06, 4.734360e+06, 5.688930e+06, 6.769302e+06, 7.361966e+06, 8.696933e+06, 9.074056e+06, 1.316244e+07, 1.162193e+07, 1.214232e+07, 1.423758e+07, 1.432127e+07, 1.120330e+07, 1.287661e+07, 9.191487e+06, 8.385486e+06, 8.679401e+06, 7.076106e+06, 5.382394e+06, 2.782013e+06, 3.027591e+06, 2.958363e+06, 2.145195e+06, 2.710625e+06, 1.689188e+06, 1.831269e+06, 2.480254e+06, 1.082472e+06, 2.924038e+06, 1.907980e+06, 3.448170e+06, 3.765696e+06, 2.457376e+06, 3.542485e+06, 4.819257e+06, 1.057223e+06, 3.450146e+06, 2.473838e+06, 1.337973e+06, 5.827966e+06, 1.599234e+06, 5.176702e+06, 3.747116e+06, 0.000000e+00, 2.261395e+06, 2.428979e+06, 5.246753e+06, 2.851582e+06, 3.123256e+06, 0.000000e+00, 3.643964e+06, 4.099583e+06,0
