20090201T091520.034770,20090201T091832.128508,"SENSOR",1,"position MSO [x,y,z]","km",2469.636000,1947.642000,-2017.206000
20090201T091520.034770,20090201T091832.128508,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090201T091520.034770,20090201T091832.128508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T091520.034770,20090201T091832.128508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090201T091520.034770,20090201T091832.128508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090201T091520.034770,20090201T091832.128508,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090201T091520.034770,20090201T091832.128508,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090201T091520.034770,20090201T091832.128508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T091520.034770,20090201T091832.128508,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090201T091520.034770,20090201T091832.128508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090201T091520.034770,20090201T091832.128508,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20090201T091520.034770,20090201T091832.128508,"SENSOR",1,"O+ density","cm-3",4.178e+01,,
20090201T091520.034770,20090201T091832.128508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",64.76,599283.80,-665390.90
20090201T091520.034770,20090201T091832.128508,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090201T091520.034770,20090201T091832.128508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090201T091520.034770,20090201T091832.128508,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090201T091520.034770,20090201T091832.128508,"SENSOR",1,"O2+ density","cm-3",2.635e+01,,
20090201T091520.034770,20090201T091832.128508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",38.87,381354.20,-1337010.00
20090201T091520.034770,20090201T091832.128508,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090201T091520.034770,20090201T091832.128508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090201T091520.034770,20090201T091832.128508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090201T091832.128508,20090201T092144.097262,"SENSOR",1,"position MSO [x,y,z]","km",2949.140000,2054.970000,-1376.462000
20090201T091832.128508,20090201T092144.097262,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090201T091832.128508,20090201T092144.097262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T091832.128508,20090201T092144.097262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090201T091832.128508,20090201T092144.097262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090201T091832.128508,20090201T092144.097262,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090201T091832.128508,20090201T092144.097262,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090201T091832.128508,20090201T092144.097262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T091832.128508,20090201T092144.097262,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090201T091832.128508,20090201T092144.097262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090201T091832.128508,20090201T092144.097262,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20090201T091832.128508,20090201T092144.097262,"SENSOR",1,"O+ density","cm-3",2.034e+01,,
20090201T091832.128508,20090201T092144.097262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.68,256480.00,-211338.10
20090201T091832.128508,20090201T092144.097262,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090201T091832.128508,20090201T092144.097262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090201T091832.128508,20090201T092144.097262,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090201T091832.128508,20090201T092144.097262,"SENSOR",1,"O2+ density","cm-3",7.905e+00,,
20090201T091832.128508,20090201T092144.097262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.28,87470.49,-86319.53
20090201T091832.128508,20090201T092144.097262,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090201T091832.128508,20090201T092144.097262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090201T091832.128508,20090201T092144.097262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090201T092144.097262,20090201T092456.191010,"SENSOR",1,"position MSO [x,y,z]","km",3347.725000,2105.666000,-697.264900
20090201T092144.097262,20090201T092456.191010,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090201T092144.097262,20090201T092456.191010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T092144.097262,20090201T092456.191010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090201T092144.097262,20090201T092456.191010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090201T092144.097262,20090201T092456.191010,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090201T092144.097262,20090201T092456.191010,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090201T092144.097262,20090201T092456.191010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T092144.097262,20090201T092456.191010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090201T092144.097262,20090201T092456.191010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090201T092144.097262,20090201T092456.191010,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090201T092144.097262,20090201T092456.191010,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090201T092144.097262,20090201T092456.191010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T092144.097262,20090201T092456.191010,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090201T092144.097262,20090201T092456.191010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090201T092144.097262,20090201T092456.191010,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090201T092144.097262,20090201T092456.191010,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090201T092144.097262,20090201T092456.191010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T092144.097262,20090201T092456.191010,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090201T092144.097262,20090201T092456.191010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090201T092144.097262,20090201T092456.191010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090201T092456.191010,20090201T092808.128511,"SENSOR",1,"position MSO [x,y,z]","km",3665.084000,2105.073000,-0.609797
20090201T092456.191010,20090201T092808.128511,"SENSOR",1,"H+ density","cm-3",-3.084e+01,,
20090201T092456.191010,20090201T092808.128511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",271.02,5957011.00,-4712430.00
20090201T092456.191010,20090201T092808.128511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090201T092456.191010,20090201T092808.128511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090201T092456.191010,20090201T092808.128511,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090201T092456.191010,20090201T092808.128511,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090201T092456.191010,20090201T092808.128511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T092456.191010,20090201T092808.128511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090201T092456.191010,20090201T092808.128511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090201T092456.191010,20090201T092808.128511,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090201T092456.191010,20090201T092808.128511,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090201T092456.191010,20090201T092808.128511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T092456.191010,20090201T092808.128511,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090201T092456.191010,20090201T092808.128511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090201T092456.191010,20090201T092808.128511,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090201T092456.191010,20090201T092808.128511,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090201T092456.191010,20090201T092808.128511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T092456.191010,20090201T092808.128511,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090201T092456.191010,20090201T092808.128511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090201T092456.191010,20090201T092808.128511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090201T092808.128511,20090201T093120.222260,"SENSOR",1,"position MSO [x,y,z]","km",3905.944000,2060.370000,696.540600
20090201T092808.128511,20090201T093120.222260,"SENSOR",1,"H+ density","cm-3",1.370e+02,,
20090201T092808.128511,20090201T093120.222260,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",228.34,5959174.00,-4154512.00
20090201T092808.128511,20090201T093120.222260,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090201T092808.128511,20090201T093120.222260,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090201T092808.128511,20090201T093120.222260,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090201T092808.128511,20090201T093120.222260,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090201T092808.128511,20090201T093120.222260,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T092808.128511,20090201T093120.222260,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090201T092808.128511,20090201T093120.222260,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090201T092808.128511,20090201T093120.222260,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20090201T092808.128511,20090201T093120.222260,"SENSOR",1,"O+ density","cm-3",-1.555e+01,,
20090201T092808.128511,20090201T093120.222260,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.37,-147041.40,-499342.00
20090201T092808.128511,20090201T093120.222260,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090201T092808.128511,20090201T093120.222260,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090201T092808.128511,20090201T093120.222260,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090201T092808.128511,20090201T093120.222260,"SENSOR",1,"O2+ density","cm-3",-1.010e+01,,
20090201T092808.128511,20090201T093120.222260,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.24,-206123.00,-632980.10
20090201T092808.128511,20090201T093120.222260,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090201T092808.128511,20090201T093120.222260,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090201T092808.128511,20090201T093120.222260,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090201T093120.222260,20090201T093432.191013,"SENSOR",1,"position MSO [x,y,z]","km",4077.763000,1979.103000,1381.800000
20090201T093120.222260,20090201T093432.191013,"SENSOR",1,"H+ density","cm-3",-6.529e+00,,
20090201T093120.222260,20090201T093432.191013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.96,1737085.00,-2161032.00
20090201T093120.222260,20090201T093432.191013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090201T093120.222260,20090201T093432.191013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090201T093120.222260,20090201T093432.191013,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20090201T093120.222260,20090201T093432.191013,"SENSOR",1,"He++ density","cm-3",1.230e+01,,
20090201T093120.222260,20090201T093432.191013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",194.46,2525814.00,-3018578.00
20090201T093120.222260,20090201T093432.191013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090201T093120.222260,20090201T093432.191013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090201T093120.222260,20090201T093432.191013,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20090201T093120.222260,20090201T093432.191013,"SENSOR",1,"O+ density","cm-3",-1.269e+00,,
20090201T093120.222260,20090201T093432.191013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.97,2297119.00,-3518500.00
20090201T093120.222260,20090201T093432.191013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090201T093120.222260,20090201T093432.191013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090201T093120.222260,20090201T093432.191013,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20090201T093120.222260,20090201T093432.191013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090201T093120.222260,20090201T093432.191013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T093120.222260,20090201T093432.191013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090201T093120.222260,20090201T093432.191013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090201T093120.222260,20090201T093432.191013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090201T093432.191013,20090201T093744.284761,"SENSOR",1,"position MSO [x,y,z]","km",4188.948000,1868.314000,2046.786000
20090201T093432.191013,20090201T093744.284761,"SENSOR",1,"H+ density","cm-3",1.381e+01,,
20090201T093432.191013,20090201T093744.284761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.13,662292.80,-1044135.00
20090201T093432.191013,20090201T093744.284761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090201T093432.191013,20090201T093744.284761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090201T093432.191013,20090201T093744.284761,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090201T093432.191013,20090201T093744.284761,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090201T093432.191013,20090201T093744.284761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T093432.191013,20090201T093744.284761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090201T093432.191013,20090201T093744.284761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090201T093432.191013,20090201T093744.284761,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20090201T093432.191013,20090201T093744.284761,"SENSOR",1,"O+ density","cm-3",9.812e+00,,
20090201T093432.191013,20090201T093744.284761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.41,1340142.00,-864110.50
20090201T093432.191013,20090201T093744.284761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090201T093432.191013,20090201T093744.284761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090201T093432.191013,20090201T093744.284761,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090201T093432.191013,20090201T093744.284761,"SENSOR",1,"O2+ density","cm-3",8.821e+00,,
20090201T093432.191013,20090201T093744.284761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",35.60,2982.45,-1260.21
20090201T093432.191013,20090201T093744.284761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090201T093432.191013,20090201T093744.284761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090201T093432.191013,20090201T093744.284761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090201T093744.284761,20090201T094056.253504,"SENSOR",1,"position MSO [x,y,z]","km",4247.795000,1734.113000,2686.396000
20090201T093744.284761,20090201T094056.253504,"SENSOR",1,"H+ density","cm-3",3.671e+01,,
20090201T093744.284761,20090201T094056.253504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.37,20795.42,-633155.00
20090201T093744.284761,20090201T094056.253504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090201T093744.284761,20090201T094056.253504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090201T093744.284761,20090201T094056.253504,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20090201T093744.284761,20090201T094056.253504,"SENSOR",1,"He++ density","cm-3",4.416e+01,,
20090201T093744.284761,20090201T094056.253504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.94,12786.67,-367685.20
20090201T093744.284761,20090201T094056.253504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090201T093744.284761,20090201T094056.253504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090201T093744.284761,20090201T094056.253504,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090201T093744.284761,20090201T094056.253504,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090201T093744.284761,20090201T094056.253504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T093744.284761,20090201T094056.253504,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090201T093744.284761,20090201T094056.253504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090201T093744.284761,20090201T094056.253504,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20090201T093744.284761,20090201T094056.253504,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090201T093744.284761,20090201T094056.253504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T093744.284761,20090201T094056.253504,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090201T093744.284761,20090201T094056.253504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090201T093744.284761,20090201T094056.253504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090201T094056.253504,20090201T094408.347263,"SENSOR",1,"position MSO [x,y,z]","km",4261.884000,1581.595000,3297.848000
20090201T094056.253504,20090201T094408.347263,"SENSOR",1,"H+ density","cm-3",1.516e+00,,
20090201T094056.253504,20090201T094408.347263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.50,129673.60,-682742.80
20090201T094056.253504,20090201T094408.347263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090201T094056.253504,20090201T094408.347263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090201T094056.253504,20090201T094408.347263,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090201T094056.253504,20090201T094408.347263,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090201T094056.253504,20090201T094408.347263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T094056.253504,20090201T094408.347263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090201T094056.253504,20090201T094408.347263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090201T094056.253504,20090201T094408.347263,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20090201T094056.253504,20090201T094408.347263,"SENSOR",1,"O+ density","cm-3",6.621e+00,,
20090201T094056.253504,20090201T094408.347263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.90,276795.00,-1652498.00
20090201T094056.253504,20090201T094408.347263,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090201T094056.253504,20090201T094408.347263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090201T094056.253504,20090201T094408.347263,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090201T094056.253504,20090201T094408.347263,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090201T094056.253504,20090201T094408.347263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T094056.253504,20090201T094408.347263,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090201T094056.253504,20090201T094408.347263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090201T094056.253504,20090201T094408.347263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090201T094408.347263,20090201T094720.316006,"SENSOR",1,"position MSO [x,y,z]","km",4237.876000,1414.907000,3879.927000
20090201T094408.347263,20090201T094720.316006,"SENSOR",1,"H+ density","cm-3",1.478e+01,,
20090201T094408.347263,20090201T094720.316006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.70,500659.90,-964159.90
20090201T094408.347263,20090201T094720.316006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090201T094408.347263,20090201T094720.316006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090201T094408.347263,20090201T094720.316006,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20090201T094408.347263,20090201T094720.316006,"SENSOR",1,"He++ density","cm-3",1.391e+02,,
20090201T094408.347263,20090201T094720.316006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.82,2022900.00,-3686929.00
20090201T094408.347263,20090201T094720.316006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090201T094408.347263,20090201T094720.316006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090201T094408.347263,20090201T094720.316006,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090201T094408.347263,20090201T094720.316006,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090201T094408.347263,20090201T094720.316006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T094408.347263,20090201T094720.316006,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090201T094408.347263,20090201T094720.316006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090201T094408.347263,20090201T094720.316006,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20090201T094408.347263,20090201T094720.316006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090201T094408.347263,20090201T094720.316006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T094408.347263,20090201T094720.316006,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090201T094408.347263,20090201T094720.316006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090201T094408.347263,20090201T094720.316006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090201T094720.316006,20090201T095032.409754,"SENSOR",1,"position MSO [x,y,z]","km",4181.487000,1237.388000,4432.442000
20090201T094720.316006,20090201T095032.409754,"SENSOR",1,"H+ density","cm-3",-4.979e+00,,
20090201T094720.316006,20090201T095032.409754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.30,851309.30,-798329.30
20090201T094720.316006,20090201T095032.409754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090201T094720.316006,20090201T095032.409754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090201T094720.316006,20090201T095032.409754,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20090201T094720.316006,20090201T095032.409754,"SENSOR",1,"He++ density","cm-3",3.679e+00,,
20090201T094720.316006,20090201T095032.409754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.90,2297709.00,-1119776.00
20090201T094720.316006,20090201T095032.409754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090201T094720.316006,20090201T095032.409754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090201T094720.316006,20090201T095032.409754,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20090201T094720.316006,20090201T095032.409754,"SENSOR",1,"O+ density","cm-3",-1.209e+01,,
20090201T094720.316006,20090201T095032.409754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.04,3337499.00,-2220067.00
20090201T094720.316006,20090201T095032.409754,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090201T094720.316006,20090201T095032.409754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090201T094720.316006,20090201T095032.409754,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20090201T094720.316006,20090201T095032.409754,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090201T094720.316006,20090201T095032.409754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T094720.316006,20090201T095032.409754,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090201T094720.316006,20090201T095032.409754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090201T094720.316006,20090201T095032.409754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090201T095032.409754,20090201T095344.347256,"SENSOR",1,"position MSO [x,y,z]","km",4097.574000,1051.724000,4955.794000
20090201T095032.409754,20090201T095344.347256,"SENSOR",1,"H+ density","cm-3",-1.629e+01,,
20090201T095032.409754,20090201T095344.347256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.68,1074630.00,-397380.70
20090201T095032.409754,20090201T095344.347256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090201T095032.409754,20090201T095344.347256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090201T095032.409754,20090201T095344.347256,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090201T095032.409754,20090201T095344.347256,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090201T095032.409754,20090201T095344.347256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T095032.409754,20090201T095344.347256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090201T095032.409754,20090201T095344.347256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090201T095032.409754,20090201T095344.347256,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20090201T095032.409754,20090201T095344.347256,"SENSOR",1,"O+ density","cm-3",-9.448e+00,,
20090201T095032.409754,20090201T095344.347256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.55,1267010.00,-497599.40
20090201T095032.409754,20090201T095344.347256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090201T095032.409754,20090201T095344.347256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090201T095032.409754,20090201T095344.347256,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090201T095032.409754,20090201T095344.347256,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090201T095032.409754,20090201T095344.347256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T095032.409754,20090201T095344.347256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090201T095032.409754,20090201T095344.347256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090201T095032.409754,20090201T095344.347256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090201T095344.347256,20090201T095656.441004,"SENSOR",1,"position MSO [x,y,z]","km",3990.225000,860.038300,5450.852000
20090201T095344.347256,20090201T095656.441004,"SENSOR",1,"H+ density","cm-3",1.225e+01,,
20090201T095344.347256,20090201T095656.441004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.55,2504971.00,-131316.80
20090201T095344.347256,20090201T095656.441004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
