20090207T030835.129352,20090207T031147.223110,"SENSOR",1,"position MSO [x,y,z]","km",2466.954000,1764.689000,-2183.189000
20090207T030835.129352,20090207T031147.223110,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090207T030835.129352,20090207T031147.223110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090207T030835.129352,20090207T031147.223110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090207T030835.129352,20090207T031147.223110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090207T030835.129352,20090207T031147.223110,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090207T030835.129352,20090207T031147.223110,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090207T030835.129352,20090207T031147.223110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090207T030835.129352,20090207T031147.223110,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090207T030835.129352,20090207T031147.223110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090207T030835.129352,20090207T031147.223110,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090207T030835.129352,20090207T031147.223110,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090207T030835.129352,20090207T031147.223110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090207T030835.129352,20090207T031147.223110,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090207T030835.129352,20090207T031147.223110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090207T030835.129352,20090207T031147.223110,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090207T030835.129352,20090207T031147.223110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090207T030835.129352,20090207T031147.223110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090207T030835.129352,20090207T031147.223110,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090207T030835.129352,20090207T031147.223110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090207T030835.129352,20090207T031147.223110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090207T031147.223110,20090207T031459.191854,"SENSOR",1,"position MSO [x,y,z]","km",2983.987000,1860.545000,-1570.727000
20090207T031147.223110,20090207T031459.191854,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090207T031147.223110,20090207T031459.191854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090207T031147.223110,20090207T031459.191854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090207T031147.223110,20090207T031459.191854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090207T031147.223110,20090207T031459.191854,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090207T031147.223110,20090207T031459.191854,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090207T031147.223110,20090207T031459.191854,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090207T031147.223110,20090207T031459.191854,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090207T031147.223110,20090207T031459.191854,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090207T031147.223110,20090207T031459.191854,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20090207T031147.223110,20090207T031459.191854,"SENSOR",1,"O+ density","cm-3",-1.458e+01,,
20090207T031147.223110,20090207T031459.191854,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.56,775256.20,-109968.70
20090207T031147.223110,20090207T031459.191854,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090207T031147.223110,20090207T031459.191854,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090207T031147.223110,20090207T031459.191854,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090207T031147.223110,20090207T031459.191854,"SENSOR",1,"O2+ density","cm-3",-1.176e+01,,
20090207T031147.223110,20090207T031459.191854,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-41.37,48279.29,12411.19
20090207T031147.223110,20090207T031459.191854,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090207T031147.223110,20090207T031459.191854,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090207T031147.223110,20090207T031459.191854,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090207T031459.191854,20090207T031811.254361,"SENSOR",1,"position MSO [x,y,z]","km",3419.285000,1905.233000,-914.603100
20090207T031459.191854,20090207T031811.254361,"SENSOR",1,"H+ density","cm-3",3.156e+02,,
20090207T031459.191854,20090207T031811.254361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.07,3333532.00,639825.80
20090207T031459.191854,20090207T031811.254361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090207T031459.191854,20090207T031811.254361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090207T031459.191854,20090207T031811.254361,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090207T031459.191854,20090207T031811.254361,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090207T031459.191854,20090207T031811.254361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090207T031459.191854,20090207T031811.254361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090207T031459.191854,20090207T031811.254361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090207T031459.191854,20090207T031811.254361,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090207T031459.191854,20090207T031811.254361,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090207T031459.191854,20090207T031811.254361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090207T031459.191854,20090207T031811.254361,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090207T031459.191854,20090207T031811.254361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090207T031459.191854,20090207T031811.254361,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090207T031459.191854,20090207T031811.254361,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090207T031459.191854,20090207T031811.254361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090207T031459.191854,20090207T031811.254361,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090207T031459.191854,20090207T031811.254361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090207T031459.191854,20090207T031811.254361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090207T031811.254361,20090207T032123.223104,"SENSOR",1,"position MSO [x,y,z]","km",3771.912000,1903.663000,-235.734900
20090207T031811.254361,20090207T032123.223104,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090207T031811.254361,20090207T032123.223104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090207T031811.254361,20090207T032123.223104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090207T031811.254361,20090207T032123.223104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090207T031811.254361,20090207T032123.223104,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20090207T031811.254361,20090207T032123.223104,"SENSOR",1,"He++ density","cm-3",1.107e+02,,
20090207T031811.254361,20090207T032123.223104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.91,11044250.00,347416.40
20090207T031811.254361,20090207T032123.223104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090207T031811.254361,20090207T032123.223104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090207T031811.254361,20090207T032123.223104,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090207T031811.254361,20090207T032123.223104,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090207T031811.254361,20090207T032123.223104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090207T031811.254361,20090207T032123.223104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090207T031811.254361,20090207T032123.223104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090207T031811.254361,20090207T032123.223104,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20090207T031811.254361,20090207T032123.223104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090207T031811.254361,20090207T032123.223104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090207T031811.254361,20090207T032123.223104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090207T031811.254361,20090207T032123.223104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090207T031811.254361,20090207T032123.223104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090207T032123.223104,20090207T032435.316852,"SENSOR",1,"position MSO [x,y,z]","km",4046.114000,1862.343000,448.601000
20090207T032123.223104,20090207T032435.316852,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090207T032123.223104,20090207T032435.316852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090207T032123.223104,20090207T032435.316852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090207T032123.223104,20090207T032435.316852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090207T032123.223104,20090207T032435.316852,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090207T032123.223104,20090207T032435.316852,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090207T032123.223104,20090207T032435.316852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090207T032123.223104,20090207T032435.316852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090207T032123.223104,20090207T032435.316852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090207T032123.223104,20090207T032435.316852,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090207T032123.223104,20090207T032435.316852,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090207T032123.223104,20090207T032435.316852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090207T032123.223104,20090207T032435.316852,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090207T032123.223104,20090207T032435.316852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090207T032123.223104,20090207T032435.316852,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090207T032123.223104,20090207T032435.316852,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090207T032123.223104,20090207T032435.316852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090207T032123.223104,20090207T032435.316852,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090207T032123.223104,20090207T032435.316852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090207T032123.223104,20090207T032435.316852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090207T032435.316852,20090207T032747.316857,"SENSOR",1,"position MSO [x,y,z]","km",4249.070000,1788.101000,1125.479000
20090207T032435.316852,20090207T032747.316857,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090207T032435.316852,20090207T032747.316857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090207T032435.316852,20090207T032747.316857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090207T032435.316852,20090207T032747.316857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090207T032435.316852,20090207T032747.316857,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20090207T032435.316852,20090207T032747.316857,"SENSOR",1,"He++ density","cm-3",-4.871e+01,,
20090207T032435.316852,20090207T032747.316857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.51,2307268.00,-1697825.00
20090207T032435.316852,20090207T032747.316857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090207T032435.316852,20090207T032747.316857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090207T032435.316852,20090207T032747.316857,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20090207T032435.316852,20090207T032747.316857,"SENSOR",1,"O+ density","cm-3",9.263e+00,,
20090207T032435.316852,20090207T032747.316857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.06,1898310.00,-119716.40
20090207T032435.316852,20090207T032747.316857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090207T032435.316852,20090207T032747.316857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090207T032435.316852,20090207T032747.316857,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20090207T032435.316852,20090207T032747.316857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090207T032435.316852,20090207T032747.316857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090207T032435.316852,20090207T032747.316857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090207T032435.316852,20090207T032747.316857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090207T032435.316852,20090207T032747.316857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090207T032747.316857,20090207T033059.379353,"SENSOR",1,"position MSO [x,y,z]","km",4389.086000,1687.302000,1785.924000
20090207T032747.316857,20090207T033059.379353,"SENSOR",1,"H+ density","cm-3",-4.495e+01,,
20090207T032747.316857,20090207T033059.379353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.47,486558.90,-413748.80
20090207T032747.316857,20090207T033059.379353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090207T032747.316857,20090207T033059.379353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090207T032747.316857,20090207T033059.379353,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20090207T032747.316857,20090207T033059.379353,"SENSOR",1,"He++ density","cm-3",-1.383e+02,,
20090207T032747.316857,20090207T033059.379353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.69,0.00,0.00
20090207T032747.316857,20090207T033059.379353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090207T032747.316857,20090207T033059.379353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090207T032747.316857,20090207T033059.379353,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20090207T032747.316857,20090207T033059.379353,"SENSOR",1,"O+ density","cm-3",1.987e+00,,
20090207T032747.316857,20090207T033059.379353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.44,2794503.00,-1462434.00
20090207T032747.316857,20090207T033059.379353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090207T032747.316857,20090207T033059.379353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090207T032747.316857,20090207T033059.379353,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20090207T032747.316857,20090207T033059.379353,"SENSOR",1,"O2+ density","cm-3",-2.636e+01,,
20090207T032747.316857,20090207T033059.379353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.60,12690.37,2260.65
20090207T032747.316857,20090207T033059.379353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090207T032747.316857,20090207T033059.379353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090207T032747.316857,20090207T033059.379353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090207T033059.379353,20090207T033411.379368,"SENSOR",1,"position MSO [x,y,z]","km",4474.488000,1565.449000,2424.357000
20090207T033059.379353,20090207T033411.379368,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090207T033059.379353,20090207T033411.379368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090207T033059.379353,20090207T033411.379368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090207T033059.379353,20090207T033411.379368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090207T033059.379353,20090207T033411.379368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20090207T033059.379353,20090207T033411.379368,"SENSOR",1,"He++ density","cm-3",-1.826e+01,,
20090207T033059.379353,20090207T033411.379368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.28,83316.37,-361388.60
20090207T033059.379353,20090207T033411.379368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090207T033059.379353,20090207T033411.379368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090207T033059.379353,20090207T033411.379368,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20090207T033059.379353,20090207T033411.379368,"SENSOR",1,"O+ density","cm-3",6.683e+00,,
20090207T033059.379353,20090207T033411.379368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.55,2475316.00,-249794.10
20090207T033059.379353,20090207T033411.379368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090207T033059.379353,20090207T033411.379368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090207T033059.379353,20090207T033411.379368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20090207T033059.379353,20090207T033411.379368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090207T033059.379353,20090207T033411.379368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090207T033059.379353,20090207T033411.379368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090207T033059.379353,20090207T033411.379368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090207T033059.379353,20090207T033411.379368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090207T033411.379368,20090207T033723.473116,"SENSOR",1,"position MSO [x,y,z]","km",4512.936000,1427.116000,3037.554000
20090207T033411.379368,20090207T033723.473116,"SENSOR",1,"H+ density","cm-3",-4.103e+00,,
20090207T033411.379368,20090207T033723.473116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.04,712760.80,-441025.40
20090207T033411.379368,20090207T033723.473116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090207T033411.379368,20090207T033723.473116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090207T033411.379368,20090207T033723.473116,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20090207T033411.379368,20090207T033723.473116,"SENSOR",1,"He++ density","cm-3",-7.522e+01,,
20090207T033411.379368,20090207T033723.473116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.65,2258737.00,-1868362.00
20090207T033411.379368,20090207T033723.473116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090207T033411.379368,20090207T033723.473116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090207T033411.379368,20090207T033723.473116,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20090207T033411.379368,20090207T033723.473116,"SENSOR",1,"O+ density","cm-3",3.335e+01,,
20090207T033411.379368,20090207T033723.473116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.69,26543.90,-8210.82
20090207T033411.379368,20090207T033723.473116,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090207T033411.379368,20090207T033723.473116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090207T033411.379368,20090207T033723.473116,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20090207T033411.379368,20090207T033723.473116,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090207T033411.379368,20090207T033723.473116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090207T033411.379368,20090207T033723.473116,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090207T033411.379368,20090207T033723.473116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090207T033411.379368,20090207T033723.473116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090207T033723.473116,20090207T034035.441859,"SENSOR",1,"position MSO [x,y,z]","km",4511.197000,1276.060000,3623.767000
20090207T033723.473116,20090207T034035.441859,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090207T033723.473116,20090207T034035.441859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090207T033723.473116,20090207T034035.441859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090207T033723.473116,20090207T034035.441859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090207T033723.473116,20090207T034035.441859,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090207T033723.473116,20090207T034035.441859,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090207T033723.473116,20090207T034035.441859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090207T033723.473116,20090207T034035.441859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090207T033723.473116,20090207T034035.441859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090207T033723.473116,20090207T034035.441859,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090207T033723.473116,20090207T034035.441859,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090207T033723.473116,20090207T034035.441859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090207T033723.473116,20090207T034035.441859,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090207T033723.473116,20090207T034035.441859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090207T033723.473116,20090207T034035.441859,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090207T033723.473116,20090207T034035.441859,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090207T033723.473116,20090207T034035.441859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090207T033723.473116,20090207T034035.441859,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090207T033723.473116,20090207T034035.441859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090207T033723.473116,20090207T034035.441859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090207T034035.441859,20090207T034347.504366,"SENSOR",1,"position MSO [x,y,z]","km",4475.123000,1115.287000,4182.439000
20090207T034035.441859,20090207T034347.504366,"SENSOR",1,"H+ density","cm-3",1.298e+01,,
20090207T034035.441859,20090207T034347.504366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.65,392893.50,-746134.00
20090207T034035.441859,20090207T034347.504366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090207T034035.441859,20090207T034347.504366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090207T034035.441859,20090207T034347.504366,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20090207T034035.441859,20090207T034347.504366,"SENSOR",1,"He++ density","cm-3",-1.020e+02,,
20090207T034035.441859,20090207T034347.504366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.10,6178407.00,-3509854.00
20090207T034035.441859,20090207T034347.504366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090207T034035.441859,20090207T034347.504366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090207T034035.441859,20090207T034347.504366,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090207T034035.441859,20090207T034347.504366,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090207T034035.441859,20090207T034347.504366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090207T034035.441859,20090207T034347.504366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090207T034035.441859,20090207T034347.504366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090207T034035.441859,20090207T034347.504366,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20090207T034035.441859,20090207T034347.504366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090207T034035.441859,20090207T034347.504366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090207T034035.441859,20090207T034347.504366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090207T034035.441859,20090207T034347.504366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090207T034035.441859,20090207T034347.504366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090207T034347.504366,20090207T034659.473110,"SENSOR",1,"position MSO [x,y,z]","km",4409.696000,947.190100,4713.744000
20090207T034347.504366,20090207T034659.473110,"SENSOR",1,"H+ density","cm-3",4.863e+00,,
20090207T034347.504366,20090207T034659.473110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.15,192772.30,-754020.70
20090207T034347.504366,20090207T034659.473110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090207T034347.504366,20090207T034659.473110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090207T034347.504366,20090207T034659.473110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20090207T034347.504366,20090207T034659.473110,"SENSOR",1,"He++ density","cm-3",2.750e+01,,
20090207T034347.504366,20090207T034659.473110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.29,17183.96,1248.44
20090207T034347.504366,20090207T034659.473110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090207T034347.504366,20090207T034659.473110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090207T034347.504366,20090207T034659.473110,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20090207T034347.504366,20090207T034659.473110,"SENSOR",1,"O+ density","cm-3",4.034e+01,,
20090207T034347.504366,20090207T034659.473110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.00,0.00,-0.00
20090207T034347.504366,20090207T034659.473110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090207T034347.504366,20090207T034659.473110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090207T034347.504366,20090207T034659.473110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20090207T034347.504366,20090207T034659.473110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090207T034347.504366,20090207T034659.473110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090207T034347.504366,20090207T034659.473110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090207T034347.504366,20090207T034659.473110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090207T034347.504366,20090207T034659.473110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090207T034659.473110,20090207T035011.566868,"SENSOR",1,"position MSO [x,y,z]","km",4319.127000,773.675400,5218.275000
20090207T034659.473110,20090207T035011.566868,"SENSOR",1,"H+ density","cm-3",-3.600e+01,,
20090207T034659.473110,20090207T035011.566868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.78,164772.70,-679007.20
20090207T034659.473110,20090207T035011.566868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090207T034659.473110,20090207T035011.566868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
