20090217T112006.589647,20090217T112630.620897,"SENSOR",1,"position MSO [x,y,z]","km",2623.297000,1473.045000,-2280.031000
20090217T112006.589647,20090217T112630.620897,"SENSOR",1,"H+ density","cm-3",8.354e+02,,
20090217T112006.589647,20090217T112630.620897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",552.67,0.00,-0.00
20090217T112006.589647,20090217T112630.620897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090217T112006.589647,20090217T112630.620897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090217T112006.589647,20090217T112630.620897,"SENSOR",1,"H+ qf lowEcountratio","unitless",-493,,
20090217T112006.589647,20090217T112630.620897,"SENSOR",1,"He++ density","cm-3",3.849e+02,,
20090217T112006.589647,20090217T112630.620897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",249.45,53643270.00,-38394810.00
20090217T112006.589647,20090217T112630.620897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090217T112006.589647,20090217T112630.620897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090217T112006.589647,20090217T112630.620897,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20090217T112006.589647,20090217T112630.620897,"SENSOR",1,"O+ density","cm-3",8.010e+01,,
20090217T112006.589647,20090217T112630.620897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",85.29,60136030.00,-32439250.00
20090217T112006.589647,20090217T112630.620897,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090217T112006.589647,20090217T112630.620897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090217T112006.589647,20090217T112630.620897,"SENSOR",1,"O+ qf lowEcountratio","unitless",-493,,
20090217T112006.589647,20090217T112630.620897,"SENSOR",1,"O2+ density","cm-3",1.555e+01,,
20090217T112006.589647,20090217T112630.620897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.93,22048970.00,-28373220.00
20090217T112006.589647,20090217T112630.620897,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090217T112006.589647,20090217T112630.620897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090217T112006.589647,20090217T112630.620897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090217T112630.620897,20090217T112942.714645,"SENSOR",1,"position MSO [x,y,z]","km",3421.372000,1530.046000,-1395.894000
20090217T112630.620897,20090217T112942.714645,"SENSOR",1,"H+ density","cm-3",1.802e+02,,
20090217T112630.620897,20090217T112942.714645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",247.44,18304710.00,3162167.00
20090217T112630.620897,20090217T112942.714645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090217T112630.620897,20090217T112942.714645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090217T112630.620897,20090217T112942.714645,"SENSOR",1,"H+ qf lowEcountratio","unitless",52,,
20090217T112630.620897,20090217T112942.714645,"SENSOR",1,"He++ density","cm-3",9.859e+01,,
20090217T112630.620897,20090217T112942.714645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.16,3254755.00,11642.34
20090217T112630.620897,20090217T112942.714645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090217T112630.620897,20090217T112942.714645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090217T112630.620897,20090217T112942.714645,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090217T112630.620897,20090217T112942.714645,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090217T112630.620897,20090217T112942.714645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090217T112630.620897,20090217T112942.714645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090217T112630.620897,20090217T112942.714645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090217T112630.620897,20090217T112942.714645,"SENSOR",1,"O+ qf lowEcountratio","unitless",52,,
20090217T112630.620897,20090217T112942.714645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090217T112630.620897,20090217T112942.714645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090217T112630.620897,20090217T112942.714645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090217T112630.620897,20090217T112942.714645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090217T112630.620897,20090217T112942.714645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090217T112942.714645,20090217T113254.683398,"SENSOR",1,"position MSO [x,y,z]","km",3849.094000,1520.012000,-758.521900
20090217T112942.714645,20090217T113254.683398,"SENSOR",1,"H+ density","cm-3",1.503e+02,,
20090217T112942.714645,20090217T113254.683398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.13,9113989.00,-1523515.00
20090217T112942.714645,20090217T113254.683398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090217T112942.714645,20090217T113254.683398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090217T112942.714645,20090217T113254.683398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-46,,
20090217T112942.714645,20090217T113254.683398,"SENSOR",1,"He++ density","cm-3",1.191e+02,,
20090217T112942.714645,20090217T113254.683398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.88,4182863.00,-280613.90
20090217T112942.714645,20090217T113254.683398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090217T112942.714645,20090217T113254.683398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090217T112942.714645,20090217T113254.683398,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090217T112942.714645,20090217T113254.683398,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090217T112942.714645,20090217T113254.683398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090217T112942.714645,20090217T113254.683398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090217T112942.714645,20090217T113254.683398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090217T112942.714645,20090217T113254.683398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-46,,
20090217T112942.714645,20090217T113254.683398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090217T112942.714645,20090217T113254.683398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090217T112942.714645,20090217T113254.683398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090217T112942.714645,20090217T113254.683398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090217T112942.714645,20090217T113254.683398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090217T113254.683398,20090217T113606.777146,"SENSOR",1,"position MSO [x,y,z]","km",4195.475000,1477.693000,-104.564600
20090217T113254.683398,20090217T113606.777146,"SENSOR",1,"H+ density","cm-3",2.423e+02,,
20090217T113254.683398,20090217T113606.777146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.68,22658220.00,357457.10
20090217T113254.683398,20090217T113606.777146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090217T113254.683398,20090217T113606.777146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090217T113254.683398,20090217T113606.777146,"SENSOR",1,"H+ qf lowEcountratio","unitless",-31,,
20090217T113254.683398,20090217T113606.777146,"SENSOR",1,"He++ density","cm-3",1.506e+02,,
20090217T113254.683398,20090217T113606.777146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.18,5591966.00,-299032.00
20090217T113254.683398,20090217T113606.777146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090217T113254.683398,20090217T113606.777146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090217T113254.683398,20090217T113606.777146,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090217T113254.683398,20090217T113606.777146,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090217T113254.683398,20090217T113606.777146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090217T113254.683398,20090217T113606.777146,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090217T113254.683398,20090217T113606.777146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090217T113254.683398,20090217T113606.777146,"SENSOR",1,"O+ qf lowEcountratio","unitless",-31,,
20090217T113254.683398,20090217T113606.777146,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090217T113254.683398,20090217T113606.777146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090217T113254.683398,20090217T113606.777146,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090217T113254.683398,20090217T113606.777146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090217T113254.683398,20090217T113606.777146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090217T113606.777146,20090217T113918.777141,"SENSOR",1,"position MSO [x,y,z]","km",4466.691000,1408.765000,551.748500
20090217T113606.777146,20090217T113918.777141,"SENSOR",1,"H+ density","cm-3",3.391e+01,,
20090217T113606.777146,20090217T113918.777141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",147.33,20039990.00,-4678370.00
20090217T113606.777146,20090217T113918.777141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090217T113606.777146,20090217T113918.777141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090217T113606.777146,20090217T113918.777141,"SENSOR",1,"H+ qf lowEcountratio","unitless",-89,,
20090217T113606.777146,20090217T113918.777141,"SENSOR",1,"He++ density","cm-3",8.879e+01,,
20090217T113606.777146,20090217T113918.777141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.39,3254670.00,-460361.90
20090217T113606.777146,20090217T113918.777141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090217T113606.777146,20090217T113918.777141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090217T113606.777146,20090217T113918.777141,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090217T113606.777146,20090217T113918.777141,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090217T113606.777146,20090217T113918.777141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090217T113606.777146,20090217T113918.777141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090217T113606.777146,20090217T113918.777141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090217T113606.777146,20090217T113918.777141,"SENSOR",1,"O+ qf lowEcountratio","unitless",-89,,
20090217T113606.777146,20090217T113918.777141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090217T113606.777146,20090217T113918.777141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090217T113606.777146,20090217T113918.777141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090217T113606.777146,20090217T113918.777141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090217T113606.777146,20090217T113918.777141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090217T113918.777141,20090217T114230.839648,"SENSOR",1,"position MSO [x,y,z]","km",4670.537000,1318.513000,1200.009000
20090217T113918.777141,20090217T114230.839648,"SENSOR",1,"H+ density","cm-3",1.020e+02,,
20090217T113918.777141,20090217T114230.839648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.56,16602190.00,-8449386.00
20090217T113918.777141,20090217T114230.839648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090217T113918.777141,20090217T114230.839648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090217T113918.777141,20090217T114230.839648,"SENSOR",1,"H+ qf lowEcountratio","unitless",-64,,
20090217T113918.777141,20090217T114230.839648,"SENSOR",1,"He++ density","cm-3",9.803e+01,,
20090217T113918.777141,20090217T114230.839648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.18,7910043.00,-4019237.00
20090217T113918.777141,20090217T114230.839648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090217T113918.777141,20090217T114230.839648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090217T113918.777141,20090217T114230.839648,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090217T113918.777141,20090217T114230.839648,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090217T113918.777141,20090217T114230.839648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090217T113918.777141,20090217T114230.839648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090217T113918.777141,20090217T114230.839648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090217T113918.777141,20090217T114230.839648,"SENSOR",1,"O+ qf lowEcountratio","unitless",-64,,
20090217T113918.777141,20090217T114230.839648,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090217T113918.777141,20090217T114230.839648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090217T113918.777141,20090217T114230.839648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090217T113918.777141,20090217T114230.839648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090217T113918.777141,20090217T114230.839648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090217T114230.839648,20090217T114542.839642,"SENSOR",1,"position MSO [x,y,z]","km",4815.208000,1211.494000,1833.300000
20090217T114230.839648,20090217T114542.839642,"SENSOR",1,"H+ density","cm-3",8.929e+01,,
20090217T114230.839648,20090217T114542.839642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.89,2582082.00,-1616538.00
20090217T114230.839648,20090217T114542.839642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090217T114230.839648,20090217T114542.839642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090217T114230.839648,20090217T114542.839642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20090217T114230.839648,20090217T114542.839642,"SENSOR",1,"He++ density","cm-3",1.204e+02,,
20090217T114230.839648,20090217T114542.839642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.11,7112256.00,-3709812.00
20090217T114230.839648,20090217T114542.839642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090217T114230.839648,20090217T114542.839642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090217T114230.839648,20090217T114542.839642,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20090217T114230.839648,20090217T114542.839642,"SENSOR",1,"O+ density","cm-3",-1.711e+01,,
20090217T114230.839648,20090217T114542.839642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.11,1045475.00,-1746561.00
20090217T114230.839648,20090217T114542.839642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090217T114230.839648,20090217T114542.839642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090217T114230.839648,20090217T114542.839642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20090217T114230.839648,20090217T114542.839642,"SENSOR",1,"O2+ density","cm-3",-2.039e+01,,
20090217T114230.839648,20090217T114542.839642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.31,392924.40,-951814.80
20090217T114230.839648,20090217T114542.839642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090217T114230.839648,20090217T114542.839642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090217T114230.839648,20090217T114542.839642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090217T114542.839642,20090217T114854.839642,"SENSOR",1,"position MSO [x,y,z]","km",4908.440000,1091.512000,2447.085000
20090217T114542.839642,20090217T114854.839642,"SENSOR",1,"H+ density","cm-3",1.140e+02,,
20090217T114542.839642,20090217T114854.839642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.46,5054602.00,-949398.30
20090217T114542.839642,20090217T114854.839642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090217T114542.839642,20090217T114854.839642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090217T114542.839642,20090217T114854.839642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20090217T114542.839642,20090217T114854.839642,"SENSOR",1,"He++ density","cm-3",8.558e+01,,
20090217T114542.839642,20090217T114854.839642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.18,12318080.00,-3774000.00
20090217T114542.839642,20090217T114854.839642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090217T114542.839642,20090217T114854.839642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090217T114542.839642,20090217T114854.839642,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20090217T114542.839642,20090217T114854.839642,"SENSOR",1,"O+ density","cm-3",1.353e+01,,
20090217T114542.839642,20090217T114854.839642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.49,15700090.00,-3783678.00
20090217T114542.839642,20090217T114854.839642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090217T114542.839642,20090217T114854.839642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090217T114542.839642,20090217T114854.839642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20090217T114542.839642,20090217T114854.839642,"SENSOR",1,"O2+ density","cm-3",1.943e+01,,
20090217T114542.839642,20090217T114854.839642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",62.89,291417.80,-475074.00
20090217T114542.839642,20090217T114854.839642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090217T114542.839642,20090217T114854.839642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090217T114542.839642,20090217T114854.839642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090217T163646.089580,20090217T163958.183328,"SENSOR",1,"position MSO [x,y,z]","km",-9116.446000,-4044.741000,3693.790000
20090217T163646.089580,20090217T163958.183328,"SENSOR",1,"H+ density","cm-3",-6.995e+01,,
20090217T163646.089580,20090217T163958.183328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.20,1778066.00,-2503668.00
20090217T163646.089580,20090217T163958.183328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090217T163646.089580,20090217T163958.183328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090217T163646.089580,20090217T163958.183328,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20090217T163646.089580,20090217T163958.183328,"SENSOR",1,"He++ density","cm-3",-3.444e+01,,
20090217T163646.089580,20090217T163958.183328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.13,2381773.00,-1671055.00
20090217T163646.089580,20090217T163958.183328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090217T163646.089580,20090217T163958.183328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090217T163646.089580,20090217T163958.183328,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090217T163646.089580,20090217T163958.183328,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090217T163646.089580,20090217T163958.183328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090217T163646.089580,20090217T163958.183328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090217T163646.089580,20090217T163958.183328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090217T163646.089580,20090217T163958.183328,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20090217T163646.089580,20090217T163958.183328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090217T163646.089580,20090217T163958.183328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090217T163646.089580,20090217T163958.183328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090217T163646.089580,20090217T163958.183328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090217T163646.089580,20090217T163958.183328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090217T163958.183328,20090217T164310.152081,"SENSOR",1,"position MSO [x,y,z]","km",-9065.564000,-3946.137000,3367.115000
20090217T163958.183328,20090217T164310.152081,"SENSOR",1,"H+ density","cm-3",-8.073e+01,,
20090217T163958.183328,20090217T164310.152081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.50,1417818.00,-2167958.00
20090217T163958.183328,20090217T164310.152081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090217T163958.183328,20090217T164310.152081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090217T163958.183328,20090217T164310.152081,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20090217T163958.183328,20090217T164310.152081,"SENSOR",1,"He++ density","cm-3",-3.349e+01,,
20090217T163958.183328,20090217T164310.152081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.92,133218.00,-622520.90
20090217T163958.183328,20090217T164310.152081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090217T163958.183328,20090217T164310.152081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090217T163958.183328,20090217T164310.152081,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090217T163958.183328,20090217T164310.152081,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090217T163958.183328,20090217T164310.152081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090217T163958.183328,20090217T164310.152081,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090217T163958.183328,20090217T164310.152081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090217T163958.183328,20090217T164310.152081,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20090217T163958.183328,20090217T164310.152081,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090217T163958.183328,20090217T164310.152081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090217T163958.183328,20090217T164310.152081,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090217T163958.183328,20090217T164310.152081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090217T163958.183328,20090217T164310.152081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090217T164310.152081,20090217T164622.245829,"SENSOR",1,"position MSO [x,y,z]","km",-9002.113000,-3842.066000,3035.773000
20090217T164310.152081,20090217T164622.245829,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090217T164310.152081,20090217T164622.245829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090217T164310.152081,20090217T164622.245829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090217T164310.152081,20090217T164622.245829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090217T164310.152081,20090217T164622.245829,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090217T164310.152081,20090217T164622.245829,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090217T164310.152081,20090217T164622.245829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090217T164310.152081,20090217T164622.245829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090217T164310.152081,20090217T164622.245829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090217T164310.152081,20090217T164622.245829,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20090217T164310.152081,20090217T164622.245829,"SENSOR",1,"O+ density","cm-3",1.215e+00,,
20090217T164310.152081,20090217T164622.245829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.66,54680.52,-108403.40
20090217T164310.152081,20090217T164622.245829,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090217T164310.152081,20090217T164622.245829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090217T164310.152081,20090217T164622.245829,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090217T164310.152081,20090217T164622.245829,"SENSOR",1,"O2+ density","cm-3",4.745e-01,,
20090217T164310.152081,20090217T164622.245829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.24,59749.10,-139716.90
20090217T164310.152081,20090217T164622.245829,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090217T164310.152081,20090217T164622.245829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090217T164310.152081,20090217T164622.245829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090217T164622.245829,20090217T164934.214572,"SENSOR",1,"position MSO [x,y,z]","km",-8925.444000,-3732.359000,2699.975000
20090217T164622.245829,20090217T164934.214572,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090217T164622.245829,20090217T164934.214572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090217T164622.245829,20090217T164934.214572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090217T164622.245829,20090217T164934.214572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090217T164622.245829,20090217T164934.214572,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090217T164622.245829,20090217T164934.214572,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090217T164622.245829,20090217T164934.214572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090217T164622.245829,20090217T164934.214572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090217T164622.245829,20090217T164934.214572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090217T164622.245829,20090217T164934.214572,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20090217T164622.245829,20090217T164934.214572,"SENSOR",1,"O+ density","cm-3",1.823e+00,,
20090217T164622.245829,20090217T164934.214572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.47,182848.00,-232156.10
20090217T164622.245829,20090217T164934.214572,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090217T164622.245829,20090217T164934.214572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090217T164622.245829,20090217T164934.214572,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090217T164622.245829,20090217T164934.214572,"SENSOR",1,"O2+ density","cm-3",7.484e+00,,
20090217T164622.245829,20090217T164934.214572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.51,296358.00,-343817.80
20090217T164622.245829,20090217T164934.214572,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090217T164622.245829,20090217T164934.214572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090217T164622.245829,20090217T164934.214572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090217T164934.214572,20090217T165246.308330,"SENSOR",1,"position MSO [x,y,z]","km",-8834.857000,-3616.837000,2359.968000
20090217T164934.214572,20090217T165246.308330,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090217T164934.214572,20090217T165246.308330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
