20090223T185853.993948,20090223T190205.993947,"SENSOR",1,"position MSO [x,y,z]","km",1836.329000,1212.613000,-2968.423000
20090223T185853.993948,20090223T190205.993947,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090223T185853.993948,20090223T190205.993947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T185853.993948,20090223T190205.993947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090223T185853.993948,20090223T190205.993947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090223T185853.993948,20090223T190205.993947,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090223T185853.993948,20090223T190205.993947,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090223T185853.993948,20090223T190205.993947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T185853.993948,20090223T190205.993947,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090223T185853.993948,20090223T190205.993947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090223T185853.993948,20090223T190205.993947,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090223T185853.993948,20090223T190205.993947,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090223T185853.993948,20090223T190205.993947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T185853.993948,20090223T190205.993947,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090223T185853.993948,20090223T190205.993947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090223T185853.993948,20090223T190205.993947,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090223T185853.993948,20090223T190205.993947,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090223T185853.993948,20090223T190205.993947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T185853.993948,20090223T190205.993947,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090223T185853.993948,20090223T190205.993947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090223T185853.993948,20090223T190205.993947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090223T190206.056454,20090223T190518.025198,"SENSOR",1,"position MSO [x,y,z]","km",2505.777000,1276.573000,-2506.985000
20090223T190206.056454,20090223T190518.025198,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090223T190206.056454,20090223T190518.025198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T190206.056454,20090223T190518.025198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090223T190206.056454,20090223T190518.025198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090223T190206.056454,20090223T190518.025198,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090223T190206.056454,20090223T190518.025198,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090223T190206.056454,20090223T190518.025198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T190206.056454,20090223T190518.025198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090223T190206.056454,20090223T190518.025198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090223T190206.056454,20090223T190518.025198,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090223T190206.056454,20090223T190518.025198,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090223T190206.056454,20090223T190518.025198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T190206.056454,20090223T190518.025198,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090223T190206.056454,20090223T190518.025198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090223T190206.056454,20090223T190518.025198,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090223T190206.056454,20090223T190518.025198,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090223T190206.056454,20090223T190518.025198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T190206.056454,20090223T190518.025198,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090223T190206.056454,20090223T190518.025198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090223T190206.056454,20090223T190518.025198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090223T190518.025198,20090223T190830.118946,"SENSOR",1,"position MSO [x,y,z]","km",3102.197000,1303.131000,-1971.846000
20090223T190518.025198,20090223T190830.118946,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090223T190518.025198,20090223T190830.118946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T190518.025198,20090223T190830.118946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090223T190518.025198,20090223T190830.118946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090223T190518.025198,20090223T190830.118946,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090223T190518.025198,20090223T190830.118946,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090223T190518.025198,20090223T190830.118946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T190518.025198,20090223T190830.118946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090223T190518.025198,20090223T190830.118946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090223T190518.025198,20090223T190830.118946,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090223T190518.025198,20090223T190830.118946,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090223T190518.025198,20090223T190830.118946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T190518.025198,20090223T190830.118946,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090223T190518.025198,20090223T190830.118946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090223T190518.025198,20090223T190830.118946,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090223T190518.025198,20090223T190830.118946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090223T190518.025198,20090223T190830.118946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T190518.025198,20090223T190830.118946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090223T190518.025198,20090223T190830.118946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090223T190518.025198,20090223T190830.118946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090223T190830.118946,20090223T191142.087699,"SENSOR",1,"position MSO [x,y,z]","km",3616.890000,1295.145000,-1384.026000
20090223T190830.118946,20090223T191142.087699,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090223T190830.118946,20090223T191142.087699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T190830.118946,20090223T191142.087699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090223T190830.118946,20090223T191142.087699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090223T190830.118946,20090223T191142.087699,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090223T190830.118946,20090223T191142.087699,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090223T190830.118946,20090223T191142.087699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T190830.118946,20090223T191142.087699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090223T190830.118946,20090223T191142.087699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090223T190830.118946,20090223T191142.087699,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090223T190830.118946,20090223T191142.087699,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090223T190830.118946,20090223T191142.087699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T190830.118946,20090223T191142.087699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090223T190830.118946,20090223T191142.087699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090223T190830.118946,20090223T191142.087699,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090223T190830.118946,20090223T191142.087699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090223T190830.118946,20090223T191142.087699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T190830.118946,20090223T191142.087699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090223T190830.118946,20090223T191142.087699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090223T190830.118946,20090223T191142.087699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090223T191142.087699,20090223T191454.181447,"SENSOR",1,"position MSO [x,y,z]","km",4048.231000,1257.132000,-763.674600
20090223T191142.087699,20090223T191454.181447,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090223T191142.087699,20090223T191454.181447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T191142.087699,20090223T191454.181447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090223T191142.087699,20090223T191454.181447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090223T191142.087699,20090223T191454.181447,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090223T191142.087699,20090223T191454.181447,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090223T191142.087699,20090223T191454.181447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T191142.087699,20090223T191454.181447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090223T191142.087699,20090223T191454.181447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090223T191142.087699,20090223T191454.181447,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090223T191142.087699,20090223T191454.181447,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090223T191142.087699,20090223T191454.181447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T191142.087699,20090223T191454.181447,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090223T191142.087699,20090223T191454.181447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090223T191142.087699,20090223T191454.181447,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090223T191142.087699,20090223T191454.181447,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090223T191142.087699,20090223T191454.181447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T191142.087699,20090223T191454.181447,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090223T191142.087699,20090223T191454.181447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090223T191142.087699,20090223T191454.181447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090223T191454.181447,20090223T191806.150191,"SENSOR",1,"position MSO [x,y,z]","km",4399.791000,1194.204000,-127.765100
20090223T191454.181447,20090223T191806.150191,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090223T191454.181447,20090223T191806.150191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T191454.181447,20090223T191806.150191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090223T191454.181447,20090223T191806.150191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090223T191454.181447,20090223T191806.150191,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090223T191454.181447,20090223T191806.150191,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090223T191454.181447,20090223T191806.150191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T191454.181447,20090223T191806.150191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090223T191454.181447,20090223T191806.150191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090223T191454.181447,20090223T191806.150191,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090223T191454.181447,20090223T191806.150191,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090223T191454.181447,20090223T191806.150191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T191454.181447,20090223T191806.150191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090223T191454.181447,20090223T191806.150191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090223T191454.181447,20090223T191806.150191,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090223T191454.181447,20090223T191806.150191,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090223T191454.181447,20090223T191806.150191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T191454.181447,20090223T191806.150191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090223T191454.181447,20090223T191806.150191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090223T191454.181447,20090223T191806.150191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090223T191806.150191,20090223T192118.243938,"SENSOR",1,"position MSO [x,y,z]","km",4678.132000,1111.298000,510.657300
20090223T191806.150191,20090223T192118.243938,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090223T191806.150191,20090223T192118.243938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T191806.150191,20090223T192118.243938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090223T191806.150191,20090223T192118.243938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090223T191806.150191,20090223T192118.243938,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090223T191806.150191,20090223T192118.243938,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090223T191806.150191,20090223T192118.243938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T191806.150191,20090223T192118.243938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090223T191806.150191,20090223T192118.243938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090223T191806.150191,20090223T192118.243938,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090223T191806.150191,20090223T192118.243938,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090223T191806.150191,20090223T192118.243938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T191806.150191,20090223T192118.243938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090223T191806.150191,20090223T192118.243938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090223T191806.150191,20090223T192118.243938,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090223T191806.150191,20090223T192118.243938,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090223T191806.150191,20090223T192118.243938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T191806.150191,20090223T192118.243938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090223T191806.150191,20090223T192118.243938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090223T191806.150191,20090223T192118.243938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090223T192118.243938,20090223T192430.212692,"SENSOR",1,"position MSO [x,y,z]","km",4891.041000,1012.774000,1142.225000
20090223T192118.243938,20090223T192430.212692,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090223T192118.243938,20090223T192430.212692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T192118.243938,20090223T192430.212692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090223T192118.243938,20090223T192430.212692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090223T192118.243938,20090223T192430.212692,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090223T192118.243938,20090223T192430.212692,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090223T192118.243938,20090223T192430.212692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T192118.243938,20090223T192430.212692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090223T192118.243938,20090223T192430.212692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090223T192118.243938,20090223T192430.212692,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090223T192118.243938,20090223T192430.212692,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090223T192118.243938,20090223T192430.212692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T192118.243938,20090223T192430.212692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090223T192118.243938,20090223T192430.212692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090223T192118.243938,20090223T192430.212692,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090223T192118.243938,20090223T192430.212692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090223T192118.243938,20090223T192430.212692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T192118.243938,20090223T192430.212692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090223T192118.243938,20090223T192430.212692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090223T192118.243938,20090223T192430.212692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090223T192430.212692,20090223T192742.275189,"SENSOR",1,"position MSO [x,y,z]","km",5046.393000,902.288200,1760.514000
20090223T192430.212692,20090223T192742.275189,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090223T192430.212692,20090223T192742.275189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T192430.212692,20090223T192742.275189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090223T192430.212692,20090223T192742.275189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090223T192430.212692,20090223T192742.275189,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090223T192430.212692,20090223T192742.275189,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090223T192430.212692,20090223T192742.275189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T192430.212692,20090223T192742.275189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090223T192430.212692,20090223T192742.275189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090223T192430.212692,20090223T192742.275189,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090223T192430.212692,20090223T192742.275189,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090223T192430.212692,20090223T192742.275189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T192430.212692,20090223T192742.275189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090223T192430.212692,20090223T192742.275189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090223T192430.212692,20090223T192742.275189,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090223T192430.212692,20090223T192742.275189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090223T192430.212692,20090223T192742.275189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T192430.212692,20090223T192742.275189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090223T192430.212692,20090223T192742.275189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090223T192430.212692,20090223T192742.275189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090223T192742.275189,20090223T193054.243942,"SENSOR",1,"position MSO [x,y,z]","km",5151.581000,782.795700,2361.459000
20090223T192742.275189,20090223T193054.243942,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090223T192742.275189,20090223T193054.243942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T192742.275189,20090223T193054.243942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090223T192742.275189,20090223T193054.243942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090223T192742.275189,20090223T193054.243942,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090223T192742.275189,20090223T193054.243942,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090223T192742.275189,20090223T193054.243942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T192742.275189,20090223T193054.243942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090223T192742.275189,20090223T193054.243942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090223T192742.275189,20090223T193054.243942,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090223T192742.275189,20090223T193054.243942,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090223T192742.275189,20090223T193054.243942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T192742.275189,20090223T193054.243942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090223T192742.275189,20090223T193054.243942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090223T192742.275189,20090223T193054.243942,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090223T192742.275189,20090223T193054.243942,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090223T192742.275189,20090223T193054.243942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T192742.275189,20090223T193054.243942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090223T192742.275189,20090223T193054.243942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090223T192742.275189,20090223T193054.243942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090223T193054.243942,20090223T193406.337690,"SENSOR",1,"position MSO [x,y,z]","km",5213.213000,656.647800,2942.598000
20090223T193054.243942,20090223T193406.337690,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090223T193054.243942,20090223T193406.337690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T193054.243942,20090223T193406.337690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090223T193054.243942,20090223T193406.337690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090223T193054.243942,20090223T193406.337690,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090223T193054.243942,20090223T193406.337690,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090223T193054.243942,20090223T193406.337690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T193054.243942,20090223T193406.337690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090223T193054.243942,20090223T193406.337690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090223T193054.243942,20090223T193406.337690,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090223T193054.243942,20090223T193406.337690,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090223T193054.243942,20090223T193406.337690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T193054.243942,20090223T193406.337690,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090223T193054.243942,20090223T193406.337690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090223T193054.243942,20090223T193406.337690,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090223T193054.243942,20090223T193406.337690,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090223T193054.243942,20090223T193406.337690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T193054.243942,20090223T193406.337690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090223T193054.243942,20090223T193406.337690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090223T193054.243942,20090223T193406.337690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090223T193406.337690,20090223T193718.306444,"SENSOR",1,"position MSO [x,y,z]","km",5237.056000,525.722300,3502.493000
20090223T193406.337690,20090223T193718.306444,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090223T193406.337690,20090223T193718.306444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T193406.337690,20090223T193718.306444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090223T193406.337690,20090223T193718.306444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090223T193406.337690,20090223T193718.306444,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090223T193406.337690,20090223T193718.306444,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090223T193406.337690,20090223T193718.306444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T193406.337690,20090223T193718.306444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090223T193406.337690,20090223T193718.306444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090223T193406.337690,20090223T193718.306444,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090223T193406.337690,20090223T193718.306444,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090223T193406.337690,20090223T193718.306444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T193406.337690,20090223T193718.306444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090223T193406.337690,20090223T193718.306444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090223T193406.337690,20090223T193718.306444,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090223T193406.337690,20090223T193718.306444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090223T193406.337690,20090223T193718.306444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T193406.337690,20090223T193718.306444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090223T193406.337690,20090223T193718.306444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090223T193406.337690,20090223T193718.306444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090223T193718.306444,20090223T194030.400192,"SENSOR",1,"position MSO [x,y,z]","km",5228.094000,391.492300,4040.513000
20090223T193718.306444,20090223T194030.400192,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090223T193718.306444,20090223T194030.400192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T193718.306444,20090223T194030.400192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090223T193718.306444,20090223T194030.400192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090223T193718.306444,20090223T194030.400192,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090223T193718.306444,20090223T194030.400192,"SENSOR",1,"He++ density","cm-3",      NaN,,
