20090210T204730.592880,20090210T205042.686628,"SENSOR",1,"position MSO [x,y,z]","km",2686.298000,1688.993000,-2051.678000
20090210T204730.592880,20090210T205042.686628,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090210T204730.592880,20090210T205042.686628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T204730.592880,20090210T205042.686628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090210T204730.592880,20090210T205042.686628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090210T204730.592880,20090210T205042.686628,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090210T204730.592880,20090210T205042.686628,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090210T204730.592880,20090210T205042.686628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T204730.592880,20090210T205042.686628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090210T204730.592880,20090210T205042.686628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090210T204730.592880,20090210T205042.686628,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090210T204730.592880,20090210T205042.686628,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090210T204730.592880,20090210T205042.686628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T204730.592880,20090210T205042.686628,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090210T204730.592880,20090210T205042.686628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090210T204730.592880,20090210T205042.686628,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090210T204730.592880,20090210T205042.686628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090210T204730.592880,20090210T205042.686628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T204730.592880,20090210T205042.686628,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090210T204730.592880,20090210T205042.686628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090210T204730.592880,20090210T205042.686628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090210T205042.686628,20090210T205354.655381,"SENSOR",1,"position MSO [x,y,z]","km",3193.873000,1754.802000,-1436.813000
20090210T205042.686628,20090210T205354.655381,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090210T205042.686628,20090210T205354.655381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T205042.686628,20090210T205354.655381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090210T205042.686628,20090210T205354.655381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090210T205042.686628,20090210T205354.655381,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090210T205042.686628,20090210T205354.655381,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090210T205042.686628,20090210T205354.655381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T205042.686628,20090210T205354.655381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090210T205042.686628,20090210T205354.655381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090210T205042.686628,20090210T205354.655381,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090210T205042.686628,20090210T205354.655381,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090210T205042.686628,20090210T205354.655381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T205042.686628,20090210T205354.655381,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090210T205042.686628,20090210T205354.655381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090210T205042.686628,20090210T205354.655381,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090210T205042.686628,20090210T205354.655381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090210T205042.686628,20090210T205354.655381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T205042.686628,20090210T205354.655381,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090210T205042.686628,20090210T205354.655381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090210T205042.686628,20090210T205354.655381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090210T205354.655381,20090210T205706.749119,"SENSOR",1,"position MSO [x,y,z]","km",3618.243000,1774.699000,-783.820800
20090210T205354.655381,20090210T205706.749119,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090210T205354.655381,20090210T205706.749119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T205354.655381,20090210T205706.749119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090210T205354.655381,20090210T205706.749119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090210T205354.655381,20090210T205706.749119,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090210T205354.655381,20090210T205706.749119,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090210T205354.655381,20090210T205706.749119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T205354.655381,20090210T205706.749119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090210T205354.655381,20090210T205706.749119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090210T205354.655381,20090210T205706.749119,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090210T205354.655381,20090210T205706.749119,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090210T205354.655381,20090210T205706.749119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T205354.655381,20090210T205706.749119,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090210T205354.655381,20090210T205706.749119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090210T205354.655381,20090210T205706.749119,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090210T205354.655381,20090210T205706.749119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090210T205354.655381,20090210T205706.749119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T205354.655381,20090210T205706.749119,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090210T205354.655381,20090210T205706.749119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090210T205354.655381,20090210T205706.749119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090210T205706.749119,20090210T210018.749118,"SENSOR",1,"position MSO [x,y,z]","km",3960.432000,1754.116000,-112.368300
20090210T205706.749119,20090210T210018.749118,"SENSOR",1,"H+ density","cm-3",3.881e+02,,
20090210T205706.749119,20090210T210018.749118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-250.67,9233682.00,111056.40
20090210T205706.749119,20090210T210018.749118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090210T205706.749119,20090210T210018.749118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090210T205706.749119,20090210T210018.749118,"SENSOR",1,"H+ qf lowEcountratio","unitless",11,,
20090210T205706.749119,20090210T210018.749118,"SENSOR",1,"He++ density","cm-3",2.961e+02,,
20090210T205706.749119,20090210T210018.749118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-174.62,3268079.00,-2218619.00
20090210T205706.749119,20090210T210018.749118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090210T205706.749119,20090210T210018.749118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090210T205706.749119,20090210T210018.749118,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090210T205706.749119,20090210T210018.749118,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090210T205706.749119,20090210T210018.749118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T205706.749119,20090210T210018.749118,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090210T205706.749119,20090210T210018.749118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090210T205706.749119,20090210T210018.749118,"SENSOR",1,"O+ qf lowEcountratio","unitless",11,,
20090210T205706.749119,20090210T210018.749118,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090210T205706.749119,20090210T210018.749118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T205706.749119,20090210T210018.749118,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090210T205706.749119,20090210T210018.749118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090210T205706.749119,20090210T210018.749118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090210T210018.749124,20090210T210330.811620,"SENSOR",1,"position MSO [x,y,z]","km",4225.799000,1699.409000,561.683700
20090210T210018.749124,20090210T210330.811620,"SENSOR",1,"H+ density","cm-3",2.193e+02,,
20090210T210018.749124,20090210T210330.811620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.80,13373820.00,1310.16
20090210T210018.749124,20090210T210330.811620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090210T210018.749124,20090210T210330.811620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090210T210018.749124,20090210T210330.811620,"SENSOR",1,"H+ qf lowEcountratio","unitless",-23,,
20090210T210018.749124,20090210T210330.811620,"SENSOR",1,"He++ density","cm-3",1.159e+02,,
20090210T210018.749124,20090210T210330.811620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.89,5868556.00,-464946.10
20090210T210018.749124,20090210T210330.811620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090210T210018.749124,20090210T210330.811620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090210T210018.749124,20090210T210330.811620,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090210T210018.749124,20090210T210330.811620,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090210T210018.749124,20090210T210330.811620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T210018.749124,20090210T210330.811620,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090210T210018.749124,20090210T210330.811620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090210T210018.749124,20090210T210330.811620,"SENSOR",1,"O+ qf lowEcountratio","unitless",-23,,
20090210T210018.749124,20090210T210330.811620,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090210T210018.749124,20090210T210330.811620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T210018.749124,20090210T210330.811620,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090210T210018.749124,20090210T210330.811620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090210T210018.749124,20090210T210330.811620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090210T210330.811620,20090210T210642.811625,"SENSOR",1,"position MSO [x,y,z]","km",4422.051000,1616.828000,1226.910000
20090210T210330.811620,20090210T210642.811625,"SENSOR",1,"H+ density","cm-3",-1.517e+01,,
20090210T210330.811620,20090210T210642.811625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.80,3621137.00,-773611.00
20090210T210330.811620,20090210T210642.811625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090210T210330.811620,20090210T210642.811625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090210T210330.811620,20090210T210642.811625,"SENSOR",1,"H+ qf lowEcountratio","unitless",-51,,
20090210T210330.811620,20090210T210642.811625,"SENSOR",1,"He++ density","cm-3",7.358e+01,,
20090210T210330.811620,20090210T210642.811625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.07,4773427.00,-293501.90
20090210T210330.811620,20090210T210642.811625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090210T210330.811620,20090210T210642.811625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090210T210330.811620,20090210T210642.811625,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20090210T210330.811620,20090210T210642.811625,"SENSOR",1,"O+ density","cm-3",-6.968e+01,,
20090210T210330.811620,20090210T210642.811625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.89,0.00,0.00
20090210T210330.811620,20090210T210642.811625,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090210T210330.811620,20090210T210642.811625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090210T210330.811620,20090210T210642.811625,"SENSOR",1,"O+ qf lowEcountratio","unitless",-51,,
20090210T210330.811620,20090210T210642.811625,"SENSOR",1,"O2+ density","cm-3",-2.411e+01,,
20090210T210330.811620,20090210T210642.811625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.01,6487014.00,-2866240.00
20090210T210330.811620,20090210T210642.811625,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090210T210330.811620,20090210T210642.811625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090210T210330.811620,20090210T210642.811625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090210T210642.811625,20090210T210954.874112,"SENSOR",1,"position MSO [x,y,z]","km",4557.541000,1511.977000,1875.545000
20090210T210642.811625,20090210T210954.874112,"SENSOR",1,"H+ density","cm-3",-2.203e+01,,
20090210T210642.811625,20090210T210954.874112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.80,3864427.00,-1011991.00
20090210T210642.811625,20090210T210954.874112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090210T210642.811625,20090210T210954.874112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090210T210642.811625,20090210T210954.874112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-131,,
20090210T210642.811625,20090210T210954.874112,"SENSOR",1,"He++ density","cm-3",1.907e+01,,
20090210T210642.811625,20090210T210954.874112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.06,6601016.00,327415.40
20090210T210642.811625,20090210T210954.874112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090210T210642.811625,20090210T210954.874112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090210T210642.811625,20090210T210954.874112,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20090210T210642.811625,20090210T210954.874112,"SENSOR",1,"O+ density","cm-3",2.818e+01,,
20090210T210642.811625,20090210T210954.874112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",56.38,4742677.00,-3899315.00
20090210T210642.811625,20090210T210954.874112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090210T210642.811625,20090210T210954.874112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090210T210642.811625,20090210T210954.874112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-131,,
20090210T210642.811625,20090210T210954.874112,"SENSOR",1,"O2+ density","cm-3",3.403e+01,,
20090210T210642.811625,20090210T210954.874112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",47.85,2863391.00,372277.20
20090210T210642.811625,20090210T210954.874112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090210T210642.811625,20090210T210954.874112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090210T210642.811625,20090210T210954.874112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090210T210954.874112,20090210T211306.842865,"SENSOR",1,"position MSO [x,y,z]","km",4640.339000,1389.623000,2502.646000
20090210T210954.874112,20090210T211306.842865,"SENSOR",1,"H+ density","cm-3",2.419e+02,,
20090210T210954.874112,20090210T211306.842865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",238.58,7241419.00,-2815285.00
20090210T210954.874112,20090210T211306.842865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090210T210954.874112,20090210T211306.842865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090210T210954.874112,20090210T211306.842865,"SENSOR",1,"H+ qf lowEcountratio","unitless",-80,,
20090210T210954.874112,20090210T211306.842865,"SENSOR",1,"He++ density","cm-3",5.246e+01,,
20090210T210954.874112,20090210T211306.842865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.17,2217626.00,-985992.60
20090210T210954.874112,20090210T211306.842865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090210T210954.874112,20090210T211306.842865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090210T210954.874112,20090210T211306.842865,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090210T210954.874112,20090210T211306.842865,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090210T210954.874112,20090210T211306.842865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T210954.874112,20090210T211306.842865,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090210T210954.874112,20090210T211306.842865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090210T210954.874112,20090210T211306.842865,"SENSOR",1,"O+ qf lowEcountratio","unitless",-80,,
20090210T210954.874112,20090210T211306.842865,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090210T210954.874112,20090210T211306.842865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T210954.874112,20090210T211306.842865,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090210T210954.874112,20090210T211306.842865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090210T210954.874112,20090210T211306.842865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090210T211306.842865,20090210T211618.936613,"SENSOR",1,"position MSO [x,y,z]","km",4677.798000,1253.658000,3105.487000
20090210T211306.842865,20090210T211618.936613,"SENSOR",1,"H+ density","cm-3",-2.899e+01,,
20090210T211306.842865,20090210T211618.936613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.57,2860883.00,-926159.10
20090210T211306.842865,20090210T211618.936613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090210T211306.842865,20090210T211618.936613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090210T211306.842865,20090210T211618.936613,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20090210T211306.842865,20090210T211618.936613,"SENSOR",1,"He++ density","cm-3",-9.257e+00,,
20090210T211306.842865,20090210T211618.936613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.08,2877562.00,-1260561.00
20090210T211306.842865,20090210T211618.936613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090210T211306.842865,20090210T211618.936613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090210T211306.842865,20090210T211618.936613,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20090210T211306.842865,20090210T211618.936613,"SENSOR",1,"O+ density","cm-3",-9.850e+00,,
20090210T211306.842865,20090210T211618.936613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.46,7494622.00,-6103014.00
20090210T211306.842865,20090210T211618.936613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090210T211306.842865,20090210T211618.936613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090210T211306.842865,20090210T211618.936613,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20090210T211306.842865,20090210T211618.936613,"SENSOR",1,"O2+ density","cm-3",-3.114e+01,,
20090210T211306.842865,20090210T211618.936613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.40,6968442.00,-5959557.00
20090210T211306.842865,20090210T211618.936613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090210T211306.842865,20090210T211618.936613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090210T211306.842865,20090210T211618.936613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090210T211618.936613,20090210T211930.936613,"SENSOR",1,"position MSO [x,y,z]","km",4676.346000,1107.240000,3682.650000
20090210T211618.936613,20090210T211930.936613,"SENSOR",1,"H+ density","cm-3",1.670e+02,,
20090210T211618.936613,20090210T211930.936613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",505.81,1760118.00,-616199.80
20090210T211618.936613,20090210T211930.936613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090210T211618.936613,20090210T211930.936613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090210T211618.936613,20090210T211930.936613,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090210T211618.936613,20090210T211930.936613,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090210T211618.936613,20090210T211930.936613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T211618.936613,20090210T211930.936613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090210T211618.936613,20090210T211930.936613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090210T211618.936613,20090210T211930.936613,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090210T211618.936613,20090210T211930.936613,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090210T211618.936613,20090210T211930.936613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T211618.936613,20090210T211930.936613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090210T211618.936613,20090210T211930.936613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090210T211618.936613,20090210T211930.936613,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090210T211618.936613,20090210T211930.936613,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090210T211618.936613,20090210T211930.936613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T211618.936613,20090210T211930.936613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090210T211618.936613,20090210T211930.936613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090210T211618.936613,20090210T211930.936613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090211T020227.217682,20090211T020539.311430,"SENSOR",1,"position MSO [x,y,z]","km",-9066.159000,-4682.123000,3006.924000
20090211T020227.217682,20090211T020539.311430,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090211T020227.217682,20090211T020539.311430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090211T020227.217682,20090211T020539.311430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090211T020227.217682,20090211T020539.311430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090211T020227.217682,20090211T020539.311430,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090211T020227.217682,20090211T020539.311430,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090211T020227.217682,20090211T020539.311430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090211T020227.217682,20090211T020539.311430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090211T020227.217682,20090211T020539.311430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090211T020227.217682,20090211T020539.311430,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090211T020227.217682,20090211T020539.311430,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090211T020227.217682,20090211T020539.311430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090211T020227.217682,20090211T020539.311430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090211T020227.217682,20090211T020539.311430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090211T020227.217682,20090211T020539.311430,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090211T020227.217682,20090211T020539.311430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090211T020227.217682,20090211T020539.311430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090211T020227.217682,20090211T020539.311430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090211T020227.217682,20090211T020539.311430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090211T020227.217682,20090211T020539.311430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090211T020539.311430,20090211T020851.280183,"SENSOR",1,"position MSO [x,y,z]","km",-9000.704000,-4572.736000,2686.416000
20090211T020539.311430,20090211T020851.280183,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090211T020539.311430,20090211T020851.280183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090211T020539.311430,20090211T020851.280183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090211T020539.311430,20090211T020851.280183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090211T020539.311430,20090211T020851.280183,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090211T020539.311430,20090211T020851.280183,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090211T020539.311430,20090211T020851.280183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090211T020539.311430,20090211T020851.280183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090211T020539.311430,20090211T020851.280183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090211T020539.311430,20090211T020851.280183,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090211T020539.311430,20090211T020851.280183,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090211T020539.311430,20090211T020851.280183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090211T020539.311430,20090211T020851.280183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090211T020539.311430,20090211T020851.280183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090211T020539.311430,20090211T020851.280183,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090211T020539.311430,20090211T020851.280183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090211T020539.311430,20090211T020851.280183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090211T020539.311430,20090211T020851.280183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090211T020539.311430,20090211T020851.280183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090211T020539.311430,20090211T020851.280183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090211T020851.280183,20090211T021203.373931,"SENSOR",1,"position MSO [x,y,z]","km",-8922.776000,-4457.018000,2362.185000
20090211T020851.280183,20090211T021203.373931,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090211T020851.280183,20090211T021203.373931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090211T020851.280183,20090211T021203.373931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090211T020851.280183,20090211T021203.373931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
