20090209T032252.036191,20090209T032604.098688,"SENSOR",1,"position MSO [x,y,z]","km",2207.459000,1645.994000,-2482.054000
20090209T032252.036191,20090209T032604.098688,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090209T032252.036191,20090209T032604.098688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090209T032252.036191,20090209T032604.098688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090209T032252.036191,20090209T032604.098688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090209T032252.036191,20090209T032604.098688,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090209T032252.036191,20090209T032604.098688,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090209T032252.036191,20090209T032604.098688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090209T032252.036191,20090209T032604.098688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090209T032252.036191,20090209T032604.098688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090209T032252.036191,20090209T032604.098688,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20090209T032252.036191,20090209T032604.098688,"SENSOR",1,"O+ density","cm-3",1.915e+01,,
20090209T032252.036191,20090209T032604.098688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.13,0.00,0.00
20090209T032252.036191,20090209T032604.098688,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090209T032252.036191,20090209T032604.098688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090209T032252.036191,20090209T032604.098688,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090209T032252.036191,20090209T032604.098688,"SENSOR",1,"O2+ density","cm-3",1.375e+01,,
20090209T032252.036191,20090209T032604.098688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.29,0.00,0.00
20090209T032252.036191,20090209T032604.098688,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090209T032252.036191,20090209T032604.098688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090209T032252.036191,20090209T032604.098688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090209T032604.098688,20090209T032916.067431,"SENSOR",1,"position MSO [x,y,z]","km",2770.641000,1758.868000,-1906.792000
20090209T032604.098688,20090209T032916.067431,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090209T032604.098688,20090209T032916.067431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090209T032604.098688,20090209T032916.067431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090209T032604.098688,20090209T032916.067431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090209T032604.098688,20090209T032916.067431,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090209T032604.098688,20090209T032916.067431,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090209T032604.098688,20090209T032916.067431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090209T032604.098688,20090209T032916.067431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090209T032604.098688,20090209T032916.067431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090209T032604.098688,20090209T032916.067431,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090209T032604.098688,20090209T032916.067431,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090209T032604.098688,20090209T032916.067431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090209T032604.098688,20090209T032916.067431,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090209T032604.098688,20090209T032916.067431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090209T032604.098688,20090209T032916.067431,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090209T032604.098688,20090209T032916.067431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090209T032604.098688,20090209T032916.067431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090209T032604.098688,20090209T032916.067431,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090209T032604.098688,20090209T032916.067431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090209T032604.098688,20090209T032916.067431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090209T032916.067431,20090209T033228.161189,"SENSOR",1,"position MSO [x,y,z]","km",3254.760000,1821.298000,-1276.321000
20090209T032916.067431,20090209T033228.161189,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090209T032916.067431,20090209T033228.161189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090209T032916.067431,20090209T033228.161189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090209T032916.067431,20090209T033228.161189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090209T032916.067431,20090209T033228.161189,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090209T032916.067431,20090209T033228.161189,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090209T032916.067431,20090209T033228.161189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090209T032916.067431,20090209T033228.161189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090209T032916.067431,20090209T033228.161189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090209T032916.067431,20090209T033228.161189,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090209T032916.067431,20090209T033228.161189,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090209T032916.067431,20090209T033228.161189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090209T032916.067431,20090209T033228.161189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090209T032916.067431,20090209T033228.161189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090209T032916.067431,20090209T033228.161189,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090209T032916.067431,20090209T033228.161189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090209T032916.067431,20090209T033228.161189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090209T032916.067431,20090209T033228.161189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090209T032916.067431,20090209T033228.161189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090209T032916.067431,20090209T033228.161189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090209T033228.161189,20090209T033540.129933,"SENSOR",1,"position MSO [x,y,z]","km",3655.592000,1836.909000,-612.511500
20090209T033228.161189,20090209T033540.129933,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090209T033228.161189,20090209T033540.129933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090209T033228.161189,20090209T033540.129933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090209T033228.161189,20090209T033540.129933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090209T033228.161189,20090209T033540.129933,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090209T033228.161189,20090209T033540.129933,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090209T033228.161189,20090209T033540.129933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090209T033228.161189,20090209T033540.129933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090209T033228.161189,20090209T033540.129933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090209T033228.161189,20090209T033540.129933,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090209T033228.161189,20090209T033540.129933,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090209T033228.161189,20090209T033540.129933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090209T033228.161189,20090209T033540.129933,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090209T033228.161189,20090209T033540.129933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090209T033228.161189,20090209T033540.129933,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090209T033228.161189,20090209T033540.129933,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090209T033228.161189,20090209T033540.129933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090209T033228.161189,20090209T033540.129933,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090209T033228.161189,20090209T033540.129933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090209T033228.161189,20090209T033540.129933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090209T033540.129933,20090209T033852.223691,"SENSOR",1,"position MSO [x,y,z]","km",3975.165000,1811.510000,65.480070
20090209T033540.129933,20090209T033852.223691,"SENSOR",1,"H+ density","cm-3",-1.831e+02,,
20090209T033540.129933,20090209T033852.223691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",297.40,10230520.00,3337117.00
20090209T033540.129933,20090209T033852.223691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090209T033540.129933,20090209T033852.223691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090209T033540.129933,20090209T033852.223691,"SENSOR",1,"H+ qf lowEcountratio","unitless",-100,,
20090209T033540.129933,20090209T033852.223691,"SENSOR",1,"He++ density","cm-3",-8.474e+01,,
20090209T033540.129933,20090209T033852.223691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.44,3803170.00,2922803.00
20090209T033540.129933,20090209T033852.223691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090209T033540.129933,20090209T033852.223691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090209T033540.129933,20090209T033852.223691,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20090209T033540.129933,20090209T033852.223691,"SENSOR",1,"O+ density","cm-3",-2.995e+01,,
20090209T033540.129933,20090209T033852.223691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.12,3684.17,885.55
20090209T033540.129933,20090209T033852.223691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090209T033540.129933,20090209T033852.223691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090209T033540.129933,20090209T033852.223691,"SENSOR",1,"O+ qf lowEcountratio","unitless",-100,,
20090209T033540.129933,20090209T033852.223691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090209T033540.129933,20090209T033852.223691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090209T033540.129933,20090209T033852.223691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090209T033540.129933,20090209T033852.223691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090209T033540.129933,20090209T033852.223691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090209T033852.223691,20090209T034204.192434,"SENSOR",1,"position MSO [x,y,z]","km",4219.503000,1751.689000,742.673000
20090209T033852.223691,20090209T034204.192434,"SENSOR",1,"H+ density","cm-3",-1.830e+02,,
20090209T033852.223691,20090209T034204.192434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",239.31,13239200.00,5013134.00
20090209T033852.223691,20090209T034204.192434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090209T033852.223691,20090209T034204.192434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090209T033852.223691,20090209T034204.192434,"SENSOR",1,"H+ qf lowEcountratio","unitless",-144,,
20090209T033852.223691,20090209T034204.192434,"SENSOR",1,"He++ density","cm-3",-7.586e+01,,
20090209T033852.223691,20090209T034204.192434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.32,10671530.00,3173255.00
20090209T033852.223691,20090209T034204.192434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090209T033852.223691,20090209T034204.192434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090209T033852.223691,20090209T034204.192434,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20090209T033852.223691,20090209T034204.192434,"SENSOR",1,"O+ density","cm-3",-6.199e+01,,
20090209T033852.223691,20090209T034204.192434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.31,7277234.00,-313339.50
20090209T033852.223691,20090209T034204.192434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090209T033852.223691,20090209T034204.192434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090209T033852.223691,20090209T034204.192434,"SENSOR",1,"O+ qf lowEcountratio","unitless",-144,,
20090209T033852.223691,20090209T034204.192434,"SENSOR",1,"O2+ density","cm-3",-3.205e+01,,
20090209T033852.223691,20090209T034204.192434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.90,0.00,0.00
20090209T033852.223691,20090209T034204.192434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090209T033852.223691,20090209T034204.192434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090209T033852.223691,20090209T034204.192434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090209T034204.192434,20090209T034516.286192,"SENSOR",1,"position MSO [x,y,z]","km",4396.557000,1663.835000,1408.353000
20090209T034204.192434,20090209T034516.286192,"SENSOR",1,"H+ density","cm-3",-2.095e+02,,
20090209T034204.192434,20090209T034516.286192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.79,15169400.00,4750381.00
20090209T034204.192434,20090209T034516.286192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090209T034204.192434,20090209T034516.286192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090209T034204.192434,20090209T034516.286192,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20090209T034204.192434,20090209T034516.286192,"SENSOR",1,"He++ density","cm-3",-9.585e+01,,
20090209T034204.192434,20090209T034516.286192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",150.95,8220125.00,3300483.00
20090209T034204.192434,20090209T034516.286192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090209T034204.192434,20090209T034516.286192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090209T034204.192434,20090209T034516.286192,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090209T034204.192434,20090209T034516.286192,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090209T034204.192434,20090209T034516.286192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090209T034204.192434,20090209T034516.286192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090209T034204.192434,20090209T034516.286192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090209T034204.192434,20090209T034516.286192,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20090209T034204.192434,20090209T034516.286192,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090209T034204.192434,20090209T034516.286192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090209T034204.192434,20090209T034516.286192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090209T034204.192434,20090209T034516.286192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090209T034204.192434,20090209T034516.286192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090209T034516.286192,20090209T034828.223695,"SENSOR",1,"position MSO [x,y,z]","km",4514.710000,1553.632000,2055.358000
20090209T034516.286192,20090209T034828.223695,"SENSOR",1,"H+ density","cm-3",-2.467e+02,,
20090209T034516.286192,20090209T034828.223695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",150.79,15396720.00,2018931.00
20090209T034516.286192,20090209T034828.223695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090209T034516.286192,20090209T034828.223695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090209T034516.286192,20090209T034828.223695,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20090209T034516.286192,20090209T034828.223695,"SENSOR",1,"He++ density","cm-3",-6.521e+01,,
20090209T034516.286192,20090209T034828.223695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",163.30,7149199.00,1709578.00
20090209T034516.286192,20090209T034828.223695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090209T034516.286192,20090209T034828.223695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090209T034516.286192,20090209T034828.223695,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090209T034516.286192,20090209T034828.223695,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090209T034516.286192,20090209T034828.223695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090209T034516.286192,20090209T034828.223695,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090209T034516.286192,20090209T034828.223695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090209T034516.286192,20090209T034828.223695,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20090209T034516.286192,20090209T034828.223695,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090209T034516.286192,20090209T034828.223695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090209T034516.286192,20090209T034828.223695,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090209T034516.286192,20090209T034828.223695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090209T034516.286192,20090209T034828.223695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090209T034828.223695,20090209T035140.317442,"SENSOR",1,"position MSO [x,y,z]","km",4581.966000,1425.862000,2679.370000
20090209T034828.223695,20090209T035140.317442,"SENSOR",1,"H+ density","cm-3",-1.852e+02,,
20090209T034828.223695,20090209T035140.317442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",217.49,9423863.00,2525100.00
20090209T034828.223695,20090209T035140.317442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090209T034828.223695,20090209T035140.317442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090209T034828.223695,20090209T035140.317442,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20090209T034828.223695,20090209T035140.317442,"SENSOR",1,"He++ density","cm-3",-9.818e+01,,
20090209T034828.223695,20090209T035140.317442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.49,13004170.00,2474526.00
20090209T034828.223695,20090209T035140.317442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090209T034828.223695,20090209T035140.317442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090209T034828.223695,20090209T035140.317442,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20090209T034828.223695,20090209T035140.317442,"SENSOR",1,"O+ density","cm-3",5.705e+00,,
20090209T034828.223695,20090209T035140.317442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.73,2849698.00,1995649.00
20090209T034828.223695,20090209T035140.317442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090209T034828.223695,20090209T035140.317442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090209T034828.223695,20090209T035140.317442,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20090209T034828.223695,20090209T035140.317442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090209T034828.223695,20090209T035140.317442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090209T034828.223695,20090209T035140.317442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090209T034828.223695,20090209T035140.317442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090209T034828.223695,20090209T035140.317442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090209T035140.317442,20090209T035452.317447,"SENSOR",1,"position MSO [x,y,z]","km",4605.516000,1284.433000,3278.050000
20090209T035140.317442,20090209T035452.317447,"SENSOR",1,"H+ density","cm-3",-1.290e+02,,
20090209T035140.317442,20090209T035452.317447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.20,7509826.00,3004409.00
20090209T035140.317442,20090209T035452.317447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090209T035140.317442,20090209T035452.317447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090209T035140.317442,20090209T035452.317447,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090209T035140.317442,20090209T035452.317447,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090209T035140.317442,20090209T035452.317447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090209T035140.317442,20090209T035452.317447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090209T035140.317442,20090209T035452.317447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090209T035140.317442,20090209T035452.317447,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20090209T035140.317442,20090209T035452.317447,"SENSOR",1,"O+ density","cm-3",2.147e+01,,
20090209T035140.317442,20090209T035452.317447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.04,3382604.00,667516.40
20090209T035140.317442,20090209T035452.317447,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090209T035140.317442,20090209T035452.317447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090209T035140.317442,20090209T035452.317447,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090209T035140.317442,20090209T035452.317447,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090209T035140.317442,20090209T035452.317447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090209T035140.317442,20090209T035452.317447,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090209T035140.317442,20090209T035452.317447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090209T035140.317442,20090209T035452.317447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090209T035452.317447,20090209T035804.411195,"SENSOR",1,"position MSO [x,y,z]","km",4591.620000,1132.537000,3850.174000
20090209T035452.317447,20090209T035804.411195,"SENSOR",1,"H+ density","cm-3",-4.080e+01,,
20090209T035452.317447,20090209T035804.411195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.73,3177847.00,1264316.00
20090209T035452.317447,20090209T035804.411195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090209T035452.317447,20090209T035804.411195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090209T035452.317447,20090209T035804.411195,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20090209T035452.317447,20090209T035804.411195,"SENSOR",1,"He++ density","cm-3",-1.467e+02,,
20090209T035452.317447,20090209T035804.411195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.30,10477390.00,2790606.00
20090209T035452.317447,20090209T035804.411195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090209T035452.317447,20090209T035804.411195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090209T035452.317447,20090209T035804.411195,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20090209T035452.317447,20090209T035804.411195,"SENSOR",1,"O+ density","cm-3",-7.784e+01,,
20090209T035452.317447,20090209T035804.411195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.95,158.53,-5889.15
20090209T035452.317447,20090209T035804.411195,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090209T035452.317447,20090209T035804.411195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090209T035452.317447,20090209T035804.411195,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20090209T035452.317447,20090209T035804.411195,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090209T035452.317447,20090209T035804.411195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090209T035452.317447,20090209T035804.411195,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090209T035452.317447,20090209T035804.411195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090209T035452.317447,20090209T035804.411195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090209T035804.411195,20090209T040116.411194,"SENSOR",1,"position MSO [x,y,z]","km",4545.662000,972.718600,4395.487000
20090209T035804.411195,20090209T040116.411194,"SENSOR",1,"H+ density","cm-3",-5.992e+01,,
20090209T035804.411195,20090209T040116.411194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.99,3481140.00,1541910.00
20090209T035804.411195,20090209T040116.411194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090209T035804.411195,20090209T040116.411194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090209T035804.411195,20090209T040116.411194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20090209T035804.411195,20090209T040116.411194,"SENSOR",1,"He++ density","cm-3",-8.238e+01,,
20090209T035804.411195,20090209T040116.411194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.08,10874610.00,1889272.00
20090209T035804.411195,20090209T040116.411194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090209T035804.411195,20090209T040116.411194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090209T035804.411195,20090209T040116.411194,"SENSOR",1,"He++ qf lowEcountratio","unitless",31,,
20090209T035804.411195,20090209T040116.411194,"SENSOR",1,"O+ density","cm-3",-9.849e+00,,
20090209T035804.411195,20090209T040116.411194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.71,7283901.00,5976380.00
20090209T035804.411195,20090209T040116.411194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090209T035804.411195,20090209T040116.411194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090209T035804.411195,20090209T040116.411194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20090209T035804.411195,20090209T040116.411194,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090209T035804.411195,20090209T040116.411194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090209T035804.411195,20090209T040116.411194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090209T035804.411195,20090209T040116.411194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090209T035804.411195,20090209T040116.411194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090209T040116.379948,20090209T040428.473696,"SENSOR",1,"position MSO [x,y,z]","km",4472.232000,807.037700,4914.198000
20090209T040116.379948,20090209T040428.473696,"SENSOR",1,"H+ density","cm-3",-8.899e+01,,
20090209T040116.379948,20090209T040428.473696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.11,3282916.00,887070.80
20090209T040116.379948,20090209T040428.473696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
