20090201T233751.409560,20090201T234103.378314,"SENSOR",1,"position MSO [x,y,z]","km",4128.567000,1042.363000,4934.322000
20090201T233751.409560,20090201T234103.378314,"SENSOR",1,"H+ density","cm-3",8.611e+00,,
20090201T233751.409560,20090201T234103.378314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.67,1590688.00,-356313.70
20090201T233751.409560,20090201T234103.378314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090201T233751.409560,20090201T234103.378314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090201T233751.409560,20090201T234103.378314,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20090201T233751.409560,20090201T234103.378314,"SENSOR",1,"He++ density","cm-3",1.115e+01,,
20090201T233751.409560,20090201T234103.378314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.78,2705211.00,-798082.70
20090201T233751.409560,20090201T234103.378314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090201T233751.409560,20090201T234103.378314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090201T233751.409560,20090201T234103.378314,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090201T233751.409560,20090201T234103.378314,"SENSOR",1,"O+ density","cm-3",-2.690e+01,,
20090201T233751.409560,20090201T234103.378314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.82,6316610.00,-1090804.00
20090201T233751.409560,20090201T234103.378314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090201T233751.409560,20090201T234103.378314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090201T233751.409560,20090201T234103.378314,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20090201T233751.409560,20090201T234103.378314,"SENSOR",1,"O2+ density","cm-3",-3.104e+01,,
20090201T233751.409560,20090201T234103.378314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.33,6352601.00,-3036030.00
20090201T233751.409560,20090201T234103.378314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090201T233751.409560,20090201T234103.378314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090201T233751.409560,20090201T234103.378314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090201T234103.378314,20090201T234415.378313,"SENSOR",1,"position MSO [x,y,z]","km",4022.724000,852.626400,5430.255000
20090201T234103.378314,20090201T234415.378313,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090201T234103.378314,20090201T234415.378313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T234103.378314,20090201T234415.378313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090201T234103.378314,20090201T234415.378313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090201T234103.378314,20090201T234415.378313,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20090201T234103.378314,20090201T234415.378313,"SENSOR",1,"He++ density","cm-3",8.070e+00,,
20090201T234103.378314,20090201T234415.378313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.08,1109722.00,-325.87
20090201T234103.378314,20090201T234415.378313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090201T234103.378314,20090201T234415.378313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090201T234103.378314,20090201T234415.378313,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090201T234103.378314,20090201T234415.378313,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090201T234103.378314,20090201T234415.378313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T234103.378314,20090201T234415.378313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090201T234103.378314,20090201T234415.378313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090201T234103.378314,20090201T234415.378313,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20090201T234103.378314,20090201T234415.378313,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090201T234103.378314,20090201T234415.378313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090201T234103.378314,20090201T234415.378313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090201T234103.378314,20090201T234415.378313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090201T234103.378314,20090201T234415.378313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
