20090202T151759.784336,20090202T152111.846843,"SENSOR",1,"position MSO [x,y,z]","km",-3305.726000,-4883.010000,11686.450000
20090202T151759.784336,20090202T152111.846843,"SENSOR",1,"H+ density","cm-3",1.682e+01,,
20090202T151759.784336,20090202T152111.846843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.54,167656.00,-997096.40
20090202T151759.784336,20090202T152111.846843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090202T151759.784336,20090202T152111.846843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090202T151759.784336,20090202T152111.846843,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20090202T151759.784336,20090202T152111.846843,"SENSOR",1,"He++ density","cm-3",1.620e+01,,
20090202T151759.784336,20090202T152111.846843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.78,635181.50,-1022383.00
20090202T151759.784336,20090202T152111.846843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090202T151759.784336,20090202T152111.846843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090202T151759.784336,20090202T152111.846843,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20090202T151759.784336,20090202T152111.846843,"SENSOR",1,"O+ density","cm-3",6.920e+00,,
20090202T151759.784336,20090202T152111.846843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.08,1235527.00,-3367944.00
20090202T151759.784336,20090202T152111.846843,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090202T151759.784336,20090202T152111.846843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090202T151759.784336,20090202T152111.846843,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20090202T151759.784336,20090202T152111.846843,"SENSOR",1,"O2+ density","cm-3",4.847e+01,,
20090202T151759.784336,20090202T152111.846843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.43,0.00,-0.00
20090202T151759.784336,20090202T152111.846843,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090202T151759.784336,20090202T152111.846843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090202T151759.784336,20090202T152111.846843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090202T152111.846843,20090202T152423.815587,"SENSOR",1,"position MSO [x,y,z]","km",-3521.165000,-4997.352000,11666.640000
20090202T152111.846843,20090202T152423.815587,"SENSOR",1,"H+ density","cm-3",1.775e+01,,
20090202T152111.846843,20090202T152423.815587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.45,284077.80,-970195.00
20090202T152111.846843,20090202T152423.815587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090202T152111.846843,20090202T152423.815587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090202T152111.846843,20090202T152423.815587,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20090202T152111.846843,20090202T152423.815587,"SENSOR",1,"He++ density","cm-3",-1.082e+02,,
20090202T152111.846843,20090202T152423.815587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.67,5595236.00,-1775313.00
20090202T152111.846843,20090202T152423.815587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090202T152111.846843,20090202T152423.815587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090202T152111.846843,20090202T152423.815587,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20090202T152111.846843,20090202T152423.815587,"SENSOR",1,"O+ density","cm-3",1.461e+00,,
20090202T152111.846843,20090202T152423.815587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.94,1955062.00,-13799240.00
20090202T152111.846843,20090202T152423.815587,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090202T152111.846843,20090202T152423.815587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090202T152111.846843,20090202T152423.815587,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20090202T152111.846843,20090202T152423.815587,"SENSOR",1,"O2+ density","cm-3",-9.094e-01,,
20090202T152111.846843,20090202T152423.815587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.59,1184275.00,-11931550.00
20090202T152111.846843,20090202T152423.815587,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090202T152111.846843,20090202T152423.815587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090202T152111.846843,20090202T152423.815587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090202T152423.815587,20090202T152735.909345,"SENSOR",1,"position MSO [x,y,z]","km",-3734.194000,-5108.241000,11638.780000
20090202T152423.815587,20090202T152735.909345,"SENSOR",1,"H+ density","cm-3",1.959e+01,,
20090202T152423.815587,20090202T152735.909345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.12,336269.40,-905146.60
20090202T152423.815587,20090202T152735.909345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090202T152423.815587,20090202T152735.909345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090202T152423.815587,20090202T152735.909345,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20090202T152423.815587,20090202T152735.909345,"SENSOR",1,"He++ density","cm-3",-6.824e+01,,
20090202T152423.815587,20090202T152735.909345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.84,1652803.00,-2721410.00
20090202T152423.815587,20090202T152735.909345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090202T152423.815587,20090202T152735.909345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090202T152423.815587,20090202T152735.909345,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20090202T152423.815587,20090202T152735.909345,"SENSOR",1,"O+ density","cm-3",-3.072e+01,,
20090202T152423.815587,20090202T152735.909345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.21,1937654.00,-8805009.00
20090202T152423.815587,20090202T152735.909345,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090202T152423.815587,20090202T152735.909345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090202T152423.815587,20090202T152735.909345,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20090202T152423.815587,20090202T152735.909345,"SENSOR",1,"O2+ density","cm-3",-4.080e+01,,
20090202T152423.815587,20090202T152735.909345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.73,0.00,-0.00
20090202T152423.815587,20090202T152735.909345,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090202T152423.815587,20090202T152735.909345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090202T152423.815587,20090202T152735.909345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090202T152735.909345,20090202T153047.878088,"SENSOR",1,"position MSO [x,y,z]","km",-3944.693000,-5215.651000,11603.010000
20090202T152735.909345,20090202T153047.878088,"SENSOR",1,"H+ density","cm-3",1.289e+01,,
20090202T152735.909345,20090202T153047.878088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.37,151267.30,-969236.30
20090202T152735.909345,20090202T153047.878088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090202T152735.909345,20090202T153047.878088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090202T152735.909345,20090202T153047.878088,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20090202T152735.909345,20090202T153047.878088,"SENSOR",1,"He++ density","cm-3",1.232e+01,,
20090202T152735.909345,20090202T153047.878088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.28,1027494.00,-974780.30
20090202T152735.909345,20090202T153047.878088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090202T152735.909345,20090202T153047.878088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090202T152735.909345,20090202T153047.878088,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090202T152735.909345,20090202T153047.878088,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090202T152735.909345,20090202T153047.878088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090202T152735.909345,20090202T153047.878088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090202T152735.909345,20090202T153047.878088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090202T152735.909345,20090202T153047.878088,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20090202T152735.909345,20090202T153047.878088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090202T152735.909345,20090202T153047.878088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090202T152735.909345,20090202T153047.878088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090202T152735.909345,20090202T153047.878088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090202T152735.909345,20090202T153047.878088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090202T153047.878088,20090202T153359.971836,"SENSOR",1,"position MSO [x,y,z]","km",-4152.563000,-5319.568000,11559.480000
20090202T153047.878088,20090202T153359.971836,"SENSOR",1,"H+ density","cm-3",1.669e+01,,
20090202T153047.878088,20090202T153359.971836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.08,204917.90,-997502.60
20090202T153047.878088,20090202T153359.971836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090202T153047.878088,20090202T153359.971836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090202T153047.878088,20090202T153359.971836,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20090202T153047.878088,20090202T153359.971836,"SENSOR",1,"He++ density","cm-3",3.372e+01,,
20090202T153047.878088,20090202T153359.971836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.91,970322.40,-318811.80
20090202T153047.878088,20090202T153359.971836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090202T153047.878088,20090202T153359.971836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090202T153047.878088,20090202T153359.971836,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20090202T153047.878088,20090202T153359.971836,"SENSOR",1,"O+ density","cm-3",-8.994e+01,,
20090202T153047.878088,20090202T153359.971836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.00,613373.90,2722.24
20090202T153047.878088,20090202T153359.971836,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090202T153047.878088,20090202T153359.971836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090202T153047.878088,20090202T153359.971836,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20090202T153047.878088,20090202T153359.971836,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090202T153047.878088,20090202T153359.971836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090202T153047.878088,20090202T153359.971836,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090202T153047.878088,20090202T153359.971836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090202T153047.878088,20090202T153359.971836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090202T153359.971836,20090202T153711.940589,"SENSOR",1,"position MSO [x,y,z]","km",-4357.704000,-5419.972000,11508.350000
20090202T153359.971836,20090202T153711.940589,"SENSOR",1,"H+ density","cm-3",1.818e+01,,
20090202T153359.971836,20090202T153711.940589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.05,373110.30,-884972.00
20090202T153359.971836,20090202T153711.940589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090202T153359.971836,20090202T153711.940589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090202T153359.971836,20090202T153711.940589,"SENSOR",1,"H+ qf lowEcountratio","unitless",82,,
20090202T153359.971836,20090202T153711.940589,"SENSOR",1,"He++ density","cm-3",-2.868e+01,,
20090202T153359.971836,20090202T153711.940589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.71,15405510.00,-15696730.00
20090202T153359.971836,20090202T153711.940589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090202T153359.971836,20090202T153711.940589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090202T153359.971836,20090202T153711.940589,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20090202T153359.971836,20090202T153711.940589,"SENSOR",1,"O+ density","cm-3",1.627e+01,,
20090202T153359.971836,20090202T153711.940589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.12,5353066.00,-9308442.00
20090202T153359.971836,20090202T153711.940589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090202T153359.971836,20090202T153711.940589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090202T153359.971836,20090202T153711.940589,"SENSOR",1,"O+ qf lowEcountratio","unitless",82,,
20090202T153359.971836,20090202T153711.940589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090202T153359.971836,20090202T153711.940589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090202T153359.971836,20090202T153711.940589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090202T153359.971836,20090202T153711.940589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090202T153359.971836,20090202T153711.940589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090202T153711.940589,20090202T154024.034337,"SENSOR",1,"position MSO [x,y,z]","km",-4560.021000,-5516.849000,11449.750000
20090202T153711.940589,20090202T154024.034337,"SENSOR",1,"H+ density","cm-3",2.303e+01,,
20090202T153711.940589,20090202T154024.034337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.74,452603.40,-851018.60
20090202T153711.940589,20090202T154024.034337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090202T153711.940589,20090202T154024.034337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090202T153711.940589,20090202T154024.034337,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20090202T153711.940589,20090202T154024.034337,"SENSOR",1,"He++ density","cm-3",-8.799e+01,,
20090202T153711.940589,20090202T154024.034337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.35,5629130.00,-400278.50
20090202T153711.940589,20090202T154024.034337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090202T153711.940589,20090202T154024.034337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090202T153711.940589,20090202T154024.034337,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090202T153711.940589,20090202T154024.034337,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090202T153711.940589,20090202T154024.034337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090202T153711.940589,20090202T154024.034337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090202T153711.940589,20090202T154024.034337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090202T153711.940589,20090202T154024.034337,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20090202T153711.940589,20090202T154024.034337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090202T153711.940589,20090202T154024.034337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090202T153711.940589,20090202T154024.034337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090202T153711.940589,20090202T154024.034337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090202T153711.940589,20090202T154024.034337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090202T154024.034337,20090202T154336.003091,"SENSOR",1,"position MSO [x,y,z]","km",-4759.419000,-5610.178000,11383.800000
20090202T154024.034337,20090202T154336.003091,"SENSOR",1,"H+ density","cm-3",1.770e+01,,
20090202T154024.034337,20090202T154336.003091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.95,404053.70,-820474.90
20090202T154024.034337,20090202T154336.003091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090202T154024.034337,20090202T154336.003091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090202T154024.034337,20090202T154336.003091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20090202T154024.034337,20090202T154336.003091,"SENSOR",1,"He++ density","cm-3",-5.553e+01,,
20090202T154024.034337,20090202T154336.003091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.53,595777.10,-1673489.00
20090202T154024.034337,20090202T154336.003091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090202T154024.034337,20090202T154336.003091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090202T154024.034337,20090202T154336.003091,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20090202T154024.034337,20090202T154336.003091,"SENSOR",1,"O+ density","cm-3",7.178e+01,,
20090202T154024.034337,20090202T154336.003091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.98,0.00,-0.00
20090202T154024.034337,20090202T154336.003091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090202T154024.034337,20090202T154336.003091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090202T154024.034337,20090202T154336.003091,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20090202T154024.034337,20090202T154336.003091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090202T154024.034337,20090202T154336.003091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090202T154024.034337,20090202T154336.003091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090202T154024.034337,20090202T154336.003091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090202T154024.034337,20090202T154336.003091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090202T154336.003091,20090202T154648.065588,"SENSOR",1,"position MSO [x,y,z]","km",-4955.788000,-5699.935000,11310.640000
20090202T154336.003091,20090202T154648.065588,"SENSOR",1,"H+ density","cm-3",1.668e+01,,
20090202T154336.003091,20090202T154648.065588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.67,163289.60,-941819.50
20090202T154336.003091,20090202T154648.065588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090202T154336.003091,20090202T154648.065588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090202T154336.003091,20090202T154648.065588,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20090202T154336.003091,20090202T154648.065588,"SENSOR",1,"He++ density","cm-3",9.676e+00,,
20090202T154336.003091,20090202T154648.065588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.23,1064540.00,-807516.70
20090202T154336.003091,20090202T154648.065588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090202T154336.003091,20090202T154648.065588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090202T154336.003091,20090202T154648.065588,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20090202T154336.003091,20090202T154648.065588,"SENSOR",1,"O+ density","cm-3",8.900e+01,,
20090202T154336.003091,20090202T154648.065588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.34,0.00,-0.00
20090202T154336.003091,20090202T154648.065588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090202T154336.003091,20090202T154648.065588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090202T154336.003091,20090202T154648.065588,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20090202T154336.003091,20090202T154648.065588,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090202T154336.003091,20090202T154648.065588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090202T154336.003091,20090202T154648.065588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090202T154336.003091,20090202T154648.065588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090202T154336.003091,20090202T154648.065588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090202T154648.065588,20090202T155000.034331,"SENSOR",1,"position MSO [x,y,z]","km",-5149.053000,-5786.106000,11230.380000
20090202T154648.065588,20090202T155000.034331,"SENSOR",1,"H+ density","cm-3",1.492e+01,,
20090202T154648.065588,20090202T155000.034331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.12,207020.40,-1024335.00
20090202T154648.065588,20090202T155000.034331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090202T154648.065588,20090202T155000.034331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090202T154648.065588,20090202T155000.034331,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20090202T154648.065588,20090202T155000.034331,"SENSOR",1,"He++ density","cm-3",3.835e+01,,
20090202T154648.065588,20090202T155000.034331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.14,962299.70,-487363.50
20090202T154648.065588,20090202T155000.034331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090202T154648.065588,20090202T155000.034331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090202T154648.065588,20090202T155000.034331,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090202T154648.065588,20090202T155000.034331,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090202T154648.065588,20090202T155000.034331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090202T154648.065588,20090202T155000.034331,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090202T154648.065588,20090202T155000.034331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090202T154648.065588,20090202T155000.034331,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20090202T154648.065588,20090202T155000.034331,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090202T154648.065588,20090202T155000.034331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090202T154648.065588,20090202T155000.034331,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090202T154648.065588,20090202T155000.034331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090202T154648.065588,20090202T155000.034331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090202T155000.034331,20090202T155312.128079,"SENSOR",1,"position MSO [x,y,z]","km",-5339.137000,-5868.678000,11143.140000
20090202T155000.034331,20090202T155312.128079,"SENSOR",1,"H+ density","cm-3",1.776e+01,,
20090202T155000.034331,20090202T155312.128079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.27,145712.90,-838202.70
20090202T155000.034331,20090202T155312.128079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090202T155000.034331,20090202T155312.128079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090202T155000.034331,20090202T155312.128079,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20090202T155000.034331,20090202T155312.128079,"SENSOR",1,"He++ density","cm-3",1.378e+01,,
20090202T155000.034331,20090202T155312.128079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.13,406044.40,-671018.60
20090202T155000.034331,20090202T155312.128079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090202T155000.034331,20090202T155312.128079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090202T155000.034331,20090202T155312.128079,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090202T155000.034331,20090202T155312.128079,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090202T155000.034331,20090202T155312.128079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090202T155000.034331,20090202T155312.128079,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090202T155000.034331,20090202T155312.128079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090202T155000.034331,20090202T155312.128079,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20090202T155000.034331,20090202T155312.128079,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090202T155000.034331,20090202T155312.128079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090202T155000.034331,20090202T155312.128079,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090202T155000.034331,20090202T155312.128079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090202T155000.034331,20090202T155312.128079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090202T155312.128079,20090202T155624.096833,"SENSOR",1,"position MSO [x,y,z]","km",-5525.932000,-5947.622000,11049.020000
20090202T155312.128079,20090202T155624.096833,"SENSOR",1,"H+ density","cm-3",9.353e+00,,
20090202T155312.128079,20090202T155624.096833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.53,135353.70,-684577.70
20090202T155312.128079,20090202T155624.096833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090202T155312.128079,20090202T155624.096833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090202T155312.128079,20090202T155624.096833,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20090202T155312.128079,20090202T155624.096833,"SENSOR",1,"He++ density","cm-3",1.352e+01,,
20090202T155312.128079,20090202T155624.096833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.37,2295569.00,-1577893.00
20090202T155312.128079,20090202T155624.096833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090202T155312.128079,20090202T155624.096833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090202T155312.128079,20090202T155624.096833,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20090202T155312.128079,20090202T155624.096833,"SENSOR",1,"O+ density","cm-3",-1.824e+00,,
20090202T155312.128079,20090202T155624.096833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.25,187126.10,-1050997.00
20090202T155312.128079,20090202T155624.096833,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090202T155312.128079,20090202T155624.096833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090202T155312.128079,20090202T155624.096833,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20090202T155312.128079,20090202T155624.096833,"SENSOR",1,"O2+ density","cm-3",-8.986e+00,,
20090202T155312.128079,20090202T155624.096833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.83,42093.80,-375454.00
20090202T155312.128079,20090202T155624.096833,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090202T155312.128079,20090202T155624.096833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090202T155312.128079,20090202T155624.096833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090202T155624.096833,20090202T155936.190580,"SENSOR",1,"position MSO [x,y,z]","km",-5709.347000,-6022.915000,10948.140000
20090202T155624.096833,20090202T155936.190580,"SENSOR",1,"H+ density","cm-3",4.306e+00,,
20090202T155624.096833,20090202T155936.190580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.40,238365.80,-858956.40
