20090216T143803.994002,20090216T144116.087750,"SENSOR",1,"position MSO [x,y,z]","km",2124.045000,1426.110000,-2683.412000
20090216T143803.994002,20090216T144116.087750,"SENSOR",1,"H+ density","cm-3",7.472e+02,,
20090216T143803.994002,20090216T144116.087750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1435.79,8574930.00,-5880314.00
20090216T143803.994002,20090216T144116.087750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090216T143803.994002,20090216T144116.087750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090216T143803.994002,20090216T144116.087750,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090216T143803.994002,20090216T144116.087750,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090216T143803.994002,20090216T144116.087750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T143803.994002,20090216T144116.087750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090216T143803.994002,20090216T144116.087750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090216T143803.994002,20090216T144116.087750,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20090216T143803.994002,20090216T144116.087750,"SENSOR",1,"O+ density","cm-3",2.864e+00,,
20090216T143803.994002,20090216T144116.087750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.40,495499.00,-1345145.00
20090216T143803.994002,20090216T144116.087750,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090216T143803.994002,20090216T144116.087750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090216T143803.994002,20090216T144116.087750,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090216T143803.994002,20090216T144116.087750,"SENSOR",1,"O2+ density","cm-3",2.952e+00,,
20090216T143803.994002,20090216T144116.087750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.30,483189.50,-1315218.00
20090216T143803.994002,20090216T144116.087750,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090216T143803.994002,20090216T144116.087750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090216T143803.994002,20090216T144116.087750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090216T144116.087750,20090216T144428.056503,"SENSOR",1,"position MSO [x,y,z]","km",2734.767000,1513.092000,-2154.153000
20090216T144116.087750,20090216T144428.056503,"SENSOR",1,"H+ density","cm-3",-1.400e+02,,
20090216T144116.087750,20090216T144428.056503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-128.09,687329.40,-88569.91
20090216T144116.087750,20090216T144428.056503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090216T144116.087750,20090216T144428.056503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090216T144116.087750,20090216T144428.056503,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090216T144116.087750,20090216T144428.056503,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090216T144116.087750,20090216T144428.056503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T144116.087750,20090216T144428.056503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090216T144116.087750,20090216T144428.056503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090216T144116.087750,20090216T144428.056503,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20090216T144116.087750,20090216T144428.056503,"SENSOR",1,"O+ density","cm-3",-1.512e+01,,
20090216T144116.087750,20090216T144428.056503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.33,1173215.00,-904357.20
20090216T144116.087750,20090216T144428.056503,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090216T144116.087750,20090216T144428.056503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090216T144116.087750,20090216T144428.056503,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090216T144116.087750,20090216T144428.056503,"SENSOR",1,"O2+ density","cm-3",-1.132e+01,,
20090216T144116.087750,20090216T144428.056503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.41,1263557.00,-1143347.00
20090216T144116.087750,20090216T144428.056503,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090216T144116.087750,20090216T144428.056503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090216T144116.087750,20090216T144428.056503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090216T144428.056503,20090216T144740.119000,"SENSOR",1,"position MSO [x,y,z]","km",3267.463000,1556.705000,-1562.787000
20090216T144428.056503,20090216T144740.119000,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090216T144428.056503,20090216T144740.119000,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T144428.056503,20090216T144740.119000,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090216T144428.056503,20090216T144740.119000,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090216T144428.056503,20090216T144740.119000,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090216T144428.056503,20090216T144740.119000,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090216T144428.056503,20090216T144740.119000,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T144428.056503,20090216T144740.119000,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090216T144428.056503,20090216T144740.119000,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090216T144428.056503,20090216T144740.119000,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20090216T144428.056503,20090216T144740.119000,"SENSOR",1,"O+ density","cm-3",5.981e+00,,
20090216T144428.056503,20090216T144740.119000,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.63,285793.00,-343605.70
20090216T144428.056503,20090216T144740.119000,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090216T144428.056503,20090216T144740.119000,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090216T144428.056503,20090216T144740.119000,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090216T144428.056503,20090216T144740.119000,"SENSOR",1,"O2+ density","cm-3",-5.573e-01,,
20090216T144428.056503,20090216T144740.119000,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.23,308452.10,-398826.10
20090216T144428.056503,20090216T144740.119000,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090216T144428.056503,20090216T144740.119000,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090216T144428.056503,20090216T144740.119000,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090216T144740.119000,20090216T145052.087744,"SENSOR",1,"position MSO [x,y,z]","km",3716.670000,1560.342000,-930.795100
20090216T144740.119000,20090216T145052.087744,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090216T144740.119000,20090216T145052.087744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T144740.119000,20090216T145052.087744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090216T144740.119000,20090216T145052.087744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090216T144740.119000,20090216T145052.087744,"SENSOR",1,"H+ qf lowEcountratio","unitless",37,,
20090216T144740.119000,20090216T145052.087744,"SENSOR",1,"He++ density","cm-3",1.223e+02,,
20090216T144740.119000,20090216T145052.087744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.86,14888230.00,3054296.00
20090216T144740.119000,20090216T145052.087744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090216T144740.119000,20090216T145052.087744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090216T144740.119000,20090216T145052.087744,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20090216T144740.119000,20090216T145052.087744,"SENSOR",1,"O+ density","cm-3",3.314e+01,,
20090216T144740.119000,20090216T145052.087744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.49,1128582.00,-818507.10
20090216T144740.119000,20090216T145052.087744,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090216T144740.119000,20090216T145052.087744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090216T144740.119000,20090216T145052.087744,"SENSOR",1,"O+ qf lowEcountratio","unitless",37,,
20090216T144740.119000,20090216T145052.087744,"SENSOR",1,"O2+ density","cm-3",2.445e+01,,
20090216T144740.119000,20090216T145052.087744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.53,96569.34,-40334.44
20090216T144740.119000,20090216T145052.087744,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090216T144740.119000,20090216T145052.087744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090216T144740.119000,20090216T145052.087744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090216T145052.087744,20090216T145404.181491,"SENSOR",1,"position MSO [x,y,z]","km",4083.394000,1529.174000,-277.501900
20090216T145052.087744,20090216T145404.181491,"SENSOR",1,"H+ density","cm-3",1.500e+02,,
20090216T145052.087744,20090216T145404.181491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.95,7283058.00,1372705.00
20090216T145052.087744,20090216T145404.181491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090216T145052.087744,20090216T145404.181491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090216T145052.087744,20090216T145404.181491,"SENSOR",1,"H+ qf lowEcountratio","unitless",-34,,
20090216T145052.087744,20090216T145404.181491,"SENSOR",1,"He++ density","cm-3",1.459e+02,,
20090216T145052.087744,20090216T145404.181491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.32,3588.58,-7324.77
20090216T145052.087744,20090216T145404.181491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090216T145052.087744,20090216T145404.181491,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20090216T145052.087744,20090216T145404.181491,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20090216T145052.087744,20090216T145404.181491,"SENSOR",1,"O+ density","cm-3",4.816e+01,,
20090216T145052.087744,20090216T145404.181491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.14,1572001.00,-498733.70
20090216T145052.087744,20090216T145404.181491,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090216T145052.087744,20090216T145404.181491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090216T145052.087744,20090216T145404.181491,"SENSOR",1,"O+ qf lowEcountratio","unitless",-34,,
20090216T145052.087744,20090216T145404.181491,"SENSOR",1,"O2+ density","cm-3",3.850e+01,,
20090216T145052.087744,20090216T145404.181491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.65,1713811.00,-359007.20
20090216T145052.087744,20090216T145404.181491,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090216T145052.087744,20090216T145404.181491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090216T145052.087744,20090216T145404.181491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090216T145404.181491,20090216T145716.150245,"SENSOR",1,"position MSO [x,y,z]","km",4372.911000,1468.969000,381.496700
20090216T145404.181491,20090216T145716.150245,"SENSOR",1,"H+ density","cm-3",1.131e+02,,
20090216T145404.181491,20090216T145716.150245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.25,4258539.00,-393250.50
20090216T145404.181491,20090216T145716.150245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090216T145404.181491,20090216T145716.150245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090216T145404.181491,20090216T145716.150245,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090216T145404.181491,20090216T145716.150245,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090216T145404.181491,20090216T145716.150245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T145404.181491,20090216T145716.150245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090216T145404.181491,20090216T145716.150245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090216T145404.181491,20090216T145716.150245,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20090216T145404.181491,20090216T145716.150245,"SENSOR",1,"O+ density","cm-3",3.444e+01,,
20090216T145404.181491,20090216T145716.150245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.54,2010846.00,24436.48
20090216T145404.181491,20090216T145716.150245,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090216T145404.181491,20090216T145716.150245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090216T145404.181491,20090216T145716.150245,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090216T145404.181491,20090216T145716.150245,"SENSOR",1,"O2+ density","cm-3",2.156e+01,,
20090216T145404.181491,20090216T145716.150245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.70,1154544.00,51652.04
20090216T145404.181491,20090216T145716.150245,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090216T145404.181491,20090216T145716.150245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090216T145404.181491,20090216T145716.150245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090216T145716.150245,20090216T150028.150244,"SENSOR",1,"position MSO [x,y,z]","km",4592.704000,1385.289000,1034.604000
20090216T145716.150245,20090216T150028.150244,"SENSOR",1,"H+ density","cm-3",4.683e+01,,
20090216T145716.150245,20090216T150028.150244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.53,3656651.00,-340412.50
20090216T145716.150245,20090216T150028.150244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090216T145716.150245,20090216T150028.150244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090216T145716.150245,20090216T150028.150244,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20090216T145716.150245,20090216T150028.150244,"SENSOR",1,"He++ density","cm-3",1.759e+02,,
20090216T145716.150245,20090216T150028.150244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.13,7156178.00,1228263.00
20090216T145716.150245,20090216T150028.150244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090216T145716.150245,20090216T150028.150244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090216T145716.150245,20090216T150028.150244,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20090216T145716.150245,20090216T150028.150244,"SENSOR",1,"O+ density","cm-3",2.469e+01,,
20090216T145716.150245,20090216T150028.150244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.91,0.00,0.00
20090216T145716.150245,20090216T150028.150244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090216T145716.150245,20090216T150028.150244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090216T145716.150245,20090216T150028.150244,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20090216T145716.150245,20090216T150028.150244,"SENSOR",1,"O2+ density","cm-3",5.243e+01,,
20090216T145716.150245,20090216T150028.150244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.01,0.00,-0.00
20090216T145716.150245,20090216T150028.150244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090216T145716.150245,20090216T150028.150244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090216T145716.150245,20090216T150028.150244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090216T150028.246165,20090216T150340.246160,"SENSOR",1,"position MSO [x,y,z]","km",4751.113000,1282.944000,1674.489000
20090216T150028.246165,20090216T150340.246160,"SENSOR",1,"H+ density","cm-3",2.120e+01,,
20090216T150028.246165,20090216T150340.246160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.07,3316535.00,-1052920.00
20090216T150028.246165,20090216T150340.246160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090216T150028.246165,20090216T150340.246160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090216T150028.246165,20090216T150340.246160,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20090216T150028.246165,20090216T150340.246160,"SENSOR",1,"He++ density","cm-3",-3.422e+01,,
20090216T150028.246165,20090216T150340.246160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.21,1194793.00,95841.96
20090216T150028.246165,20090216T150340.246160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090216T150028.246165,20090216T150340.246160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090216T150028.246165,20090216T150340.246160,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20090216T150028.246165,20090216T150340.246160,"SENSOR",1,"O+ density","cm-3",6.094e+01,,
20090216T150028.246165,20090216T150340.246160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.31,436948.70,-925.16
20090216T150028.246165,20090216T150340.246160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090216T150028.246165,20090216T150340.246160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090216T150028.246165,20090216T150340.246160,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20090216T150028.246165,20090216T150340.246160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090216T150028.246165,20090216T150340.246160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T150028.246165,20090216T150340.246160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090216T150028.246165,20090216T150340.246160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090216T150028.246165,20090216T150340.246160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090216T150340.246160,20090216T150652.308657,"SENSOR",1,"position MSO [x,y,z]","km",4855.914000,1166.126000,2295.472000
20090216T150340.246160,20090216T150652.308657,"SENSOR",1,"H+ density","cm-3",2.920e-01,,
20090216T150340.246160,20090216T150652.308657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.20,2355866.00,-714938.80
20090216T150340.246160,20090216T150652.308657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090216T150340.246160,20090216T150652.308657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090216T150340.246160,20090216T150652.308657,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090216T150340.246160,20090216T150652.308657,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090216T150340.246160,20090216T150652.308657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T150340.246160,20090216T150652.308657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090216T150340.246160,20090216T150652.308657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090216T150340.246160,20090216T150652.308657,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20090216T150340.246160,20090216T150652.308657,"SENSOR",1,"O+ density","cm-3",4.512e+01,,
20090216T150340.246160,20090216T150652.308657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.47,3481608.00,376617.80
20090216T150340.246160,20090216T150652.308657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090216T150340.246160,20090216T150652.308657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090216T150340.246160,20090216T150652.308657,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090216T150340.246160,20090216T150652.308657,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090216T150340.246160,20090216T150652.308657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T150340.246160,20090216T150652.308657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090216T150340.246160,20090216T150652.308657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090216T150340.246160,20090216T150652.308657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090216T150652.308657,20090216T151004.308651,"SENSOR",1,"position MSO [x,y,z]","km",4914.403000,1038.156000,2894.702000
20090216T150652.308657,20090216T151004.308651,"SENSOR",1,"H+ density","cm-3",-3.583e+00,,
20090216T150652.308657,20090216T151004.308651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.03,2721033.00,-1137280.00
20090216T150652.308657,20090216T151004.308651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090216T150652.308657,20090216T151004.308651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090216T150652.308657,20090216T151004.308651,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090216T150652.308657,20090216T151004.308651,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090216T150652.308657,20090216T151004.308651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T150652.308657,20090216T151004.308651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090216T150652.308657,20090216T151004.308651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090216T150652.308657,20090216T151004.308651,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20090216T150652.308657,20090216T151004.308651,"SENSOR",1,"O+ density","cm-3",5.933e+01,,
20090216T150652.308657,20090216T151004.308651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.79,370094.90,66568.77
20090216T150652.308657,20090216T151004.308651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090216T150652.308657,20090216T151004.308651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090216T150652.308657,20090216T151004.308651,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090216T150652.308657,20090216T151004.308651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090216T150652.308657,20090216T151004.308651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T150652.308657,20090216T151004.308651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090216T150652.308657,20090216T151004.308651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090216T150652.308657,20090216T151004.308651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090216T151004.308651,20090216T151316.371158,"SENSOR",1,"position MSO [x,y,z]","km",4932.954000,901.728800,3470.510000
20090216T151004.308651,20090216T151316.371158,"SENSOR",1,"H+ density","cm-3",9.223e+00,,
20090216T151004.308651,20090216T151316.371158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.75,2592346.00,-964698.50
20090216T151004.308651,20090216T151316.371158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090216T151004.308651,20090216T151316.371158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090216T151004.308651,20090216T151316.371158,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20090216T151004.308651,20090216T151316.371158,"SENSOR",1,"He++ density","cm-3",1.412e+02,,
20090216T151004.308651,20090216T151316.371158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.08,7146153.00,-130518.20
20090216T151004.308651,20090216T151316.371158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090216T151004.308651,20090216T151316.371158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090216T151004.308651,20090216T151316.371158,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20090216T151004.308651,20090216T151316.371158,"SENSOR",1,"O+ density","cm-3",2.555e+01,,
20090216T151004.308651,20090216T151316.371158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.70,5823130.00,114046.80
20090216T151004.308651,20090216T151316.371158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090216T151004.308651,20090216T151316.371158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090216T151004.308651,20090216T151316.371158,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20090216T151004.308651,20090216T151316.371158,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090216T151004.308651,20090216T151316.371158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T151004.308651,20090216T151316.371158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090216T151004.308651,20090216T151316.371158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090216T151004.308651,20090216T151316.371158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090216T151316.371158,20090216T151628.339902,"SENSOR",1,"position MSO [x,y,z]","km",4917.073000,759.006100,4022.128000
20090216T151316.371158,20090216T151628.339902,"SENSOR",1,"H+ density","cm-3",7.619e+01,,
20090216T151316.371158,20090216T151628.339902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.92,2121603.00,-559500.00
20090216T151316.371158,20090216T151628.339902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090216T151316.371158,20090216T151628.339902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090216T151316.371158,20090216T151628.339902,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20090216T151316.371158,20090216T151628.339902,"SENSOR",1,"He++ density","cm-3",8.925e+01,,
20090216T151316.371158,20090216T151628.339902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.62,3866601.00,-1474.79
20090216T151316.371158,20090216T151628.339902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090216T151316.371158,20090216T151628.339902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090216T151316.371158,20090216T151628.339902,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20090216T151316.371158,20090216T151628.339902,"SENSOR",1,"O+ density","cm-3",-4.145e+01,,
20090216T151316.371158,20090216T151628.339902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.30,8937541.00,1093880.00
20090216T151316.371158,20090216T151628.339902,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090216T151316.371158,20090216T151628.339902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090216T151316.371158,20090216T151628.339902,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20090216T151316.371158,20090216T151628.339902,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090216T151316.371158,20090216T151628.339902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090216T151316.371158,20090216T151628.339902,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090216T151316.371158,20090216T151628.339902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090216T151316.371158,20090216T151628.339902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090216T151628.339902,20090216T151940.433660,"SENSOR",1,"position MSO [x,y,z]","km",4871.472000,611.676900,4549.540000
20090216T151628.339902,20090216T151940.433660,"SENSOR",1,"H+ density","cm-3",2.579e+01,,
20090216T151628.339902,20090216T151940.433660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.82,3246211.00,-1550379.00
