20090223T120514.494039,20090223T120826.431542,"SENSOR",1,"position MSO [x,y,z]","km",1834.404000,1218.492000,-2965.517000
20090223T120514.494039,20090223T120826.431542,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090223T120514.494039,20090223T120826.431542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T120514.494039,20090223T120826.431542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090223T120514.494039,20090223T120826.431542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090223T120514.494039,20090223T120826.431542,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090223T120514.494039,20090223T120826.431542,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090223T120514.494039,20090223T120826.431542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T120514.494039,20090223T120826.431542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090223T120514.494039,20090223T120826.431542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090223T120514.494039,20090223T120826.431542,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090223T120514.494039,20090223T120826.431542,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090223T120514.494039,20090223T120826.431542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T120514.494039,20090223T120826.431542,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090223T120514.494039,20090223T120826.431542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090223T120514.494039,20090223T120826.431542,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090223T120514.494039,20090223T120826.431542,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090223T120514.494039,20090223T120826.431542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T120514.494039,20090223T120826.431542,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090223T120514.494039,20090223T120826.431542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090223T120514.494039,20090223T120826.431542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090223T120826.431542,20090223T121138.525290,"SENSOR",1,"position MSO [x,y,z]","km",2502.987000,1284.236000,-2502.853000
20090223T120826.431542,20090223T121138.525290,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090223T120826.431542,20090223T121138.525290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T120826.431542,20090223T121138.525290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090223T120826.431542,20090223T121138.525290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090223T120826.431542,20090223T121138.525290,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090223T120826.431542,20090223T121138.525290,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090223T120826.431542,20090223T121138.525290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T120826.431542,20090223T121138.525290,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090223T120826.431542,20090223T121138.525290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090223T120826.431542,20090223T121138.525290,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090223T120826.431542,20090223T121138.525290,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090223T120826.431542,20090223T121138.525290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T120826.431542,20090223T121138.525290,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090223T120826.431542,20090223T121138.525290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090223T120826.431542,20090223T121138.525290,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090223T120826.431542,20090223T121138.525290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090223T120826.431542,20090223T121138.525290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T120826.431542,20090223T121138.525290,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090223T120826.431542,20090223T121138.525290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090223T120826.431542,20090223T121138.525290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090223T121138.525290,20090223T121450.494033,"SENSOR",1,"position MSO [x,y,z]","km",3098.617000,1312.286000,-1966.407000
20090223T121138.525290,20090223T121450.494033,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090223T121138.525290,20090223T121450.494033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T121138.525290,20090223T121450.494033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090223T121138.525290,20090223T121450.494033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090223T121138.525290,20090223T121450.494033,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090223T121138.525290,20090223T121450.494033,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090223T121138.525290,20090223T121450.494033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T121138.525290,20090223T121450.494033,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090223T121138.525290,20090223T121450.494033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090223T121138.525290,20090223T121450.494033,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090223T121138.525290,20090223T121450.494033,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090223T121138.525290,20090223T121450.494033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T121138.525290,20090223T121450.494033,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090223T121138.525290,20090223T121450.494033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090223T121138.525290,20090223T121450.494033,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090223T121138.525290,20090223T121450.494033,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090223T121138.525290,20090223T121450.494033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T121138.525290,20090223T121450.494033,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090223T121138.525290,20090223T121450.494033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090223T121138.525290,20090223T121450.494033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090223T121450.494033,20090223T121802.587781,"SENSOR",1,"position MSO [x,y,z]","km",3612.447000,1305.465000,-1377.309000
20090223T121450.494033,20090223T121802.587781,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090223T121450.494033,20090223T121802.587781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T121450.494033,20090223T121802.587781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090223T121450.494033,20090223T121802.587781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090223T121450.494033,20090223T121802.587781,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090223T121450.494033,20090223T121802.587781,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090223T121450.494033,20090223T121802.587781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T121450.494033,20090223T121802.587781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090223T121450.494033,20090223T121802.587781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090223T121450.494033,20090223T121802.587781,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090223T121450.494033,20090223T121802.587781,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090223T121450.494033,20090223T121802.587781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T121450.494033,20090223T121802.587781,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090223T121450.494033,20090223T121802.587781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090223T121450.494033,20090223T121802.587781,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090223T121450.494033,20090223T121802.587781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090223T121450.494033,20090223T121802.587781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T121450.494033,20090223T121802.587781,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090223T121450.494033,20090223T121802.587781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090223T121450.494033,20090223T121802.587781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090223T121802.587781,20090223T122114.556535,"SENSOR",1,"position MSO [x,y,z]","km",4042.838000,1268.294000,-755.754600
20090223T121802.587781,20090223T122114.556535,"SENSOR",1,"H+ density","cm-3",2.088e+01,,
20090223T121802.587781,20090223T122114.556535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",219.43,4285266.00,-8751673.00
20090223T121802.587781,20090223T122114.556535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090223T121802.587781,20090223T122114.556535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090223T121802.587781,20090223T122114.556535,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090223T121802.587781,20090223T122114.556535,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090223T121802.587781,20090223T122114.556535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T121802.587781,20090223T122114.556535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090223T121802.587781,20090223T122114.556535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090223T121802.587781,20090223T122114.556535,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090223T121802.587781,20090223T122114.556535,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090223T121802.587781,20090223T122114.556535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T121802.587781,20090223T122114.556535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090223T121802.587781,20090223T122114.556535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090223T121802.587781,20090223T122114.556535,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090223T121802.587781,20090223T122114.556535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090223T121802.587781,20090223T122114.556535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T121802.587781,20090223T122114.556535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090223T121802.587781,20090223T122114.556535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090223T121802.587781,20090223T122114.556535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090223T122114.556535,20090223T122426.650283,"SENSOR",1,"position MSO [x,y,z]","km",4393.364000,1205.911000,-118.757200
20090223T122114.556535,20090223T122426.650283,"SENSOR",1,"H+ density","cm-3",-1.017e+02,,
20090223T122114.556535,20090223T122426.650283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",179.79,17865330.00,-2165446.00
20090223T122114.556535,20090223T122426.650283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090223T122114.556535,20090223T122426.650283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090223T122114.556535,20090223T122426.650283,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20090223T122114.556535,20090223T122426.650283,"SENSOR",1,"He++ density","cm-3",8.704e+01,,
20090223T122114.556535,20090223T122426.650283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",231.85,2070964.00,-3242136.00
20090223T122114.556535,20090223T122426.650283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090223T122114.556535,20090223T122426.650283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090223T122114.556535,20090223T122426.650283,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090223T122114.556535,20090223T122426.650283,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090223T122114.556535,20090223T122426.650283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T122114.556535,20090223T122426.650283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090223T122114.556535,20090223T122426.650283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090223T122114.556535,20090223T122426.650283,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20090223T122114.556535,20090223T122426.650283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090223T122114.556535,20090223T122426.650283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T122114.556535,20090223T122426.650283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090223T122114.556535,20090223T122426.650283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090223T122114.556535,20090223T122426.650283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090223T122426.650283,20090223T122738.619036,"SENSOR",1,"position MSO [x,y,z]","km",4670.599000,1123.292000,520.610400
20090223T122426.650283,20090223T122738.619036,"SENSOR",1,"H+ density","cm-3",-1.601e+02,,
20090223T122426.650283,20090223T122738.619036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.17,6110560.00,-934826.20
20090223T122426.650283,20090223T122738.619036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090223T122426.650283,20090223T122738.619036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090223T122426.650283,20090223T122738.619036,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20090223T122426.650283,20090223T122738.619036,"SENSOR",1,"He++ density","cm-3",8.878e+01,,
20090223T122426.650283,20090223T122738.619036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",168.08,2303723.00,-5836045.00
20090223T122426.650283,20090223T122738.619036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090223T122426.650283,20090223T122738.619036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090223T122426.650283,20090223T122738.619036,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090223T122426.650283,20090223T122738.619036,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090223T122426.650283,20090223T122738.619036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T122426.650283,20090223T122738.619036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090223T122426.650283,20090223T122738.619036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090223T122426.650283,20090223T122738.619036,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20090223T122426.650283,20090223T122738.619036,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090223T122426.650283,20090223T122738.619036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T122426.650283,20090223T122738.619036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090223T122426.650283,20090223T122738.619036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090223T122426.650283,20090223T122738.619036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090223T122738.619036,20090223T123050.712784,"SENSOR",1,"position MSO [x,y,z]","km",4882.353000,1024.836000,1152.967000
20090223T122738.619036,20090223T123050.712784,"SENSOR",1,"H+ density","cm-3",2.487e+01,,
20090223T122738.619036,20090223T123050.712784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.32,11389940.00,-2372743.00
20090223T122738.619036,20090223T123050.712784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090223T122738.619036,20090223T123050.712784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090223T122738.619036,20090223T123050.712784,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20090223T122738.619036,20090223T123050.712784,"SENSOR",1,"He++ density","cm-3",6.531e+01,,
20090223T122738.619036,20090223T123050.712784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.11,1050919.00,-3557273.00
20090223T122738.619036,20090223T123050.712784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090223T122738.619036,20090223T123050.712784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090223T122738.619036,20090223T123050.712784,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20090223T122738.619036,20090223T123050.712784,"SENSOR",1,"O+ density","cm-3",6.514e+01,,
20090223T122738.619036,20090223T123050.712784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.70,608126.70,62240.68
20090223T122738.619036,20090223T123050.712784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090223T122738.619036,20090223T123050.712784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090223T122738.619036,20090223T123050.712784,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20090223T122738.619036,20090223T123050.712784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090223T122738.619036,20090223T123050.712784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T122738.619036,20090223T123050.712784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090223T122738.619036,20090223T123050.712784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090223T122738.619036,20090223T123050.712784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090223T123050.712784,20090223T123402.650286,"SENSOR",1,"position MSO [x,y,z]","km",5036.523000,914.240900,1771.888000
20090223T123050.712784,20090223T123402.650286,"SENSOR",1,"H+ density","cm-3",-1.903e+00,,
20090223T123050.712784,20090223T123402.650286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.22,176881.40,-757397.80
20090223T123050.712784,20090223T123402.650286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090223T123050.712784,20090223T123402.650286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090223T123050.712784,20090223T123402.650286,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20090223T123050.712784,20090223T123402.650286,"SENSOR",1,"He++ density","cm-3",-6.153e-01,,
20090223T123050.712784,20090223T123402.650286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.53,2731567.00,-679275.90
20090223T123050.712784,20090223T123402.650286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090223T123050.712784,20090223T123402.650286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090223T123050.712784,20090223T123402.650286,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20090223T123050.712784,20090223T123402.650286,"SENSOR",1,"O+ density","cm-3",5.937e+01,,
20090223T123050.712784,20090223T123402.650286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.54,0.00,-0.00
20090223T123050.712784,20090223T123402.650286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090223T123050.712784,20090223T123402.650286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090223T123050.712784,20090223T123402.650286,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20090223T123050.712784,20090223T123402.650286,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090223T123050.712784,20090223T123402.650286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T123050.712784,20090223T123402.650286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090223T123050.712784,20090223T123402.650286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090223T123050.712784,20090223T123402.650286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090223T123402.650286,20090223T123714.744034,"SENSOR",1,"position MSO [x,y,z]","km",5140.519000,794.492200,2373.312000
20090223T123402.650286,20090223T123714.744034,"SENSOR",1,"H+ density","cm-3",4.696e+00,,
20090223T123402.650286,20090223T123714.744034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.29,783984.30,-540489.60
20090223T123402.650286,20090223T123714.744034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090223T123402.650286,20090223T123714.744034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090223T123402.650286,20090223T123714.744034,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20090223T123402.650286,20090223T123714.744034,"SENSOR",1,"He++ density","cm-3",-1.221e+02,,
20090223T123402.650286,20090223T123714.744034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.82,49111.95,5963.73
20090223T123402.650286,20090223T123714.744034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090223T123402.650286,20090223T123714.744034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090223T123402.650286,20090223T123714.744034,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20090223T123402.650286,20090223T123714.744034,"SENSOR",1,"O+ density","cm-3",9.276e+01,,
20090223T123402.650286,20090223T123714.744034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.14,0.00,-0.00
20090223T123402.650286,20090223T123714.744034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090223T123402.650286,20090223T123714.744034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090223T123402.650286,20090223T123714.744034,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20090223T123402.650286,20090223T123714.744034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090223T123402.650286,20090223T123714.744034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T123402.650286,20090223T123714.744034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090223T123402.650286,20090223T123714.744034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090223T123402.650286,20090223T123714.744034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090223T123714.744034,20090223T124026.744029,"SENSOR",1,"position MSO [x,y,z]","km",5200.970000,667.959000,2954.834000
20090223T123714.744034,20090223T124026.744029,"SENSOR",1,"H+ density","cm-3",-1.289e+01,,
20090223T123714.744034,20090223T124026.744029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.19,326580.50,-890991.60
20090223T123714.744034,20090223T124026.744029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090223T123714.744034,20090223T124026.744029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090223T123714.744034,20090223T124026.744029,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20090223T123714.744034,20090223T124026.744029,"SENSOR",1,"He++ density","cm-3",1.196e+01,,
20090223T123714.744034,20090223T124026.744029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.09,22109.06,2388.58
20090223T123714.744034,20090223T124026.744029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090223T123714.744034,20090223T124026.744029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090223T123714.744034,20090223T124026.744029,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090223T123714.744034,20090223T124026.744029,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090223T123714.744034,20090223T124026.744029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T123714.744034,20090223T124026.744029,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090223T123714.744034,20090223T124026.744029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090223T123714.744034,20090223T124026.744029,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20090223T123714.744034,20090223T124026.744029,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090223T123714.744034,20090223T124026.744029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T123714.744034,20090223T124026.744029,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090223T123714.744034,20090223T124026.744029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090223T123714.744034,20090223T124026.744029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090223T124026.744029,20090223T124338.837787,"SENSOR",1,"position MSO [x,y,z]","km",5223.644000,536.551800,3514.979000
20090223T124026.744029,20090223T124338.837787,"SENSOR",1,"H+ density","cm-3",-5.924e+00,,
20090223T124026.744029,20090223T124338.837787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.11,450607.70,-829689.50
20090223T124026.744029,20090223T124338.837787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090223T124026.744029,20090223T124338.837787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090223T124026.744029,20090223T124338.837787,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20090223T124026.744029,20090223T124338.837787,"SENSOR",1,"He++ density","cm-3",-1.976e+00,,
20090223T124026.744029,20090223T124338.837787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.77,1403338.00,-458378.00
20090223T124026.744029,20090223T124338.837787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090223T124026.744029,20090223T124338.837787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090223T124026.744029,20090223T124338.837787,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20090223T124026.744029,20090223T124338.837787,"SENSOR",1,"O+ density","cm-3",-5.914e+01,,
20090223T124026.744029,20090223T124338.837787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.23,0.00,-0.00
20090223T124026.744029,20090223T124338.837787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090223T124026.744029,20090223T124338.837787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090223T124026.744029,20090223T124338.837787,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20090223T124026.744029,20090223T124338.837787,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090223T124026.744029,20090223T124338.837787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T124026.744029,20090223T124338.837787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090223T124026.744029,20090223T124338.837787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090223T124026.744029,20090223T124338.837787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090223T124338.837787,20090223T124650.806530,"SENSOR",1,"position MSO [x,y,z]","km",5213.536000,401.773300,4053.085000
20090223T124338.837787,20090223T124650.806530,"SENSOR",1,"H+ density","cm-3",-1.169e+01,,
20090223T124338.837787,20090223T124650.806530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.35,402665.50,-794015.40
20090223T124338.837787,20090223T124650.806530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090223T124338.837787,20090223T124650.806530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
