20090208T203030.661106,20090208T203654.692356,"SENSOR",1,"position MSO [x,y,z]","km",2728.872000,1761.278000,-1946.505000
20090208T203030.661106,20090208T203654.692356,"SENSOR",1,"H+ density","cm-3",1.899e+01,,
20090208T203030.661106,20090208T203654.692356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",158.19,2307153.00,-2202957.00
20090208T203030.661106,20090208T203654.692356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090208T203030.661106,20090208T203654.692356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090208T203030.661106,20090208T203654.692356,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090208T203030.661106,20090208T203654.692356,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090208T203030.661106,20090208T203654.692356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T203030.661106,20090208T203654.692356,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090208T203030.661106,20090208T203654.692356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090208T203030.661106,20090208T203654.692356,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20090208T203030.661106,20090208T203654.692356,"SENSOR",1,"O+ density","cm-3",5.023e+01,,
20090208T203030.661106,20090208T203654.692356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",112.52,23602310.00,-7886785.00
20090208T203030.661106,20090208T203654.692356,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090208T203030.661106,20090208T203654.692356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090208T203030.661106,20090208T203654.692356,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090208T203030.661106,20090208T203654.692356,"SENSOR",1,"O2+ density","cm-3",-8.604e+00,,
20090208T203030.661106,20090208T203654.692356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",68.50,21161730.00,4226797.00
20090208T203030.661106,20090208T203654.692356,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090208T203030.661106,20090208T203654.692356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090208T203030.661106,20090208T203654.692356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090208T203654.692356,20090208T204006.692351,"SENSOR",1,"position MSO [x,y,z]","km",3430.849000,1843.652000,-990.012400
20090208T203654.692356,20090208T204006.692351,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090208T203654.692356,20090208T204006.692351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T203654.692356,20090208T204006.692351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090208T203654.692356,20090208T204006.692351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090208T203654.692356,20090208T204006.692351,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090208T203654.692356,20090208T204006.692351,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090208T203654.692356,20090208T204006.692351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T203654.692356,20090208T204006.692351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090208T203654.692356,20090208T204006.692351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090208T203654.692356,20090208T204006.692351,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090208T203654.692356,20090208T204006.692351,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090208T203654.692356,20090208T204006.692351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T203654.692356,20090208T204006.692351,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090208T203654.692356,20090208T204006.692351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090208T203654.692356,20090208T204006.692351,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090208T203654.692356,20090208T204006.692351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090208T203654.692356,20090208T204006.692351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T203654.692356,20090208T204006.692351,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090208T203654.692356,20090208T204006.692351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090208T203654.692356,20090208T204006.692351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090208T204006.692351,20090208T204318.786099,"SENSOR",1,"position MSO [x,y,z]","km",3795.278000,1841.551000,-317.194400
20090208T204006.692351,20090208T204318.786099,"SENSOR",1,"H+ density","cm-3",3.632e+02,,
20090208T204006.692351,20090208T204318.786099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.60,4237949.00,-1413912.00
20090208T204006.692351,20090208T204318.786099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090208T204006.692351,20090208T204318.786099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090208T204006.692351,20090208T204318.786099,"SENSOR",1,"H+ qf lowEcountratio","unitless",6,,
20090208T204006.692351,20090208T204318.786099,"SENSOR",1,"He++ density","cm-3",6.302e+01,,
20090208T204006.692351,20090208T204318.786099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.36,818322.20,65763.62
20090208T204006.692351,20090208T204318.786099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090208T204006.692351,20090208T204318.786099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090208T204006.692351,20090208T204318.786099,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20090208T204006.692351,20090208T204318.786099,"SENSOR",1,"O+ density","cm-3",1.126e+01,,
20090208T204006.692351,20090208T204318.786099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.91,1009757.00,364133.60
20090208T204006.692351,20090208T204318.786099,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090208T204006.692351,20090208T204318.786099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090208T204006.692351,20090208T204318.786099,"SENSOR",1,"O+ qf lowEcountratio","unitless",6,,
20090208T204006.692351,20090208T204318.786099,"SENSOR",1,"O2+ density","cm-3",8.923e+00,,
20090208T204006.692351,20090208T204318.786099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.83,1309987.00,291744.80
20090208T204006.692351,20090208T204318.786099,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090208T204006.692351,20090208T204318.786099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090208T204006.692351,20090208T204318.786099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090208T204318.786099,20090208T204630.754862,"SENSOR",1,"position MSO [x,y,z]","km",4080.697000,1800.992000,362.682000
20090208T204318.786099,20090208T204630.754862,"SENSOR",1,"H+ density","cm-3",2.116e+01,,
20090208T204318.786099,20090208T204630.754862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.08,2647243.00,-66702.89
20090208T204318.786099,20090208T204630.754862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090208T204318.786099,20090208T204630.754862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090208T204318.786099,20090208T204630.754862,"SENSOR",1,"H+ qf lowEcountratio","unitless",-68,,
20090208T204318.786099,20090208T204630.754862,"SENSOR",1,"He++ density","cm-3",3.635e+01,,
20090208T204318.786099,20090208T204630.754862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.65,2378590.00,-212234.60
20090208T204318.786099,20090208T204630.754862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090208T204318.786099,20090208T204630.754862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090208T204318.786099,20090208T204630.754862,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090208T204318.786099,20090208T204630.754862,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090208T204318.786099,20090208T204630.754862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T204318.786099,20090208T204630.754862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090208T204318.786099,20090208T204630.754862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090208T204318.786099,20090208T204630.754862,"SENSOR",1,"O+ qf lowEcountratio","unitless",-68,,
20090208T204318.786099,20090208T204630.754862,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090208T204318.786099,20090208T204630.754862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T204318.786099,20090208T204630.754862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090208T204318.786099,20090208T204630.754862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090208T204318.786099,20090208T204630.754862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090208T204630.754862,20090208T204942.848610,"SENSOR",1,"position MSO [x,y,z]","km",4294.206000,1728.597000,1036.562000
20090208T204630.754862,20090208T204942.848610,"SENSOR",1,"H+ density","cm-3",1.243e+02,,
20090208T204630.754862,20090208T204942.848610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.45,570012.80,-121240.50
20090208T204630.754862,20090208T204942.848610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090208T204630.754862,20090208T204942.848610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090208T204630.754862,20090208T204942.848610,"SENSOR",1,"H+ qf lowEcountratio","unitless",-67,,
20090208T204630.754862,20090208T204942.848610,"SENSOR",1,"He++ density","cm-3",3.938e+01,,
20090208T204630.754862,20090208T204942.848610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.93,2396969.00,-840977.50
20090208T204630.754862,20090208T204942.848610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090208T204630.754862,20090208T204942.848610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090208T204630.754862,20090208T204942.848610,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20090208T204630.754862,20090208T204942.848610,"SENSOR",1,"O+ density","cm-3",5.039e+01,,
20090208T204630.754862,20090208T204942.848610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.51,625186.50,221983.50
20090208T204630.754862,20090208T204942.848610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090208T204630.754862,20090208T204942.848610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090208T204630.754862,20090208T204942.848610,"SENSOR",1,"O+ qf lowEcountratio","unitless",-67,,
20090208T204630.754862,20090208T204942.848610,"SENSOR",1,"O2+ density","cm-3",-1.542e+01,,
20090208T204630.754862,20090208T204942.848610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.78,0.00,0.00
20090208T204630.754862,20090208T204942.848610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090208T204630.754862,20090208T204942.848610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090208T204630.754862,20090208T204942.848610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090208T204942.848610,20090208T205254.817364,"SENSOR",1,"position MSO [x,y,z]","km",4444.079000,1630.518000,1695.377000
20090208T204942.848610,20090208T205254.817364,"SENSOR",1,"H+ density","cm-3",5.805e+01,,
20090208T204942.848610,20090208T205254.817364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.21,1797694.00,-318127.10
20090208T204942.848610,20090208T205254.817364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090208T204942.848610,20090208T205254.817364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090208T204942.848610,20090208T205254.817364,"SENSOR",1,"H+ qf lowEcountratio","unitless",-79,,
20090208T204942.848610,20090208T205254.817364,"SENSOR",1,"He++ density","cm-3",5.947e+01,,
20090208T204942.848610,20090208T205254.817364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.02,4559372.00,-2028893.00
20090208T204942.848610,20090208T205254.817364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090208T204942.848610,20090208T205254.817364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090208T204942.848610,20090208T205254.817364,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20090208T204942.848610,20090208T205254.817364,"SENSOR",1,"O+ density","cm-3",6.101e+01,,
20090208T204942.848610,20090208T205254.817364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.05,-0.00,-0.00
20090208T204942.848610,20090208T205254.817364,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090208T204942.848610,20090208T205254.817364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090208T204942.848610,20090208T205254.817364,"SENSOR",1,"O+ qf lowEcountratio","unitless",-79,,
20090208T204942.848610,20090208T205254.817364,"SENSOR",1,"O2+ density","cm-3",-1.581e+00,,
20090208T204942.848610,20090208T205254.817364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.16,4270074.00,-5945090.00
20090208T204942.848610,20090208T205254.817364,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090208T204942.848610,20090208T205254.817364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090208T204942.848610,20090208T205254.817364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090208T205254.817364,20090208T205606.911111,"SENSOR",1,"position MSO [x,y,z]","km",4538.609000,1512.089000,2333.299000
20090208T205254.817364,20090208T205606.911111,"SENSOR",1,"H+ density","cm-3",3.870e+01,,
20090208T205254.817364,20090208T205606.911111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.20,1927240.00,-420628.20
20090208T205254.817364,20090208T205606.911111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090208T205254.817364,20090208T205606.911111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090208T205254.817364,20090208T205606.911111,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20090208T205254.817364,20090208T205606.911111,"SENSOR",1,"He++ density","cm-3",6.752e+01,,
20090208T205254.817364,20090208T205606.911111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.82,4359016.00,32114.54
20090208T205254.817364,20090208T205606.911111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090208T205254.817364,20090208T205606.911111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090208T205254.817364,20090208T205606.911111,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20090208T205254.817364,20090208T205606.911111,"SENSOR",1,"O+ density","cm-3",1.827e+01,,
20090208T205254.817364,20090208T205606.911111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.94,5360504.00,-135081.50
20090208T205254.817364,20090208T205606.911111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090208T205254.817364,20090208T205606.911111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090208T205254.817364,20090208T205606.911111,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20090208T205254.817364,20090208T205606.911111,"SENSOR",1,"O2+ density","cm-3",-2.270e+01,,
20090208T205254.817364,20090208T205606.911111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.07,5221368.00,-2985751.00
20090208T205254.817364,20090208T205606.911111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090208T205254.817364,20090208T205606.911111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090208T205254.817364,20090208T205606.911111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090208T205606.911111,20090208T205918.848614,"SENSOR",1,"position MSO [x,y,z]","km",4585.471000,1377.762000,2946.827000
20090208T205606.911111,20090208T205918.848614,"SENSOR",1,"H+ density","cm-3",4.597e+01,,
20090208T205606.911111,20090208T205918.848614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.84,2006009.00,-471458.60
20090208T205606.911111,20090208T205918.848614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090208T205606.911111,20090208T205918.848614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090208T205606.911111,20090208T205918.848614,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20090208T205606.911111,20090208T205918.848614,"SENSOR",1,"He++ density","cm-3",5.684e+01,,
20090208T205606.911111,20090208T205918.848614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.60,5408418.00,-1822780.00
20090208T205606.911111,20090208T205918.848614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090208T205606.911111,20090208T205918.848614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090208T205606.911111,20090208T205918.848614,"SENSOR",1,"He++ qf lowEcountratio","unitless",61,,
20090208T205606.911111,20090208T205918.848614,"SENSOR",1,"O+ density","cm-3",-5.400e+01,,
20090208T205606.911111,20090208T205918.848614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.55,0.00,0.00
20090208T205606.911111,20090208T205918.848614,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090208T205606.911111,20090208T205918.848614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090208T205606.911111,20090208T205918.848614,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20090208T205606.911111,20090208T205918.848614,"SENSOR",1,"O2+ density","cm-3",-4.681e+01,,
20090208T205606.911111,20090208T205918.848614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.08,3288162.00,1037918.00
20090208T205606.911111,20090208T205918.848614,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090208T205606.911111,20090208T205918.848614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090208T205606.911111,20090208T205918.848614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090208T205918.848614,20090208T210230.848613,"SENSOR",1,"position MSO [x,y,z]","km",4591.480000,1231.177000,3534.081000
20090208T205918.848614,20090208T210230.848613,"SENSOR",1,"H+ density","cm-3",2.548e+01,,
20090208T205918.848614,20090208T210230.848613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.74,1922796.00,-544409.60
20090208T205918.848614,20090208T210230.848613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090208T205918.848614,20090208T210230.848613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090208T205918.848614,20090208T210230.848613,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20090208T205918.848614,20090208T210230.848613,"SENSOR",1,"He++ density","cm-3",2.691e+01,,
20090208T205918.848614,20090208T210230.848613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.48,2826617.00,-397294.00
20090208T205918.848614,20090208T210230.848613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090208T205918.848614,20090208T210230.848613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090208T205918.848614,20090208T210230.848613,"SENSOR",1,"He++ qf lowEcountratio","unitless",0,,
20090208T205918.848614,20090208T210230.848613,"SENSOR",1,"O+ density","cm-3",-2.869e+01,,
20090208T205918.848614,20090208T210230.848613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.96,8210343.00,-1044476.00
20090208T205918.848614,20090208T210230.848613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090208T205918.848614,20090208T210230.848613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090208T205918.848614,20090208T210230.848613,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20090208T205918.848614,20090208T210230.848613,"SENSOR",1,"O2+ density","cm-3",-3.727e+01,,
20090208T205918.848614,20090208T210230.848613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.00,6509212.00,721220.50
20090208T205918.848614,20090208T210230.848613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090208T205918.848614,20090208T210230.848613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090208T205918.848614,20090208T210230.848613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090208T210230.942362,20090208T210542.911105,"SENSOR",1,"position MSO [x,y,z]","km",4562.506000,1075.117000,4094.830000
20090208T210230.942362,20090208T210542.911105,"SENSOR",1,"H+ density","cm-3",3.561e+01,,
20090208T210230.942362,20090208T210542.911105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.06,1809996.00,-511841.90
20090208T210230.942362,20090208T210542.911105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090208T210230.942362,20090208T210542.911105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090208T210230.942362,20090208T210542.911105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20090208T210230.942362,20090208T210542.911105,"SENSOR",1,"He++ density","cm-3",-6.587e+01,,
20090208T210230.942362,20090208T210542.911105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.03,4794547.00,-2929280.00
20090208T210230.942362,20090208T210542.911105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090208T210230.942362,20090208T210542.911105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090208T210230.942362,20090208T210542.911105,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090208T210230.942362,20090208T210542.911105,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090208T210230.942362,20090208T210542.911105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T210230.942362,20090208T210542.911105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090208T210230.942362,20090208T210542.911105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090208T210230.942362,20090208T210542.911105,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20090208T210230.942362,20090208T210542.911105,"SENSOR",1,"O2+ density","cm-3",-5.978e+01,,
20090208T210230.942362,20090208T210542.911105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.45,0.00,-0.00
20090208T210230.942362,20090208T210542.911105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090208T210230.942362,20090208T210542.911105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090208T210230.942362,20090208T210542.911105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090208T210542.911105,20090208T210855.004863,"SENSOR",1,"position MSO [x,y,z]","km",4503.581000,912.029900,4628.625000
20090208T210542.911105,20090208T210855.004863,"SENSOR",1,"H+ density","cm-3",-2.467e+00,,
20090208T210542.911105,20090208T210855.004863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.06,5167727.00,-2839601.00
20090208T210542.911105,20090208T210855.004863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090208T210542.911105,20090208T210855.004863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090208T210542.911105,20090208T210855.004863,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20090208T210542.911105,20090208T210855.004863,"SENSOR",1,"He++ density","cm-3",1.481e+01,,
20090208T210542.911105,20090208T210855.004863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.88,4393152.00,-3401294.00
20090208T210542.911105,20090208T210855.004863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090208T210542.911105,20090208T210855.004863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090208T210542.911105,20090208T210855.004863,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090208T210542.911105,20090208T210855.004863,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090208T210542.911105,20090208T210855.004863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T210542.911105,20090208T210855.004863,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090208T210542.911105,20090208T210855.004863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090208T210542.911105,20090208T210855.004863,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20090208T210542.911105,20090208T210855.004863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090208T210542.911105,20090208T210855.004863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T210542.911105,20090208T210855.004863,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090208T210542.911105,20090208T210855.004863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090208T210542.911105,20090208T210855.004863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090208T210855.004863,20090208T211207.004862,"SENSOR",1,"position MSO [x,y,z]","km",4418.956000,743.725000,5136.113000
20090208T210855.004863,20090208T211207.004862,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090208T210855.004863,20090208T211207.004862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T210855.004863,20090208T211207.004862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090208T210855.004863,20090208T211207.004862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090208T210855.004863,20090208T211207.004862,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090208T210855.004863,20090208T211207.004862,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090208T210855.004863,20090208T211207.004862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T210855.004863,20090208T211207.004862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090208T210855.004863,20090208T211207.004862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090208T210855.004863,20090208T211207.004862,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090208T210855.004863,20090208T211207.004862,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090208T210855.004863,20090208T211207.004862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T210855.004863,20090208T211207.004862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090208T210855.004863,20090208T211207.004862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090208T210855.004863,20090208T211207.004862,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090208T210855.004863,20090208T211207.004862,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090208T210855.004863,20090208T211207.004862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T210855.004863,20090208T211207.004862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090208T210855.004863,20090208T211207.004862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090208T210855.004863,20090208T211207.004862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090209T014651.223664,20090209T015003.317422,"SENSOR",1,"position MSO [x,y,z]","km",-9032.704000,-4873.101000,2791.694000
20090209T014651.223664,20090209T015003.317422,"SENSOR",1,"H+ density","cm-3",-3.292e+01,,
20090209T014651.223664,20090209T015003.317422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.78,571006.50,-469131.30
