20090203T115859.753304,20090203T120211.847052,"SENSOR",1,"position MSO [x,y,z]","km",-3246.447000,-4811.386000,11733.120000
20090203T115859.753304,20090203T120211.847052,"SENSOR",1,"H+ density","cm-3",1.421e+01,,
20090203T115859.753304,20090203T120211.847052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.42,381816.80,-938029.50
20090203T115859.753304,20090203T120211.847052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090203T115859.753304,20090203T120211.847052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090203T115859.753304,20090203T120211.847052,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20090203T115859.753304,20090203T120211.847052,"SENSOR",1,"He++ density","cm-3",3.528e+01,,
20090203T115859.753304,20090203T120211.847052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.19,1856919.00,-466246.40
20090203T115859.753304,20090203T120211.847052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090203T115859.753304,20090203T120211.847052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090203T115859.753304,20090203T120211.847052,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20090203T115859.753304,20090203T120211.847052,"SENSOR",1,"O+ density","cm-3",1.257e+00,,
20090203T115859.753304,20090203T120211.847052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.60,5921561.00,-9617851.00
20090203T115859.753304,20090203T120211.847052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090203T115859.753304,20090203T120211.847052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090203T115859.753304,20090203T120211.847052,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20090203T115859.753304,20090203T120211.847052,"SENSOR",1,"O2+ density","cm-3",5.976e+01,,
20090203T115859.753304,20090203T120211.847052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.17,0.00,0.00
20090203T115859.753304,20090203T120211.847052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090203T115859.753304,20090203T120211.847052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090203T115859.753304,20090203T120211.847052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090203T120211.847052,20090203T120523.815816,"SENSOR",1,"position MSO [x,y,z]","km",-3462.902000,-4924.088000,11715.500000
20090203T120211.847052,20090203T120523.815816,"SENSOR",1,"H+ density","cm-3",1.577e+01,,
20090203T120211.847052,20090203T120523.815816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.12,186457.70,-934221.50
20090203T120211.847052,20090203T120523.815816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090203T120211.847052,20090203T120523.815816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090203T120211.847052,20090203T120523.815816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20090203T120211.847052,20090203T120523.815816,"SENSOR",1,"He++ density","cm-3",1.564e+01,,
20090203T120211.847052,20090203T120523.815816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.01,1333934.00,-758153.70
20090203T120211.847052,20090203T120523.815816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090203T120211.847052,20090203T120523.815816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090203T120211.847052,20090203T120523.815816,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20090203T120211.847052,20090203T120523.815816,"SENSOR",1,"O+ density","cm-3",-1.048e+00,,
20090203T120211.847052,20090203T120523.815816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.95,724271.70,-1602467.00
20090203T120211.847052,20090203T120523.815816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090203T120211.847052,20090203T120523.815816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090203T120211.847052,20090203T120523.815816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20090203T120211.847052,20090203T120523.815816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090203T120211.847052,20090203T120523.815816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090203T120211.847052,20090203T120523.815816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090203T120211.847052,20090203T120523.815816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090203T120211.847052,20090203T120523.815816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090203T120523.815816,20090203T120835.909563,"SENSOR",1,"position MSO [x,y,z]","km",-3676.971000,-5033.378000,11689.790000
20090203T120523.815816,20090203T120835.909563,"SENSOR",1,"H+ density","cm-3",1.392e+01,,
20090203T120523.815816,20090203T120835.909563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.13,399121.10,-903164.50
20090203T120523.815816,20090203T120835.909563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090203T120523.815816,20090203T120835.909563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090203T120523.815816,20090203T120835.909563,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20090203T120523.815816,20090203T120835.909563,"SENSOR",1,"He++ density","cm-3",2.764e+00,,
20090203T120523.815816,20090203T120835.909563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.49,1388242.00,-2015756.00
20090203T120523.815816,20090203T120835.909563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090203T120523.815816,20090203T120835.909563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090203T120523.815816,20090203T120835.909563,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090203T120523.815816,20090203T120835.909563,"SENSOR",1,"O+ density","cm-3",2.850e+01,,
20090203T120523.815816,20090203T120835.909563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.14,1621517.00,-11092300.00
20090203T120523.815816,20090203T120835.909563,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090203T120523.815816,20090203T120835.909563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090203T120523.815816,20090203T120835.909563,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20090203T120523.815816,20090203T120835.909563,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090203T120523.815816,20090203T120835.909563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090203T120523.815816,20090203T120835.909563,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090203T120523.815816,20090203T120835.909563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090203T120523.815816,20090203T120835.909563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090203T120835.909563,20090203T121147.878307,"SENSOR",1,"position MSO [x,y,z]","km",-3888.549000,-5139.241000,11656.140000
20090203T120835.909563,20090203T121147.878307,"SENSOR",1,"H+ density","cm-3",1.515e+01,,
20090203T120835.909563,20090203T121147.878307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.80,310149.40,-1022794.00
20090203T120835.909563,20090203T121147.878307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090203T120835.909563,20090203T121147.878307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090203T120835.909563,20090203T121147.878307,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20090203T120835.909563,20090203T121147.878307,"SENSOR",1,"He++ density","cm-3",2.388e+01,,
20090203T120835.909563,20090203T121147.878307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.14,467810.40,-870142.10
20090203T120835.909563,20090203T121147.878307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090203T120835.909563,20090203T121147.878307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090203T120835.909563,20090203T121147.878307,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20090203T120835.909563,20090203T121147.878307,"SENSOR",1,"O+ density","cm-3",6.203e+00,,
20090203T120835.909563,20090203T121147.878307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.83,2623210.00,-18506350.00
20090203T120835.909563,20090203T121147.878307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090203T120835.909563,20090203T121147.878307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090203T120835.909563,20090203T121147.878307,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20090203T120835.909563,20090203T121147.878307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090203T120835.909563,20090203T121147.878307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090203T120835.909563,20090203T121147.878307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090203T120835.909563,20090203T121147.878307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090203T120835.909563,20090203T121147.878307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090203T121147.878307,20090203T121459.972065,"SENSOR",1,"position MSO [x,y,z]","km",-4097.534000,-5241.660000,11614.710000
20090203T121147.878307,20090203T121459.972065,"SENSOR",1,"H+ density","cm-3",1.760e+01,,
20090203T121147.878307,20090203T121459.972065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.74,235754.30,-979569.70
20090203T121147.878307,20090203T121459.972065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090203T121147.878307,20090203T121459.972065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090203T121147.878307,20090203T121459.972065,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20090203T121147.878307,20090203T121459.972065,"SENSOR",1,"He++ density","cm-3",1.091e+01,,
20090203T121147.878307,20090203T121459.972065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.84,230337.40,-801071.10
20090203T121147.878307,20090203T121459.972065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090203T121147.878307,20090203T121459.972065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090203T121147.878307,20090203T121459.972065,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20090203T121147.878307,20090203T121459.972065,"SENSOR",1,"O+ density","cm-3",-8.979e+01,,
20090203T121147.878307,20090203T121459.972065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.04,0.00,-0.00
20090203T121147.878307,20090203T121459.972065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090203T121147.878307,20090203T121459.972065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090203T121147.878307,20090203T121459.972065,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20090203T121147.878307,20090203T121459.972065,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090203T121147.878307,20090203T121459.972065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090203T121147.878307,20090203T121459.972065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090203T121147.878307,20090203T121459.972065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090203T121147.878307,20090203T121459.972065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090203T121459.972065,20090203T121811.940808,"SENSOR",1,"position MSO [x,y,z]","km",-4303.828000,-5340.620000,11565.620000
20090203T121459.972065,20090203T121811.940808,"SENSOR",1,"H+ density","cm-3",1.580e+01,,
20090203T121459.972065,20090203T121811.940808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.96,187237.50,-1024720.00
20090203T121459.972065,20090203T121811.940808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090203T121459.972065,20090203T121811.940808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090203T121459.972065,20090203T121811.940808,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20090203T121459.972065,20090203T121811.940808,"SENSOR",1,"He++ density","cm-3",1.053e+01,,
20090203T121459.972065,20090203T121811.940808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.05,936425.70,-1235688.00
20090203T121459.972065,20090203T121811.940808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090203T121459.972065,20090203T121811.940808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090203T121459.972065,20090203T121811.940808,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20090203T121459.972065,20090203T121811.940808,"SENSOR",1,"O+ density","cm-3",2.984e+01,,
20090203T121459.972065,20090203T121811.940808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.54,2407599.00,-7872155.00
20090203T121459.972065,20090203T121811.940808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090203T121459.972065,20090203T121811.940808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090203T121459.972065,20090203T121811.940808,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20090203T121459.972065,20090203T121811.940808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090203T121459.972065,20090203T121811.940808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090203T121459.972065,20090203T121811.940808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090203T121459.972065,20090203T121811.940808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090203T121459.972065,20090203T121811.940808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090203T121811.940808,20090203T122124.003315,"SENSOR",1,"position MSO [x,y,z]","km",-4507.316000,-5436.094000,11509.040000
20090203T121811.940808,20090203T122124.003315,"SENSOR",1,"H+ density","cm-3",1.521e+01,,
20090203T121811.940808,20090203T122124.003315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.67,312291.80,-1093167.00
20090203T121811.940808,20090203T122124.003315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090203T121811.940808,20090203T122124.003315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090203T121811.940808,20090203T122124.003315,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20090203T121811.940808,20090203T122124.003315,"SENSOR",1,"He++ density","cm-3",2.661e+01,,
20090203T121811.940808,20090203T122124.003315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.04,1713407.00,-881131.20
20090203T121811.940808,20090203T122124.003315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090203T121811.940808,20090203T122124.003315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090203T121811.940808,20090203T122124.003315,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20090203T121811.940808,20090203T122124.003315,"SENSOR",1,"O+ density","cm-3",3.483e+01,,
20090203T121811.940808,20090203T122124.003315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.13,6787339.00,-7754112.00
20090203T121811.940808,20090203T122124.003315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090203T121811.940808,20090203T122124.003315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090203T121811.940808,20090203T122124.003315,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20090203T121811.940808,20090203T122124.003315,"SENSOR",1,"O2+ density","cm-3",5.469e+01,,
20090203T121811.940808,20090203T122124.003315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.16,0.00,-0.00
20090203T121811.940808,20090203T122124.003315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090203T121811.940808,20090203T122124.003315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090203T121811.940808,20090203T122124.003315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090203T122124.003315,20090203T122435.972059,"SENSOR",1,"position MSO [x,y,z]","km",-4707.918000,-5528.074000,11445.070000
20090203T122124.003315,20090203T122435.972059,"SENSOR",1,"H+ density","cm-3",1.660e+01,,
20090203T122124.003315,20090203T122435.972059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.04,203890.90,-1022616.00
20090203T122124.003315,20090203T122435.972059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090203T122124.003315,20090203T122435.972059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090203T122124.003315,20090203T122435.972059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20090203T122124.003315,20090203T122435.972059,"SENSOR",1,"He++ density","cm-3",1.001e+01,,
20090203T122124.003315,20090203T122435.972059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.66,1952017.00,-742949.90
20090203T122124.003315,20090203T122435.972059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090203T122124.003315,20090203T122435.972059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090203T122124.003315,20090203T122435.972059,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20090203T122124.003315,20090203T122435.972059,"SENSOR",1,"O+ density","cm-3",8.761e+00,,
20090203T122124.003315,20090203T122435.972059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.28,10876440.00,-6583725.00
20090203T122124.003315,20090203T122435.972059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090203T122124.003315,20090203T122435.972059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090203T122124.003315,20090203T122435.972059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20090203T122124.003315,20090203T122435.972059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090203T122124.003315,20090203T122435.972059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090203T122124.003315,20090203T122435.972059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090203T122124.003315,20090203T122435.972059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090203T122124.003315,20090203T122435.972059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090203T122435.972059,20090203T122748.065806,"SENSOR",1,"position MSO [x,y,z]","km",-4905.558000,-5616.548000,11373.840000
20090203T122435.972059,20090203T122748.065806,"SENSOR",1,"H+ density","cm-3",1.075e+01,,
20090203T122435.972059,20090203T122748.065806,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.87,270130.50,-1046548.00
20090203T122435.972059,20090203T122748.065806,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090203T122435.972059,20090203T122748.065806,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090203T122435.972059,20090203T122748.065806,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20090203T122435.972059,20090203T122748.065806,"SENSOR",1,"He++ density","cm-3",3.242e+01,,
20090203T122435.972059,20090203T122748.065806,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.64,838122.90,-420644.30
20090203T122435.972059,20090203T122748.065806,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090203T122435.972059,20090203T122748.065806,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090203T122435.972059,20090203T122748.065806,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20090203T122435.972059,20090203T122748.065806,"SENSOR",1,"O+ density","cm-3",-8.951e+01,,
20090203T122435.972059,20090203T122748.065806,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.87,1377018.00,-492000.10
20090203T122435.972059,20090203T122748.065806,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090203T122435.972059,20090203T122748.065806,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090203T122435.972059,20090203T122748.065806,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20090203T122435.972059,20090203T122748.065806,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090203T122435.972059,20090203T122748.065806,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090203T122435.972059,20090203T122748.065806,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090203T122435.972059,20090203T122748.065806,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090203T122435.972059,20090203T122748.065806,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090203T122748.065806,20090203T123100.034560,"SENSOR",1,"position MSO [x,y,z]","km",-5100.124000,-5701.488000,11295.470000
20090203T122748.065806,20090203T123100.034560,"SENSOR",1,"H+ density","cm-3",2.044e+01,,
20090203T122748.065806,20090203T123100.034560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.01,346717.90,-952916.70
20090203T122748.065806,20090203T123100.034560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090203T122748.065806,20090203T123100.034560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090203T122748.065806,20090203T123100.034560,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20090203T122748.065806,20090203T123100.034560,"SENSOR",1,"He++ density","cm-3",-7.054e+00,,
20090203T122748.065806,20090203T123100.034560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.99,1651757.00,-1460995.00
20090203T122748.065806,20090203T123100.034560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090203T122748.065806,20090203T123100.034560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090203T122748.065806,20090203T123100.034560,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20090203T122748.065806,20090203T123100.034560,"SENSOR",1,"O+ density","cm-3",-2.926e+01,,
20090203T122748.065806,20090203T123100.034560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.46,9220915.00,-4856926.00
20090203T122748.065806,20090203T123100.034560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090203T122748.065806,20090203T123100.034560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090203T122748.065806,20090203T123100.034560,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20090203T122748.065806,20090203T123100.034560,"SENSOR",1,"O2+ density","cm-3",-7.166e+01,,
20090203T122748.065806,20090203T123100.034560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.09,0.00,0.00
20090203T122748.065806,20090203T123100.034560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090203T122748.065806,20090203T123100.034560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090203T122748.065806,20090203T123100.034560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090203T123100.034560,20090203T123412.128308,"SENSOR",1,"position MSO [x,y,z]","km",-5291.523000,-5782.874000,11210.080000
20090203T123100.034560,20090203T123412.128308,"SENSOR",1,"H+ density","cm-3",1.783e+01,,
20090203T123100.034560,20090203T123412.128308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.18,518035.40,-885315.60
20090203T123100.034560,20090203T123412.128308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090203T123100.034560,20090203T123412.128308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090203T123100.034560,20090203T123412.128308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20090203T123100.034560,20090203T123412.128308,"SENSOR",1,"He++ density","cm-3",-1.038e+01,,
20090203T123100.034560,20090203T123412.128308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.99,11967170.00,-4421803.00
20090203T123100.034560,20090203T123412.128308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090203T123100.034560,20090203T123412.128308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090203T123100.034560,20090203T123412.128308,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090203T123100.034560,20090203T123412.128308,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090203T123100.034560,20090203T123412.128308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090203T123100.034560,20090203T123412.128308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090203T123100.034560,20090203T123412.128308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090203T123100.034560,20090203T123412.128308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20090203T123100.034560,20090203T123412.128308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090203T123100.034560,20090203T123412.128308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090203T123100.034560,20090203T123412.128308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090203T123100.034560,20090203T123412.128308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090203T123100.034560,20090203T123412.128308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090203T123412.128308,20090203T123724.097061,"SENSOR",1,"position MSO [x,y,z]","km",-5479.662000,-5860.684000,11117.780000
20090203T123412.128308,20090203T123724.097061,"SENSOR",1,"H+ density","cm-3",1.719e+01,,
20090203T123412.128308,20090203T123724.097061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.43,412554.60,-973835.70
20090203T123412.128308,20090203T123724.097061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090203T123412.128308,20090203T123724.097061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090203T123412.128308,20090203T123724.097061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20090203T123412.128308,20090203T123724.097061,"SENSOR",1,"He++ density","cm-3",9.348e+00,,
20090203T123412.128308,20090203T123724.097061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.45,1658542.00,-1475808.00
20090203T123412.128308,20090203T123724.097061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090203T123412.128308,20090203T123724.097061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090203T123412.128308,20090203T123724.097061,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20090203T123412.128308,20090203T123724.097061,"SENSOR",1,"O+ density","cm-3",-4.710e+01,,
20090203T123412.128308,20090203T123724.097061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.53,2526698.00,-7772697.00
20090203T123412.128308,20090203T123724.097061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090203T123412.128308,20090203T123724.097061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090203T123412.128308,20090203T123724.097061,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20090203T123412.128308,20090203T123724.097061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090203T123412.128308,20090203T123724.097061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090203T123412.128308,20090203T123724.097061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090203T123412.128308,20090203T123724.097061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090203T123412.128308,20090203T123724.097061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090203T123724.097061,20090203T124036.190809,"SENSOR",1,"position MSO [x,y,z]","km",-5664.450000,-5934.896000,11018.660000
20090203T123724.097061,20090203T124036.190809,"SENSOR",1,"H+ density","cm-3",1.230e+01,,
20090203T123724.097061,20090203T124036.190809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.41,351417.40,-1025545.00
