20090223T081136.525334,20090223T081448.494088,"SENSOR",1,"position MSO [x,y,z]","km",-3728.538000,-4067.333000,12494.130000
20090223T081136.525334,20090223T081448.494088,"SENSOR",1,"H+ density","cm-3",-4.570e+00,,
20090223T081136.525334,20090223T081448.494088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.15,230893.90,-871864.60
20090223T081136.525334,20090223T081448.494088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090223T081136.525334,20090223T081448.494088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090223T081136.525334,20090223T081448.494088,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20090223T081136.525334,20090223T081448.494088,"SENSOR",1,"He++ density","cm-3",-1.247e+01,,
20090223T081136.525334,20090223T081448.494088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.49,348002.40,-777565.60
20090223T081136.525334,20090223T081448.494088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090223T081136.525334,20090223T081448.494088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090223T081136.525334,20090223T081448.494088,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090223T081136.525334,20090223T081448.494088,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090223T081136.525334,20090223T081448.494088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T081136.525334,20090223T081448.494088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090223T081136.525334,20090223T081448.494088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090223T081136.525334,20090223T081448.494088,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20090223T081136.525334,20090223T081448.494088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090223T081136.525334,20090223T081448.494088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T081136.525334,20090223T081448.494088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090223T081136.525334,20090223T081448.494088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090223T081136.525334,20090223T081448.494088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090223T081448.494088,20090223T081800.494082,"SENSOR",1,"position MSO [x,y,z]","km",-3943.462000,-4114.679000,12450.980000
20090223T081448.494088,20090223T081800.494082,"SENSOR",1,"H+ density","cm-3",-5.214e+00,,
20090223T081448.494088,20090223T081800.494082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.75,239400.00,-891068.30
20090223T081448.494088,20090223T081800.494082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090223T081448.494088,20090223T081800.494082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090223T081448.494088,20090223T081800.494082,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20090223T081448.494088,20090223T081800.494082,"SENSOR",1,"He++ density","cm-3",-8.129e+00,,
20090223T081448.494088,20090223T081800.494082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.71,561609.80,-791913.80
20090223T081448.494088,20090223T081800.494082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090223T081448.494088,20090223T081800.494082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090223T081448.494088,20090223T081800.494082,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090223T081448.494088,20090223T081800.494082,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090223T081448.494088,20090223T081800.494082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T081448.494088,20090223T081800.494082,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090223T081448.494088,20090223T081800.494082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090223T081448.494088,20090223T081800.494082,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20090223T081448.494088,20090223T081800.494082,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090223T081448.494088,20090223T081800.494082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T081448.494088,20090223T081800.494082,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090223T081448.494088,20090223T081800.494082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090223T081448.494088,20090223T081800.494082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090223T081800.494082,20090223T082112.587840,"SENSOR",1,"position MSO [x,y,z]","km",-4156.033000,-4159.501000,12400.150000
20090223T081800.494082,20090223T082112.587840,"SENSOR",1,"H+ density","cm-3",-4.005e+00,,
20090223T081800.494082,20090223T082112.587840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.24,569633.20,-721310.20
20090223T081800.494082,20090223T082112.587840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090223T081800.494082,20090223T082112.587840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090223T081800.494082,20090223T082112.587840,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20090223T081800.494082,20090223T082112.587840,"SENSOR",1,"He++ density","cm-3",1.626e+01,,
20090223T081800.494082,20090223T082112.587840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.28,6376902.00,-51542.33
20090223T081800.494082,20090223T082112.587840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090223T081800.494082,20090223T082112.587840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090223T081800.494082,20090223T082112.587840,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090223T081800.494082,20090223T082112.587840,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090223T081800.494082,20090223T082112.587840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T081800.494082,20090223T082112.587840,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090223T081800.494082,20090223T082112.587840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090223T081800.494082,20090223T082112.587840,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20090223T081800.494082,20090223T082112.587840,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090223T081800.494082,20090223T082112.587840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T081800.494082,20090223T082112.587840,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090223T081800.494082,20090223T082112.587840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090223T081800.494082,20090223T082112.587840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090223T082112.587840,20090223T082424.525333,"SENSOR",1,"position MSO [x,y,z]","km",-4366.034000,-4201.764000,12341.760000
20090223T082112.587840,20090223T082424.525333,"SENSOR",1,"H+ density","cm-3",-1.282e+01,,
20090223T082112.587840,20090223T082424.525333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.84,288766.90,-873147.90
20090223T082112.587840,20090223T082424.525333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090223T082112.587840,20090223T082424.525333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090223T082112.587840,20090223T082424.525333,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20090223T082112.587840,20090223T082424.525333,"SENSOR",1,"He++ density","cm-3",1.245e+01,,
20090223T082112.587840,20090223T082424.525333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.02,38990.04,4713.79
20090223T082112.587840,20090223T082424.525333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090223T082112.587840,20090223T082424.525333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090223T082112.587840,20090223T082424.525333,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090223T082112.587840,20090223T082424.525333,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090223T082112.587840,20090223T082424.525333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T082112.587840,20090223T082424.525333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090223T082112.587840,20090223T082424.525333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090223T082112.587840,20090223T082424.525333,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20090223T082112.587840,20090223T082424.525333,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090223T082112.587840,20090223T082424.525333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T082112.587840,20090223T082424.525333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090223T082112.587840,20090223T082424.525333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090223T082112.587840,20090223T082424.525333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090223T082424.525333,20090223T082736.619091,"SENSOR",1,"position MSO [x,y,z]","km",-4573.385000,-4241.466000,12275.880000
20090223T082424.525333,20090223T082736.619091,"SENSOR",1,"H+ density","cm-3",-9.039e+00,,
20090223T082424.525333,20090223T082736.619091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.02,352315.00,-850877.00
20090223T082424.525333,20090223T082736.619091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090223T082424.525333,20090223T082736.619091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090223T082424.525333,20090223T082736.619091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20090223T082424.525333,20090223T082736.619091,"SENSOR",1,"He++ density","cm-3",2.111e+01,,
20090223T082424.525333,20090223T082736.619091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.29,788732.80,-377546.70
20090223T082424.525333,20090223T082736.619091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090223T082424.525333,20090223T082736.619091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090223T082424.525333,20090223T082736.619091,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090223T082424.525333,20090223T082736.619091,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090223T082424.525333,20090223T082736.619091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T082424.525333,20090223T082736.619091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090223T082424.525333,20090223T082736.619091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090223T082424.525333,20090223T082736.619091,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20090223T082424.525333,20090223T082736.619091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090223T082424.525333,20090223T082736.619091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T082424.525333,20090223T082736.619091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090223T082424.525333,20090223T082736.619091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090223T082424.525333,20090223T082736.619091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090223T082736.619091,20090223T083048.587834,"SENSOR",1,"position MSO [x,y,z]","km",-4777.990000,-4278.596000,12202.560000
20090223T082736.619091,20090223T083048.587834,"SENSOR",1,"H+ density","cm-3",-1.101e+00,,
20090223T082736.619091,20090223T083048.587834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.21,595462.30,-749545.10
20090223T082736.619091,20090223T083048.587834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090223T082736.619091,20090223T083048.587834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090223T082736.619091,20090223T083048.587834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20090223T082736.619091,20090223T083048.587834,"SENSOR",1,"He++ density","cm-3",-8.085e+01,,
20090223T082736.619091,20090223T083048.587834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.47,3971417.00,-1665867.00
20090223T082736.619091,20090223T083048.587834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090223T082736.619091,20090223T083048.587834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090223T082736.619091,20090223T083048.587834,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20090223T082736.619091,20090223T083048.587834,"SENSOR",1,"O+ density","cm-3",-8.268e+01,,
20090223T082736.619091,20090223T083048.587834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.52,0.00,0.00
20090223T082736.619091,20090223T083048.587834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090223T082736.619091,20090223T083048.587834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090223T082736.619091,20090223T083048.587834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20090223T082736.619091,20090223T083048.587834,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090223T082736.619091,20090223T083048.587834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T082736.619091,20090223T083048.587834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090223T082736.619091,20090223T083048.587834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090223T082736.619091,20090223T083048.587834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090223T083048.587834,20090223T083400.681592,"SENSOR",1,"position MSO [x,y,z]","km",-4979.717000,-4313.139000,12121.900000
20090223T083048.587834,20090223T083400.681592,"SENSOR",1,"H+ density","cm-3",-7.223e+00,,
20090223T083048.587834,20090223T083400.681592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.82,619434.00,-744806.90
20090223T083048.587834,20090223T083400.681592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090223T083048.587834,20090223T083400.681592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090223T083048.587834,20090223T083400.681592,"SENSOR",1,"H+ qf lowEcountratio","unitless",174,,
20090223T083048.587834,20090223T083400.681592,"SENSOR",1,"He++ density","cm-3",-1.841e+02,,
20090223T083048.587834,20090223T083400.681592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.92,11138720.00,-3341058.00
20090223T083048.587834,20090223T083400.681592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090223T083048.587834,20090223T083400.681592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090223T083048.587834,20090223T083400.681592,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090223T083048.587834,20090223T083400.681592,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090223T083048.587834,20090223T083400.681592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T083048.587834,20090223T083400.681592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090223T083048.587834,20090223T083400.681592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090223T083048.587834,20090223T083400.681592,"SENSOR",1,"O+ qf lowEcountratio","unitless",174,,
20090223T083048.587834,20090223T083400.681592,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090223T083048.587834,20090223T083400.681592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T083048.587834,20090223T083400.681592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090223T083048.587834,20090223T083400.681592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090223T083048.587834,20090223T083400.681592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090223T083400.681592,20090223T083712.650325,"SENSOR",1,"position MSO [x,y,z]","km",-5178.453000,-4345.078000,12033.940000
20090223T083400.681592,20090223T083712.650325,"SENSOR",1,"H+ density","cm-3",-2.841e+00,,
20090223T083400.681592,20090223T083712.650325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.54,435700.20,-786244.20
20090223T083400.681592,20090223T083712.650325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090223T083400.681592,20090223T083712.650325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090223T083400.681592,20090223T083712.650325,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20090223T083400.681592,20090223T083712.650325,"SENSOR",1,"He++ density","cm-3",-3.086e+01,,
20090223T083400.681592,20090223T083712.650325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.44,179005.40,-994148.20
20090223T083400.681592,20090223T083712.650325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090223T083400.681592,20090223T083712.650325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090223T083400.681592,20090223T083712.650325,"SENSOR",1,"He++ qf lowEcountratio","unitless",81,,
20090223T083400.681592,20090223T083712.650325,"SENSOR",1,"O+ density","cm-3",-3.059e+00,,
20090223T083400.681592,20090223T083712.650325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.62,0.00,0.00
20090223T083400.681592,20090223T083712.650325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090223T083400.681592,20090223T083712.650325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090223T083400.681592,20090223T083712.650325,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20090223T083400.681592,20090223T083712.650325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090223T083400.681592,20090223T083712.650325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T083400.681592,20090223T083712.650325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090223T083400.681592,20090223T083712.650325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090223T083400.681592,20090223T083712.650325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090223T083712.650325,20090223T084024.744083,"SENSOR",1,"position MSO [x,y,z]","km",-5374.082000,-4374.400000,11938.760000
20090223T083712.650325,20090223T084024.744083,"SENSOR",1,"H+ density","cm-3",-4.570e+00,,
20090223T083712.650325,20090223T084024.744083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.62,252660.30,-831562.10
20090223T083712.650325,20090223T084024.744083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090223T083712.650325,20090223T084024.744083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090223T083712.650325,20090223T084024.744083,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20090223T083712.650325,20090223T084024.744083,"SENSOR",1,"He++ density","cm-3",-1.645e+01,,
20090223T083712.650325,20090223T084024.744083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.78,730989.40,-1312437.00
20090223T083712.650325,20090223T084024.744083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090223T083712.650325,20090223T084024.744083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090223T083712.650325,20090223T084024.744083,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20090223T083712.650325,20090223T084024.744083,"SENSOR",1,"O+ density","cm-3",-5.077e+01,,
20090223T083712.650325,20090223T084024.744083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.97,0.00,-0.00
20090223T083712.650325,20090223T084024.744083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090223T083712.650325,20090223T084024.744083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090223T083712.650325,20090223T084024.744083,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20090223T083712.650325,20090223T084024.744083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090223T083712.650325,20090223T084024.744083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T083712.650325,20090223T084024.744083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090223T083712.650325,20090223T084024.744083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090223T083712.650325,20090223T084024.744083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090223T084024.744083,20090223T084336.712827,"SENSOR",1,"position MSO [x,y,z]","km",-5566.487000,-4401.086000,11836.420000
20090223T084024.744083,20090223T084336.712827,"SENSOR",1,"H+ density","cm-3",-4.529e+01,,
20090223T084024.744083,20090223T084336.712827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.42,201215.80,-756584.20
20090223T084024.744083,20090223T084336.712827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090223T084024.744083,20090223T084336.712827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090223T084024.744083,20090223T084336.712827,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20090223T084024.744083,20090223T084336.712827,"SENSOR",1,"He++ density","cm-3",-1.231e+01,,
20090223T084024.744083,20090223T084336.712827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",163.72,177570.20,-658119.40
20090223T084024.744083,20090223T084336.712827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090223T084024.744083,20090223T084336.712827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090223T084024.744083,20090223T084336.712827,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20090223T084024.744083,20090223T084336.712827,"SENSOR",1,"O+ density","cm-3",-8.757e-01,,
20090223T084024.744083,20090223T084336.712827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.79,3403868.00,-916144.60
20090223T084024.744083,20090223T084336.712827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090223T084024.744083,20090223T084336.712827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090223T084024.744083,20090223T084336.712827,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20090223T084024.744083,20090223T084336.712827,"SENSOR",1,"O2+ density","cm-3",7.319e-01,,
20090223T084024.744083,20090223T084336.712827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.60,249034.30,-1560889.00
20090223T084024.744083,20090223T084336.712827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090223T084024.744083,20090223T084336.712827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090223T084024.744083,20090223T084336.712827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090223T084336.712827,20090223T084648.806575,"SENSOR",1,"position MSO [x,y,z]","km",-5755.550000,-4425.120000,11726.960000
20090223T084336.712827,20090223T084648.806575,"SENSOR",1,"H+ density","cm-3",-5.746e+01,,
20090223T084336.712827,20090223T084648.806575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.22,936496.30,-660085.80
20090223T084336.712827,20090223T084648.806575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090223T084336.712827,20090223T084648.806575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090223T084336.712827,20090223T084648.806575,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20090223T084336.712827,20090223T084648.806575,"SENSOR",1,"He++ density","cm-3",-1.002e+02,,
20090223T084336.712827,20090223T084648.806575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.15,1875360.00,-377114.00
20090223T084336.712827,20090223T084648.806575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090223T084336.712827,20090223T084648.806575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090223T084336.712827,20090223T084648.806575,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20090223T084336.712827,20090223T084648.806575,"SENSOR",1,"O+ density","cm-3",-2.606e+01,,
20090223T084336.712827,20090223T084648.806575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.02,5405440.00,-39578.03
20090223T084336.712827,20090223T084648.806575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090223T084336.712827,20090223T084648.806575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090223T084336.712827,20090223T084648.806575,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20090223T084336.712827,20090223T084648.806575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090223T084336.712827,20090223T084648.806575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090223T084336.712827,20090223T084648.806575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090223T084336.712827,20090223T084648.806575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090223T084336.712827,20090223T084648.806575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090223T084648.806575,20090223T085000.744077,"SENSOR",1,"position MSO [x,y,z]","km",-5941.136000,-4446.481000,11610.460000
20090223T084648.806575,20090223T085000.744077,"SENSOR",1,"H+ density","cm-3",-2.124e+01,,
20090223T084648.806575,20090223T085000.744077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.05,197322.80,-629232.40
20090223T084648.806575,20090223T085000.744077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090223T084648.806575,20090223T085000.744077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090223T084648.806575,20090223T085000.744077,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20090223T084648.806575,20090223T085000.744077,"SENSOR",1,"He++ density","cm-3",-1.051e+01,,
20090223T084648.806575,20090223T085000.744077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.93,96472.60,-419224.50
20090223T084648.806575,20090223T085000.744077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090223T084648.806575,20090223T085000.744077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090223T084648.806575,20090223T085000.744077,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20090223T084648.806575,20090223T085000.744077,"SENSOR",1,"O+ density","cm-3",4.182e+00,,
20090223T084648.806575,20090223T085000.744077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.58,599127.30,-1706961.00
20090223T084648.806575,20090223T085000.744077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090223T084648.806575,20090223T085000.744077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090223T084648.806575,20090223T085000.744077,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20090223T084648.806575,20090223T085000.744077,"SENSOR",1,"O2+ density","cm-3",-6.651e+00,,
20090223T084648.806575,20090223T085000.744077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.85,57172.67,-314014.10
20090223T084648.806575,20090223T085000.744077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090223T084648.806575,20090223T085000.744077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090223T084648.806575,20090223T085000.744077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090223T085000.744077,20090223T085312.837825,"SENSOR",1,"position MSO [x,y,z]","km",-6123.140000,-4465.150000,11486.950000
20090223T085000.744077,20090223T085312.837825,"SENSOR",1,"H+ density","cm-3",-5.941e+01,,
20090223T085000.744077,20090223T085312.837825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.77,1034693.00,-729693.40
