20090220T081556.495006,20090220T081908.463760,"SENSOR",1,"position MSO [x,y,z]","km",2116.534000,1328.766000,-2743.971000
20090220T081556.495006,20090220T081908.463760,"SENSOR",1,"H+ density","cm-3",4.543e-01,,
20090220T081556.495006,20090220T081908.463760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.86,1742734.00,872033.30
20090220T081556.495006,20090220T081908.463760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090220T081556.495006,20090220T081908.463760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090220T081556.495006,20090220T081908.463760,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090220T081556.495006,20090220T081908.463760,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090220T081556.495006,20090220T081908.463760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T081556.495006,20090220T081908.463760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090220T081556.495006,20090220T081908.463760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090220T081556.495006,20090220T081908.463760,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20090220T081556.495006,20090220T081908.463760,"SENSOR",1,"O+ density","cm-3",1.031e+01,,
20090220T081556.495006,20090220T081908.463760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.70,1462749.00,3159.35
20090220T081556.495006,20090220T081908.463760,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090220T081556.495006,20090220T081908.463760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090220T081556.495006,20090220T081908.463760,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090220T081556.495006,20090220T081908.463760,"SENSOR",1,"O2+ density","cm-3",6.742e+00,,
20090220T081556.495006,20090220T081908.463760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.47,1196410.00,-786296.30
20090220T081556.495006,20090220T081908.463760,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090220T081556.495006,20090220T081908.463760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090220T081556.495006,20090220T081908.463760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090220T081908.463760,20090220T082220.557508,"SENSOR",1,"position MSO [x,y,z]","km",2744.345000,1396.750000,-2233.529000
20090220T081908.463760,20090220T082220.557508,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090220T081908.463760,20090220T082220.557508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T081908.463760,20090220T082220.557508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090220T081908.463760,20090220T082220.557508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090220T081908.463760,20090220T082220.557508,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090220T081908.463760,20090220T082220.557508,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090220T081908.463760,20090220T082220.557508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T081908.463760,20090220T082220.557508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090220T081908.463760,20090220T082220.557508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090220T081908.463760,20090220T082220.557508,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090220T081908.463760,20090220T082220.557508,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090220T081908.463760,20090220T082220.557508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T081908.463760,20090220T082220.557508,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090220T081908.463760,20090220T082220.557508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090220T081908.463760,20090220T082220.557508,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090220T081908.463760,20090220T082220.557508,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090220T081908.463760,20090220T082220.557508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T081908.463760,20090220T082220.557508,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090220T081908.463760,20090220T082220.557508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090220T081908.463760,20090220T082220.557508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090220T082220.557508,20090220T082532.526261,"SENSOR",1,"position MSO [x,y,z]","km",3294.414000,1424.916000,-1659.071000
20090220T082220.557508,20090220T082532.526261,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090220T082220.557508,20090220T082532.526261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T082220.557508,20090220T082532.526261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090220T082220.557508,20090220T082532.526261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090220T082220.557508,20090220T082532.526261,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090220T082220.557508,20090220T082532.526261,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090220T082220.557508,20090220T082532.526261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T082220.557508,20090220T082532.526261,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090220T082220.557508,20090220T082532.526261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090220T082220.557508,20090220T082532.526261,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090220T082220.557508,20090220T082532.526261,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090220T082220.557508,20090220T082532.526261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T082220.557508,20090220T082532.526261,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090220T082220.557508,20090220T082532.526261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090220T082220.557508,20090220T082532.526261,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090220T082220.557508,20090220T082532.526261,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090220T082220.557508,20090220T082532.526261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T082220.557508,20090220T082532.526261,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090220T082220.557508,20090220T082532.526261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090220T082220.557508,20090220T082532.526261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090220T082532.526261,20090220T082844.620009,"SENSOR",1,"position MSO [x,y,z]","km",3761.060000,1416.771000,-1041.904000
20090220T082532.526261,20090220T082844.620009,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090220T082532.526261,20090220T082844.620009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T082532.526261,20090220T082844.620009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090220T082532.526261,20090220T082844.620009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090220T082532.526261,20090220T082844.620009,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090220T082532.526261,20090220T082844.620009,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090220T082532.526261,20090220T082844.620009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T082532.526261,20090220T082844.620009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090220T082532.526261,20090220T082844.620009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090220T082532.526261,20090220T082844.620009,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090220T082532.526261,20090220T082844.620009,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090220T082532.526261,20090220T082844.620009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T082532.526261,20090220T082844.620009,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090220T082532.526261,20090220T082844.620009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090220T082532.526261,20090220T082844.620009,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090220T082532.526261,20090220T082844.620009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090220T082532.526261,20090220T082844.620009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T082532.526261,20090220T082844.620009,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090220T082532.526261,20090220T082844.620009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090220T082532.526261,20090220T082844.620009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090220T082844.620009,20090220T083156.588763,"SENSOR",1,"position MSO [x,y,z]","km",4145.106000,1377.322000,-401.270600
20090220T082844.620009,20090220T083156.588763,"SENSOR",1,"H+ density","cm-3",2.448e+02,,
20090220T082844.620009,20090220T083156.588763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-255.06,19034790.00,1349604.00
20090220T082844.620009,20090220T083156.588763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090220T082844.620009,20090220T083156.588763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090220T082844.620009,20090220T083156.588763,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090220T082844.620009,20090220T083156.588763,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090220T082844.620009,20090220T083156.588763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T082844.620009,20090220T083156.588763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090220T082844.620009,20090220T083156.588763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090220T082844.620009,20090220T083156.588763,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090220T082844.620009,20090220T083156.588763,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090220T082844.620009,20090220T083156.588763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T082844.620009,20090220T083156.588763,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090220T082844.620009,20090220T083156.588763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090220T082844.620009,20090220T083156.588763,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090220T082844.620009,20090220T083156.588763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090220T082844.620009,20090220T083156.588763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T082844.620009,20090220T083156.588763,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090220T082844.620009,20090220T083156.588763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090220T082844.620009,20090220T083156.588763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090220T083156.588763,20090220T083508.682511,"SENSOR",1,"position MSO [x,y,z]","km",4451.703000,1311.992000,247.315000
20090220T083156.588763,20090220T083508.682511,"SENSOR",1,"H+ density","cm-3",3.552e+02,,
20090220T083156.588763,20090220T083508.682511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.89,15828330.00,1045173.00
20090220T083156.588763,20090220T083508.682511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090220T083156.588763,20090220T083508.682511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090220T083156.588763,20090220T083508.682511,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20090220T083156.588763,20090220T083508.682511,"SENSOR",1,"He++ density","cm-3",1.763e+01,,
20090220T083156.588763,20090220T083508.682511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.68,13975340.00,-4863668.00
20090220T083156.588763,20090220T083508.682511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090220T083156.588763,20090220T083508.682511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090220T083156.588763,20090220T083508.682511,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20090220T083156.588763,20090220T083508.682511,"SENSOR",1,"O+ density","cm-3",1.012e+01,,
20090220T083156.588763,20090220T083508.682511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.16,1492144.00,488353.30
20090220T083156.588763,20090220T083508.682511,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090220T083156.588763,20090220T083508.682511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090220T083156.588763,20090220T083508.682511,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20090220T083156.588763,20090220T083508.682511,"SENSOR",1,"O2+ density","cm-3",4.714e+00,,
20090220T083156.588763,20090220T083508.682511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.46,6815.90,-691.58
20090220T083156.588763,20090220T083508.682511,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090220T083156.588763,20090220T083508.682511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090220T083156.588763,20090220T083508.682511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090220T083508.682511,20090220T083820.620013,"SENSOR",1,"position MSO [x,y,z]","km",4688.211000,1225.907000,892.297200
20090220T083508.682511,20090220T083820.620013,"SENSOR",1,"H+ density","cm-3",3.463e+02,,
20090220T083508.682511,20090220T083820.620013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.39,19817620.00,-487155.30
20090220T083508.682511,20090220T083820.620013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090220T083508.682511,20090220T083820.620013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090220T083508.682511,20090220T083820.620013,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20090220T083508.682511,20090220T083820.620013,"SENSOR",1,"He++ density","cm-3",8.383e+00,,
20090220T083508.682511,20090220T083820.620013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.11,13509810.00,-4976334.00
20090220T083508.682511,20090220T083820.620013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090220T083508.682511,20090220T083820.620013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090220T083508.682511,20090220T083820.620013,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090220T083508.682511,20090220T083820.620013,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090220T083508.682511,20090220T083820.620013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T083508.682511,20090220T083820.620013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090220T083508.682511,20090220T083820.620013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090220T083508.682511,20090220T083820.620013,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20090220T083508.682511,20090220T083820.620013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090220T083508.682511,20090220T083820.620013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T083508.682511,20090220T083820.620013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090220T083508.682511,20090220T083820.620013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090220T083508.682511,20090220T083820.620013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090220T083820.620013,20090220T084132.713761,"SENSOR",1,"position MSO [x,y,z]","km",4862.723000,1123.531000,1525.732000
20090220T083820.620013,20090220T084132.713761,"SENSOR",1,"H+ density","cm-3",3.970e+02,,
20090220T083820.620013,20090220T084132.713761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.70,14247720.00,-829062.90
20090220T083820.620013,20090220T084132.713761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090220T083820.620013,20090220T084132.713761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090220T083820.620013,20090220T084132.713761,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20090220T083820.620013,20090220T084132.713761,"SENSOR",1,"He++ density","cm-3",5.331e+01,,
20090220T083820.620013,20090220T084132.713761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.42,11340480.00,-2351361.00
20090220T083820.620013,20090220T084132.713761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090220T083820.620013,20090220T084132.713761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090220T083820.620013,20090220T084132.713761,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090220T083820.620013,20090220T084132.713761,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090220T083820.620013,20090220T084132.713761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T083820.620013,20090220T084132.713761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090220T083820.620013,20090220T084132.713761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090220T083820.620013,20090220T084132.713761,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20090220T083820.620013,20090220T084132.713761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090220T083820.620013,20090220T084132.713761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T083820.620013,20090220T084132.713761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090220T083820.620013,20090220T084132.713761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090220T083820.620013,20090220T084132.713761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090220T084132.713761,20090220T084444.682515,"SENSOR",1,"position MSO [x,y,z]","km",4983.091000,1008.575000,2142.409000
20090220T084132.713761,20090220T084444.682515,"SENSOR",1,"H+ density","cm-3",5.572e+02,,
20090220T084132.713761,20090220T084444.682515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.54,11160260.00,27589.78
20090220T084132.713761,20090220T084444.682515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090220T084132.713761,20090220T084444.682515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090220T084132.713761,20090220T084444.682515,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20090220T084132.713761,20090220T084444.682515,"SENSOR",1,"He++ density","cm-3",2.818e+01,,
20090220T084132.713761,20090220T084444.682515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.82,9678819.00,-1663832.00
20090220T084132.713761,20090220T084444.682515,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090220T084132.713761,20090220T084444.682515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090220T084132.713761,20090220T084444.682515,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090220T084132.713761,20090220T084444.682515,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090220T084132.713761,20090220T084444.682515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T084132.713761,20090220T084444.682515,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090220T084132.713761,20090220T084444.682515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090220T084132.713761,20090220T084444.682515,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20090220T084132.713761,20090220T084444.682515,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090220T084132.713761,20090220T084444.682515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T084132.713761,20090220T084444.682515,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090220T084132.713761,20090220T084444.682515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090220T084132.713761,20090220T084444.682515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090220T084444.682515,20090220T084756.776252,"SENSOR",1,"position MSO [x,y,z]","km",5056.471000,884.066700,2739.018000
20090220T084444.682515,20090220T084756.776252,"SENSOR",1,"H+ density","cm-3",-1.713e+01,,
20090220T084444.682515,20090220T084756.776252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.99,4967093.00,-1086805.00
20090220T084444.682515,20090220T084756.776252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090220T084444.682515,20090220T084756.776252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090220T084444.682515,20090220T084756.776252,"SENSOR",1,"H+ qf lowEcountratio","unitless",-132,,
20090220T084444.682515,20090220T084756.776252,"SENSOR",1,"He++ density","cm-3",1.641e+02,,
20090220T084444.682515,20090220T084756.776252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",182.21,13966480.00,-6035412.00
20090220T084444.682515,20090220T084756.776252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090220T084444.682515,20090220T084756.776252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090220T084444.682515,20090220T084756.776252,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20090220T084444.682515,20090220T084756.776252,"SENSOR",1,"O+ density","cm-3",1.252e+00,,
20090220T084444.682515,20090220T084756.776252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.77,4968314.00,-644964.60
20090220T084444.682515,20090220T084756.776252,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090220T084444.682515,20090220T084756.776252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090220T084444.682515,20090220T084756.776252,"SENSOR",1,"O+ qf lowEcountratio","unitless",-132,,
20090220T084444.682515,20090220T084756.776252,"SENSOR",1,"O2+ density","cm-3",-6.655e+00,,
20090220T084444.682515,20090220T084756.776252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.96,564357.50,-1436555.00
20090220T084444.682515,20090220T084756.776252,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090220T084444.682515,20090220T084756.776252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090220T084444.682515,20090220T084756.776252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090220T084756.776252,20090220T085108.745006,"SENSOR",1,"position MSO [x,y,z]","km",5089.196000,752.421300,3313.707000
20090220T084756.776252,20090220T085108.745006,"SENSOR",1,"H+ density","cm-3",4.985e+01,,
20090220T084756.776252,20090220T085108.745006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.42,4494901.00,-3143173.00
20090220T084756.776252,20090220T085108.745006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090220T084756.776252,20090220T085108.745006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090220T084756.776252,20090220T085108.745006,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20090220T084756.776252,20090220T085108.745006,"SENSOR",1,"He++ density","cm-3",-4.254e-01,,
20090220T084756.776252,20090220T085108.745006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.04,11800430.00,-1098542.00
20090220T084756.776252,20090220T085108.745006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090220T084756.776252,20090220T085108.745006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090220T084756.776252,20090220T085108.745006,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20090220T084756.776252,20090220T085108.745006,"SENSOR",1,"O+ density","cm-3",1.249e+01,,
20090220T084756.776252,20090220T085108.745006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.47,2563101.00,-1096785.00
20090220T084756.776252,20090220T085108.745006,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090220T084756.776252,20090220T085108.745006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090220T084756.776252,20090220T085108.745006,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20090220T084756.776252,20090220T085108.745006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090220T084756.776252,20090220T085108.745006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T084756.776252,20090220T085108.745006,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090220T084756.776252,20090220T085108.745006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090220T084756.776252,20090220T085108.745006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090220T085108.745006,20090220T085420.838754,"SENSOR",1,"position MSO [x,y,z]","km",5086.759000,615.556800,3865.574000
20090220T085108.745006,20090220T085420.838754,"SENSOR",1,"H+ density","cm-3",5.619e+01,,
20090220T085108.745006,20090220T085420.838754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.58,3023751.00,-1580990.00
20090220T085108.745006,20090220T085420.838754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090220T085108.745006,20090220T085420.838754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090220T085108.745006,20090220T085420.838754,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20090220T085108.745006,20090220T085420.838754,"SENSOR",1,"He++ density","cm-3",8.751e+01,,
20090220T085108.745006,20090220T085420.838754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.33,8031440.00,-1855922.00
20090220T085108.745006,20090220T085420.838754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090220T085108.745006,20090220T085420.838754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090220T085108.745006,20090220T085420.838754,"SENSOR",1,"He++ qf lowEcountratio","unitless",45,,
20090220T085108.745006,20090220T085420.838754,"SENSOR",1,"O+ density","cm-3",-1.382e+01,,
20090220T085108.745006,20090220T085420.838754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",92.26,219636.30,-464617.00
20090220T085108.745006,20090220T085420.838754,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090220T085108.745006,20090220T085420.838754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090220T085108.745006,20090220T085420.838754,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20090220T085108.745006,20090220T085420.838754,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090220T085108.745006,20090220T085420.838754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T085108.745006,20090220T085420.838754,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090220T085108.745006,20090220T085420.838754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090220T085108.745006,20090220T085420.838754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090220T085420.838754,20090220T085732.807507,"SENSOR",1,"position MSO [x,y,z]","km",5053.870000,474.993900,4394.357000
20090220T085420.838754,20090220T085732.807507,"SENSOR",1,"H+ density","cm-3",6.375e+01,,
20090220T085420.838754,20090220T085732.807507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.25,3222187.00,-1578083.00
20090220T085420.838754,20090220T085732.807507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
