20090220T220315.557335,20090220T220627.526088,"SENSOR",1,"position MSO [x,y,z]","km",2095.121000,1311.323000,-2767.066000
20090220T220315.557335,20090220T220627.526088,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090220T220315.557335,20090220T220627.526088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T220315.557335,20090220T220627.526088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090220T220315.557335,20090220T220627.526088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090220T220315.557335,20090220T220627.526088,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090220T220315.557335,20090220T220627.526088,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090220T220315.557335,20090220T220627.526088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T220315.557335,20090220T220627.526088,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090220T220315.557335,20090220T220627.526088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090220T220315.557335,20090220T220627.526088,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090220T220315.557335,20090220T220627.526088,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090220T220315.557335,20090220T220627.526088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T220315.557335,20090220T220627.526088,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090220T220315.557335,20090220T220627.526088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090220T220315.557335,20090220T220627.526088,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090220T220315.557335,20090220T220627.526088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090220T220315.557335,20090220T220627.526088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T220315.557335,20090220T220627.526088,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090220T220315.557335,20090220T220627.526088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090220T220315.557335,20090220T220627.526088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090220T220627.526088,20090220T220939.526083,"SENSOR",1,"position MSO [x,y,z]","km",2727.400000,1377.453000,-2261.901000
20090220T220627.526088,20090220T220939.526083,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090220T220627.526088,20090220T220939.526083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T220627.526088,20090220T220939.526083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090220T220627.526088,20090220T220939.526083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090220T220627.526088,20090220T220939.526083,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090220T220627.526088,20090220T220939.526083,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090220T220627.526088,20090220T220939.526083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T220627.526088,20090220T220939.526083,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090220T220627.526088,20090220T220939.526083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090220T220627.526088,20090220T220939.526083,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090220T220627.526088,20090220T220939.526083,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090220T220627.526088,20090220T220939.526083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T220627.526088,20090220T220939.526083,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090220T220627.526088,20090220T220939.526083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090220T220627.526088,20090220T220939.526083,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090220T220627.526088,20090220T220939.526083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090220T220627.526088,20090220T220939.526083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T220627.526088,20090220T220939.526083,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090220T220627.526088,20090220T220939.526083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090220T220627.526088,20090220T220939.526083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090220T220939.526083,20090220T221251.619831,"SENSOR",1,"position MSO [x,y,z]","km",3282.508000,1404.275000,-1691.650000
20090220T220939.526083,20090220T221251.619831,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090220T220939.526083,20090220T221251.619831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T220939.526083,20090220T221251.619831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090220T220939.526083,20090220T221251.619831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090220T220939.526083,20090220T221251.619831,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090220T220939.526083,20090220T221251.619831,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090220T220939.526083,20090220T221251.619831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T220939.526083,20090220T221251.619831,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090220T220939.526083,20090220T221251.619831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090220T220939.526083,20090220T221251.619831,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090220T220939.526083,20090220T221251.619831,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090220T220939.526083,20090220T221251.619831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T220939.526083,20090220T221251.619831,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090220T220939.526083,20090220T221251.619831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090220T220939.526083,20090220T221251.619831,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090220T220939.526083,20090220T221251.619831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090220T220939.526083,20090220T221251.619831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T220939.526083,20090220T221251.619831,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090220T220939.526083,20090220T221251.619831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090220T220939.526083,20090220T221251.619831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090220T221251.619831,20090220T221603.588584,"SENSOR",1,"position MSO [x,y,z]","km",3754.261000,1395.214000,-1077.793000
20090220T221251.619831,20090220T221603.588584,"SENSOR",1,"H+ density","cm-3",3.452e+00,,
20090220T221251.619831,20090220T221603.588584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",306.58,25990060.00,-1352215.00
20090220T221251.619831,20090220T221603.588584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090220T221251.619831,20090220T221603.588584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090220T221251.619831,20090220T221603.588584,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090220T221251.619831,20090220T221603.588584,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090220T221251.619831,20090220T221603.588584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T221251.619831,20090220T221603.588584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090220T221251.619831,20090220T221603.588584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090220T221251.619831,20090220T221603.588584,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090220T221251.619831,20090220T221603.588584,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090220T221251.619831,20090220T221603.588584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T221251.619831,20090220T221603.588584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090220T221251.619831,20090220T221603.588584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090220T221251.619831,20090220T221603.588584,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090220T221251.619831,20090220T221603.588584,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090220T221251.619831,20090220T221603.588584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T221251.619831,20090220T221603.588584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090220T221251.619831,20090220T221603.588584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090220T221251.619831,20090220T221603.588584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090220T221603.588584,20090220T221915.651081,"SENSOR",1,"position MSO [x,y,z]","km",4143.297000,1355.225000,-439.649100
20090220T221603.588584,20090220T221915.651081,"SENSOR",1,"H+ density","cm-3",-4.349e+01,,
20090220T221603.588584,20090220T221915.651081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",194.17,9974535.00,-4433511.00
20090220T221603.588584,20090220T221915.651081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090220T221603.588584,20090220T221915.651081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090220T221603.588584,20090220T221915.651081,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090220T221603.588584,20090220T221915.651081,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090220T221603.588584,20090220T221915.651081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T221603.588584,20090220T221915.651081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090220T221603.588584,20090220T221915.651081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090220T221603.588584,20090220T221915.651081,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20090220T221603.588584,20090220T221915.651081,"SENSOR",1,"O+ density","cm-3",-2.702e+01,,
20090220T221603.588584,20090220T221915.651081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.00,5059.62,575.68
20090220T221603.588584,20090220T221915.651081,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090220T221603.588584,20090220T221915.651081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090220T221603.588584,20090220T221915.651081,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090220T221603.588584,20090220T221915.651081,"SENSOR",1,"O2+ density","cm-3",-1.922e+01,,
20090220T221603.588584,20090220T221915.651081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.69,4788.29,544.81
20090220T221603.588584,20090220T221915.651081,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090220T221603.588584,20090220T221915.651081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090220T221603.588584,20090220T221915.651081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090220T221915.651081,20090220T222227.619835,"SENSOR",1,"position MSO [x,y,z]","km",4454.677000,1289.676000,207.200500
20090220T221915.651081,20090220T222227.619835,"SENSOR",1,"H+ density","cm-3",-1.698e+02,,
20090220T221915.651081,20090220T222227.619835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.26,10782970.00,-2038225.00
20090220T221915.651081,20090220T222227.619835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090220T221915.651081,20090220T222227.619835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090220T221915.651081,20090220T222227.619835,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20090220T221915.651081,20090220T222227.619835,"SENSOR",1,"He++ density","cm-3",1.947e+00,,
20090220T221915.651081,20090220T222227.619835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",214.68,599958.50,-1037606.00
20090220T221915.651081,20090220T222227.619835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090220T221915.651081,20090220T222227.619835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090220T221915.651081,20090220T222227.619835,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090220T221915.651081,20090220T222227.619835,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090220T221915.651081,20090220T222227.619835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T221915.651081,20090220T222227.619835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090220T221915.651081,20090220T222227.619835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090220T221915.651081,20090220T222227.619835,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20090220T221915.651081,20090220T222227.619835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090220T221915.651081,20090220T222227.619835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T221915.651081,20090220T222227.619835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090220T221915.651081,20090220T222227.619835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090220T221915.651081,20090220T222227.619835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090220T222227.619835,20090220T222539.713572,"SENSOR",1,"position MSO [x,y,z]","km",4695.724000,1203.630000,851.177300
20090220T222227.619835,20090220T222539.713572,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090220T222227.619835,20090220T222539.713572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T222227.619835,20090220T222539.713572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090220T222227.619835,20090220T222539.713572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090220T222227.619835,20090220T222539.713572,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20090220T222227.619835,20090220T222539.713572,"SENSOR",1,"He++ density","cm-3",-5.377e+00,,
20090220T222227.619835,20090220T222539.713572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",125.50,461397.70,-891063.60
20090220T222227.619835,20090220T222539.713572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090220T222227.619835,20090220T222539.713572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090220T222227.619835,20090220T222539.713572,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090220T222227.619835,20090220T222539.713572,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090220T222227.619835,20090220T222539.713572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T222227.619835,20090220T222539.713572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090220T222227.619835,20090220T222539.713572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090220T222227.619835,20090220T222539.713572,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20090220T222227.619835,20090220T222539.713572,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090220T222227.619835,20090220T222539.713572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T222227.619835,20090220T222539.713572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090220T222227.619835,20090220T222539.713572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090220T222227.619835,20090220T222539.713572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090220T222539.713572,20090220T222851.682326,"SENSOR",1,"position MSO [x,y,z]","km",4874.450000,1101.520000,1484.112000
20090220T222539.713572,20090220T222851.682326,"SENSOR",1,"H+ density","cm-3",-3.058e+00,,
20090220T222539.713572,20090220T222851.682326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.97,180637.80,-808061.20
20090220T222539.713572,20090220T222851.682326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090220T222539.713572,20090220T222851.682326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090220T222539.713572,20090220T222851.682326,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20090220T222539.713572,20090220T222851.682326,"SENSOR",1,"He++ density","cm-3",-9.576e+00,,
20090220T222539.713572,20090220T222851.682326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.72,491627.60,-1201955.00
20090220T222539.713572,20090220T222851.682326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090220T222539.713572,20090220T222851.682326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090220T222539.713572,20090220T222851.682326,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20090220T222539.713572,20090220T222851.682326,"SENSOR",1,"O+ density","cm-3",-4.297e+00,,
20090220T222539.713572,20090220T222851.682326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.18,244852.30,-1269663.00
20090220T222539.713572,20090220T222851.682326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090220T222539.713572,20090220T222851.682326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090220T222539.713572,20090220T222851.682326,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20090220T222539.713572,20090220T222851.682326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090220T222539.713572,20090220T222851.682326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T222539.713572,20090220T222851.682326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090220T222539.713572,20090220T222851.682326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090220T222539.713572,20090220T222851.682326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090220T222851.682326,20090220T223203.776074,"SENSOR",1,"position MSO [x,y,z]","km",4998.701000,987.033700,2100.645000
20090220T222851.682326,20090220T223203.776074,"SENSOR",1,"H+ density","cm-3",3.496e-01,,
20090220T222851.682326,20090220T223203.776074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.40,990221.70,-754036.20
20090220T222851.682326,20090220T223203.776074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090220T222851.682326,20090220T223203.776074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090220T222851.682326,20090220T223203.776074,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20090220T222851.682326,20090220T223203.776074,"SENSOR",1,"He++ density","cm-3",3.658e-01,,
20090220T222851.682326,20090220T223203.776074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.54,844395.50,-695114.20
20090220T222851.682326,20090220T223203.776074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090220T222851.682326,20090220T223203.776074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090220T222851.682326,20090220T223203.776074,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20090220T222851.682326,20090220T223203.776074,"SENSOR",1,"O+ density","cm-3",1.890e+01,,
20090220T222851.682326,20090220T223203.776074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.19,2549128.00,-13159000.00
20090220T222851.682326,20090220T223203.776074,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090220T222851.682326,20090220T223203.776074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090220T222851.682326,20090220T223203.776074,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20090220T222851.682326,20090220T223203.776074,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090220T222851.682326,20090220T223203.776074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T222851.682326,20090220T223203.776074,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090220T222851.682326,20090220T223203.776074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090220T222851.682326,20090220T223203.776074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090220T223203.776074,20090220T223515.744827,"SENSOR",1,"position MSO [x,y,z]","km",5075.661000,863.163000,2697.439000
20090220T223203.776074,20090220T223515.744827,"SENSOR",1,"H+ density","cm-3",-5.723e+00,,
20090220T223203.776074,20090220T223515.744827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.87,270021.00,-1125860.00
20090220T223203.776074,20090220T223515.744827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090220T223203.776074,20090220T223515.744827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090220T223203.776074,20090220T223515.744827,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20090220T223203.776074,20090220T223515.744827,"SENSOR",1,"He++ density","cm-3",-8.505e+00,,
20090220T223203.776074,20090220T223515.744827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.42,318453.40,-904882.80
20090220T223203.776074,20090220T223515.744827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090220T223203.776074,20090220T223515.744827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090220T223203.776074,20090220T223515.744827,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20090220T223203.776074,20090220T223515.744827,"SENSOR",1,"O+ density","cm-3",-6.896e+01,,
20090220T223203.776074,20090220T223515.744827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.79,0.00,-0.00
20090220T223203.776074,20090220T223515.744827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090220T223203.776074,20090220T223515.744827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090220T223203.776074,20090220T223515.744827,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20090220T223203.776074,20090220T223515.744827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090220T223203.776074,20090220T223515.744827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T223203.776074,20090220T223515.744827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090220T223203.776074,20090220T223515.744827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090220T223203.776074,20090220T223515.744827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090220T223515.744827,20090220T223827.838575,"SENSOR",1,"position MSO [x,y,z]","km",5111.688000,732.298300,3272.578000
20090220T223515.744827,20090220T223827.838575,"SENSOR",1,"H+ density","cm-3",-1.465e+01,,
20090220T223515.744827,20090220T223827.838575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.22,784184.80,-1177735.00
20090220T223515.744827,20090220T223827.838575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090220T223515.744827,20090220T223827.838575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090220T223515.744827,20090220T223827.838575,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20090220T223515.744827,20090220T223827.838575,"SENSOR",1,"He++ density","cm-3",1.098e+01,,
20090220T223515.744827,20090220T223827.838575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.30,437597.50,-512416.50
20090220T223515.744827,20090220T223827.838575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090220T223515.744827,20090220T223827.838575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090220T223515.744827,20090220T223827.838575,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20090220T223515.744827,20090220T223827.838575,"SENSOR",1,"O+ density","cm-3",8.236e+00,,
20090220T223515.744827,20090220T223827.838575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.47,10828130.00,-7023708.00
20090220T223515.744827,20090220T223827.838575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090220T223515.744827,20090220T223827.838575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090220T223515.744827,20090220T223827.838575,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20090220T223515.744827,20090220T223827.838575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090220T223515.744827,20090220T223827.838575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T223515.744827,20090220T223827.838575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090220T223515.744827,20090220T223827.838575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090220T223515.744827,20090220T223827.838575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090220T223827.838575,20090220T224139.807329,"SENSOR",1,"position MSO [x,y,z]","km",5112.292000,596.336400,3825.111000
20090220T223827.838575,20090220T224139.807329,"SENSOR",1,"H+ density","cm-3",7.460e+00,,
20090220T223827.838575,20090220T224139.807329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.48,1193976.00,-598281.80
20090220T223827.838575,20090220T224139.807329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090220T223827.838575,20090220T224139.807329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090220T223827.838575,20090220T224139.807329,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20090220T223827.838575,20090220T224139.807329,"SENSOR",1,"He++ density","cm-3",-1.187e+02,,
20090220T223827.838575,20090220T224139.807329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.76,5553979.00,-2974758.00
20090220T223827.838575,20090220T224139.807329,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090220T223827.838575,20090220T224139.807329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090220T223827.838575,20090220T224139.807329,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20090220T223827.838575,20090220T224139.807329,"SENSOR",1,"O+ density","cm-3",1.503e+01,,
20090220T223827.838575,20090220T224139.807329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.51,12213490.00,-9105748.00
20090220T223827.838575,20090220T224139.807329,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090220T223827.838575,20090220T224139.807329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090220T223827.838575,20090220T224139.807329,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20090220T223827.838575,20090220T224139.807329,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090220T223827.838575,20090220T224139.807329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090220T223827.838575,20090220T224139.807329,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090220T223827.838575,20090220T224139.807329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090220T223827.838575,20090220T224139.807329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090220T224139.807329,20090220T224451.869825,"SENSOR",1,"position MSO [x,y,z]","km",5082.211000,456.791200,4354.694000
20090220T224139.807329,20090220T224451.869825,"SENSOR",1,"H+ density","cm-3",-1.999e+01,,
20090220T224139.807329,20090220T224451.869825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.71,871628.90,-1141650.00
20090220T224139.807329,20090220T224451.869825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090220T224139.807329,20090220T224451.869825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
