20090217T042627.058488,20090217T042939.152235,"SENSOR",1,"position MSO [x,y,z]","km",2320.458000,1441.289000,-2539.024000
20090217T042627.058488,20090217T042939.152235,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090217T042627.058488,20090217T042939.152235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090217T042627.058488,20090217T042939.152235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090217T042627.058488,20090217T042939.152235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090217T042627.058488,20090217T042939.152235,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090217T042627.058488,20090217T042939.152235,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090217T042627.058488,20090217T042939.152235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090217T042627.058488,20090217T042939.152235,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090217T042627.058488,20090217T042939.152235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090217T042627.058488,20090217T042939.152235,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20090217T042627.058488,20090217T042939.152235,"SENSOR",1,"O+ density","cm-3",1.238e+00,,
20090217T042627.058488,20090217T042939.152235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.45,760988.10,-1209548.00
20090217T042627.058488,20090217T042939.152235,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090217T042627.058488,20090217T042939.152235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090217T042627.058488,20090217T042939.152235,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090217T042627.058488,20090217T042939.152235,"SENSOR",1,"O2+ density","cm-3",-3.049e+00,,
20090217T042627.058488,20090217T042939.152235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.12,838943.70,-1617766.00
20090217T042627.058488,20090217T042939.152235,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090217T042627.058488,20090217T042939.152235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090217T042627.058488,20090217T042939.152235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090217T042939.152235,20090217T043251.120989,"SENSOR",1,"position MSO [x,y,z]","km",2910.812000,1511.968000,-1991.059000
20090217T042939.152235,20090217T043251.120989,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090217T042939.152235,20090217T043251.120989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090217T042939.152235,20090217T043251.120989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090217T042939.152235,20090217T043251.120989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090217T042939.152235,20090217T043251.120989,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090217T042939.152235,20090217T043251.120989,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090217T042939.152235,20090217T043251.120989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090217T042939.152235,20090217T043251.120989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090217T042939.152235,20090217T043251.120989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090217T042939.152235,20090217T043251.120989,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090217T042939.152235,20090217T043251.120989,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090217T042939.152235,20090217T043251.120989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090217T042939.152235,20090217T043251.120989,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090217T042939.152235,20090217T043251.120989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090217T042939.152235,20090217T043251.120989,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090217T042939.152235,20090217T043251.120989,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090217T042939.152235,20090217T043251.120989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090217T042939.152235,20090217T043251.120989,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090217T042939.152235,20090217T043251.120989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090217T042939.152235,20090217T043251.120989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090217T043251.120989,20090217T043603.214737,"SENSOR",1,"position MSO [x,y,z]","km",3420.716000,1540.616000,-1387.344000
20090217T043251.120989,20090217T043603.214737,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090217T043251.120989,20090217T043603.214737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090217T043251.120989,20090217T043603.214737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090217T043251.120989,20090217T043603.214737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090217T043251.120989,20090217T043603.214737,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090217T043251.120989,20090217T043603.214737,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090217T043251.120989,20090217T043603.214737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090217T043251.120989,20090217T043603.214737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090217T043251.120989,20090217T043603.214737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090217T043251.120989,20090217T043603.214737,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090217T043251.120989,20090217T043603.214737,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090217T043251.120989,20090217T043603.214737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090217T043251.120989,20090217T043603.214737,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090217T043251.120989,20090217T043603.214737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090217T043251.120989,20090217T043603.214737,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090217T043251.120989,20090217T043603.214737,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090217T043251.120989,20090217T043603.214737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090217T043251.120989,20090217T043603.214737,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090217T043251.120989,20090217T043603.214737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090217T043251.120989,20090217T043603.214737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090217T043603.214737,20090217T043915.152239,"SENSOR",1,"position MSO [x,y,z]","km",3846.796000,1531.314000,-749.044100
20090217T043603.214737,20090217T043915.152239,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090217T043603.214737,20090217T043915.152239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090217T043603.214737,20090217T043915.152239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090217T043603.214737,20090217T043915.152239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090217T043603.214737,20090217T043915.152239,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090217T043603.214737,20090217T043915.152239,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090217T043603.214737,20090217T043915.152239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090217T043603.214737,20090217T043915.152239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090217T043603.214737,20090217T043915.152239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090217T043603.214737,20090217T043915.152239,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090217T043603.214737,20090217T043915.152239,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090217T043603.214737,20090217T043915.152239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090217T043603.214737,20090217T043915.152239,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090217T043603.214737,20090217T043915.152239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090217T043603.214737,20090217T043915.152239,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090217T043603.214737,20090217T043915.152239,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090217T043603.214737,20090217T043915.152239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090217T043603.214737,20090217T043915.152239,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090217T043603.214737,20090217T043915.152239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090217T043603.214737,20090217T043915.152239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090217T043915.152239,20090217T044227.245987,"SENSOR",1,"position MSO [x,y,z]","km",4191.633000,1489.497000,-94.388020
20090217T043915.152239,20090217T044227.245987,"SENSOR",1,"H+ density","cm-3",2.203e+02,,
20090217T043915.152239,20090217T044227.245987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-123.49,15801930.00,-1288075.00
20090217T043915.152239,20090217T044227.245987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090217T043915.152239,20090217T044227.245987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090217T043915.152239,20090217T044227.245987,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090217T043915.152239,20090217T044227.245987,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090217T043915.152239,20090217T044227.245987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090217T043915.152239,20090217T044227.245987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090217T043915.152239,20090217T044227.245987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090217T043915.152239,20090217T044227.245987,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20090217T043915.152239,20090217T044227.245987,"SENSOR",1,"O+ density","cm-3",6.492e+01,,
20090217T043915.152239,20090217T044227.245987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.25,3439292.00,535099.30
20090217T043915.152239,20090217T044227.245987,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090217T043915.152239,20090217T044227.245987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090217T043915.152239,20090217T044227.245987,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090217T043915.152239,20090217T044227.245987,"SENSOR",1,"O2+ density","cm-3",5.950e+01,,
20090217T043915.152239,20090217T044227.245987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.13,381829.80,143487.80
20090217T043915.152239,20090217T044227.245987,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090217T043915.152239,20090217T044227.245987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090217T043915.152239,20090217T044227.245987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090217T044227.245987,20090217T044539.214731,"SENSOR",1,"position MSO [x,y,z]","km",4461.415000,1420.865000,562.426300
20090217T044227.245987,20090217T044539.214731,"SENSOR",1,"H+ density","cm-3",2.064e+02,,
20090217T044227.245987,20090217T044539.214731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.57,25037340.00,-7502413.00
20090217T044227.245987,20090217T044539.214731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090217T044227.245987,20090217T044539.214731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090217T044227.245987,20090217T044539.214731,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20090217T044227.245987,20090217T044539.214731,"SENSOR",1,"He++ density","cm-3",1.761e+02,,
20090217T044227.245987,20090217T044539.214731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.67,9577431.00,-266636.30
20090217T044227.245987,20090217T044539.214731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090217T044227.245987,20090217T044539.214731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090217T044227.245987,20090217T044539.214731,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090217T044227.245987,20090217T044539.214731,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090217T044227.245987,20090217T044539.214731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090217T044227.245987,20090217T044539.214731,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090217T044227.245987,20090217T044539.214731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090217T044227.245987,20090217T044539.214731,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20090217T044227.245987,20090217T044539.214731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090217T044227.245987,20090217T044539.214731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090217T044227.245987,20090217T044539.214731,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090217T044227.245987,20090217T044539.214731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090217T044227.245987,20090217T044539.214731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090217T044539.214731,20090217T044851.308478,"SENSOR",1,"position MSO [x,y,z]","km",4663.952000,1330.718000,1211.073000
20090217T044539.214731,20090217T044851.308478,"SENSOR",1,"H+ density","cm-3",2.685e+02,,
20090217T044539.214731,20090217T044851.308478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.43,23314290.00,-8272936.00
20090217T044539.214731,20090217T044851.308478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090217T044539.214731,20090217T044851.308478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090217T044539.214731,20090217T044851.308478,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20090217T044539.214731,20090217T044851.308478,"SENSOR",1,"He++ density","cm-3",-1.608e+01,,
20090217T044539.214731,20090217T044851.308478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",174.49,9077325.00,-1213738.00
20090217T044539.214731,20090217T044851.308478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090217T044539.214731,20090217T044851.308478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090217T044539.214731,20090217T044851.308478,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20090217T044539.214731,20090217T044851.308478,"SENSOR",1,"O+ density","cm-3",5.799e+01,,
20090217T044539.214731,20090217T044851.308478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.76,453830.60,94255.42
20090217T044539.214731,20090217T044851.308478,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090217T044539.214731,20090217T044851.308478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090217T044539.214731,20090217T044851.308478,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20090217T044539.214731,20090217T044851.308478,"SENSOR",1,"O2+ density","cm-3",4.061e+01,,
20090217T044539.214731,20090217T044851.308478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.36,403516.60,86219.99
20090217T044539.214731,20090217T044851.308478,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090217T044539.214731,20090217T044851.308478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090217T044539.214731,20090217T044851.308478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090217T044851.308478,20090217T045203.277232,"SENSOR",1,"position MSO [x,y,z]","km",4807.411000,1223.645000,1844.607000
20090217T044851.308478,20090217T045203.277232,"SENSOR",1,"H+ density","cm-3",2.162e+02,,
20090217T044851.308478,20090217T045203.277232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.91,22739240.00,-5938860.00
20090217T044851.308478,20090217T045203.277232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090217T044851.308478,20090217T045203.277232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090217T044851.308478,20090217T045203.277232,"SENSOR",1,"H+ qf lowEcountratio","unitless",-125,,
20090217T044851.308478,20090217T045203.277232,"SENSOR",1,"He++ density","cm-3",2.152e+02,,
20090217T044851.308478,20090217T045203.277232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.46,7937296.00,-3006291.00
20090217T044851.308478,20090217T045203.277232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090217T044851.308478,20090217T045203.277232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090217T044851.308478,20090217T045203.277232,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090217T044851.308478,20090217T045203.277232,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090217T044851.308478,20090217T045203.277232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090217T044851.308478,20090217T045203.277232,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090217T044851.308478,20090217T045203.277232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090217T044851.308478,20090217T045203.277232,"SENSOR",1,"O+ qf lowEcountratio","unitless",-125,,
20090217T044851.308478,20090217T045203.277232,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090217T044851.308478,20090217T045203.277232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090217T044851.308478,20090217T045203.277232,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090217T044851.308478,20090217T045203.277232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090217T044851.308478,20090217T045203.277232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090217T045203.277232,20090217T045515.370980,"SENSOR",1,"position MSO [x,y,z]","km",4899.531000,1103.453000,2458.610000
20090217T045203.277232,20090217T045515.370980,"SENSOR",1,"H+ density","cm-3",3.981e+02,,
20090217T045203.277232,20090217T045515.370980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.94,12425390.00,-2465346.00
20090217T045203.277232,20090217T045515.370980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090217T045203.277232,20090217T045515.370980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090217T045203.277232,20090217T045515.370980,"SENSOR",1,"H+ qf lowEcountratio","unitless",-101,,
20090217T045203.277232,20090217T045515.370980,"SENSOR",1,"He++ density","cm-3",2.816e+02,,
20090217T045203.277232,20090217T045515.370980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.60,2319065.00,-614332.10
20090217T045203.277232,20090217T045515.370980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090217T045203.277232,20090217T045515.370980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090217T045203.277232,20090217T045515.370980,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090217T045203.277232,20090217T045515.370980,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090217T045203.277232,20090217T045515.370980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090217T045203.277232,20090217T045515.370980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090217T045203.277232,20090217T045515.370980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090217T045203.277232,20090217T045515.370980,"SENSOR",1,"O+ qf lowEcountratio","unitless",-101,,
20090217T045203.277232,20090217T045515.370980,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090217T045203.277232,20090217T045515.370980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090217T045203.277232,20090217T045515.370980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090217T045203.277232,20090217T045515.370980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090217T045203.277232,20090217T045515.370980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090217T045515.370980,20090217T045827.339733,"SENSOR",1,"position MSO [x,y,z]","km",4947.282000,973.233100,3050.470000
20090217T045515.370980,20090217T045827.339733,"SENSOR",1,"H+ density","cm-3",8.523e+01,,
20090217T045515.370980,20090217T045827.339733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.70,3947203.00,-2337767.00
20090217T045515.370980,20090217T045827.339733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090217T045515.370980,20090217T045827.339733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090217T045515.370980,20090217T045827.339733,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20090217T045515.370980,20090217T045827.339733,"SENSOR",1,"He++ density","cm-3",6.335e+01,,
20090217T045515.370980,20090217T045827.339733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.01,5622228.00,-408260.60
20090217T045515.370980,20090217T045827.339733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090217T045515.370980,20090217T045827.339733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090217T045515.370980,20090217T045827.339733,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20090217T045515.370980,20090217T045827.339733,"SENSOR",1,"O+ density","cm-3",2.969e+01,,
20090217T045515.370980,20090217T045827.339733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",66.36,4775275.00,-1574360.00
20090217T045515.370980,20090217T045827.339733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090217T045515.370980,20090217T045827.339733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090217T045515.370980,20090217T045827.339733,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20090217T045515.370980,20090217T045827.339733,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090217T045515.370980,20090217T045827.339733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090217T045515.370980,20090217T045827.339733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090217T045515.370980,20090217T045827.339733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090217T045515.370980,20090217T045827.339733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090217T045827.339733,20090217T050139.339733,"SENSOR",1,"position MSO [x,y,z]","km",4956.761000,835.493400,3618.687000
20090217T045827.339733,20090217T050139.339733,"SENSOR",1,"H+ density","cm-3",5.841e+01,,
20090217T045827.339733,20090217T050139.339733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.31,3403445.00,-892447.40
20090217T045827.339733,20090217T050139.339733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090217T045827.339733,20090217T050139.339733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090217T045827.339733,20090217T050139.339733,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20090217T045827.339733,20090217T050139.339733,"SENSOR",1,"He++ density","cm-3",9.976e+01,,
20090217T045827.339733,20090217T050139.339733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.18,9792214.00,-1256286.00
20090217T045827.339733,20090217T050139.339733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090217T045827.339733,20090217T050139.339733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090217T045827.339733,20090217T050139.339733,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20090217T045827.339733,20090217T050139.339733,"SENSOR",1,"O+ density","cm-3",2.529e+01,,
20090217T045827.339733,20090217T050139.339733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.66,2677428.00,-710020.00
20090217T045827.339733,20090217T050139.339733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090217T045827.339733,20090217T050139.339733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090217T045827.339733,20090217T050139.339733,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20090217T045827.339733,20090217T050139.339733,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090217T045827.339733,20090217T050139.339733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090217T045827.339733,20090217T050139.339733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090217T045827.339733,20090217T050139.339733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090217T045827.339733,20090217T050139.339733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090217T050139.402230,20090217T050451.370984,"SENSOR",1,"position MSO [x,y,z]","km",4933.221000,692.126100,4163.050000
20090217T050139.402230,20090217T050451.370984,"SENSOR",1,"H+ density","cm-3",4.859e+01,,
20090217T050139.402230,20090217T050451.370984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.41,2034023.00,-1634598.00
20090217T050139.402230,20090217T050451.370984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090217T050139.402230,20090217T050451.370984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090217T050139.402230,20090217T050451.370984,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20090217T050139.402230,20090217T050451.370984,"SENSOR",1,"He++ density","cm-3",2.728e+01,,
20090217T050139.402230,20090217T050451.370984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.35,5997756.00,-146508.30
20090217T050139.402230,20090217T050451.370984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090217T050139.402230,20090217T050451.370984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090217T050139.402230,20090217T050451.370984,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20090217T050139.402230,20090217T050451.370984,"SENSOR",1,"O+ density","cm-3",-3.658e+00,,
20090217T050139.402230,20090217T050451.370984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.07,6534266.00,-2393152.00
20090217T050139.402230,20090217T050451.370984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090217T050139.402230,20090217T050451.370984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090217T050139.402230,20090217T050451.370984,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20090217T050139.402230,20090217T050451.370984,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090217T050139.402230,20090217T050451.370984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090217T050139.402230,20090217T050451.370984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090217T050139.402230,20090217T050451.370984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090217T050139.402230,20090217T050451.370984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090217T050451.370984,20090217T050803.464732,"SENSOR",1,"position MSO [x,y,z]","km",4881.146000,544.756400,4683.341000
20090217T050451.370984,20090217T050803.464732,"SENSOR",1,"H+ density","cm-3",5.889e+01,,
20090217T050451.370984,20090217T050803.464732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.05,2777558.00,-967645.60
20090217T050451.370984,20090217T050803.464732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
