20090210T135039.155639,20090210T135351.124394,"SENSOR",1,"position MSO [x,y,z]","km",2093.942000,1580.306000,-2608.339000
20090210T135039.155639,20090210T135351.124394,"SENSOR",1,"H+ density","cm-3",-1.003e+02,,
20090210T135039.155639,20090210T135351.124394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-190.33,1821.91,-4325.67
20090210T135039.155639,20090210T135351.124394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090210T135039.155639,20090210T135351.124394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090210T135039.155639,20090210T135351.124394,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090210T135039.155639,20090210T135351.124394,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090210T135039.155639,20090210T135351.124394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T135039.155639,20090210T135351.124394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090210T135039.155639,20090210T135351.124394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090210T135039.155639,20090210T135351.124394,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20090210T135039.155639,20090210T135351.124394,"SENSOR",1,"O+ density","cm-3",-2.219e+01,,
20090210T135039.155639,20090210T135351.124394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.33,1210318.00,-1639825.00
20090210T135039.155639,20090210T135351.124394,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090210T135039.155639,20090210T135351.124394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090210T135039.155639,20090210T135351.124394,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090210T135039.155639,20090210T135351.124394,"SENSOR",1,"O2+ density","cm-3",-1.595e+01,,
20090210T135039.155639,20090210T135351.124394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.61,1541454.00,-1955205.00
20090210T135039.155639,20090210T135351.124394,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090210T135039.155639,20090210T135351.124394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090210T135039.155639,20090210T135351.124394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090210T135351.124394,20090210T135703.218132,"SENSOR",1,"position MSO [x,y,z]","km",2678.428000,1696.965000,-2052.947000
20090210T135351.124394,20090210T135703.218132,"SENSOR",1,"H+ density","cm-3",-8.176e+01,,
20090210T135351.124394,20090210T135703.218132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",192.33,7981143.00,-4763282.00
20090210T135351.124394,20090210T135703.218132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090210T135351.124394,20090210T135703.218132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090210T135351.124394,20090210T135703.218132,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090210T135351.124394,20090210T135703.218132,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090210T135351.124394,20090210T135703.218132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T135351.124394,20090210T135703.218132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090210T135351.124394,20090210T135703.218132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090210T135351.124394,20090210T135703.218132,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20090210T135351.124394,20090210T135703.218132,"SENSOR",1,"O+ density","cm-3",5.042e+00,,
20090210T135351.124394,20090210T135703.218132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.73,352427.20,-274785.30
20090210T135351.124394,20090210T135703.218132,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090210T135351.124394,20090210T135703.218132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090210T135351.124394,20090210T135703.218132,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090210T135351.124394,20090210T135703.218132,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090210T135351.124394,20090210T135703.218132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T135351.124394,20090210T135703.218132,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090210T135351.124394,20090210T135703.218132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090210T135351.124394,20090210T135703.218132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090210T135703.218132,20090210T140015.218131,"SENSOR",1,"position MSO [x,y,z]","km",3185.445000,1764.288000,-1437.390000
20090210T135703.218132,20090210T140015.218131,"SENSOR",1,"H+ density","cm-3",3.696e+02,,
20090210T135703.218132,20090210T140015.218131,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.24,6010296.00,-4465942.00
20090210T135703.218132,20090210T140015.218131,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090210T135703.218132,20090210T140015.218131,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090210T135703.218132,20090210T140015.218131,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090210T135703.218132,20090210T140015.218131,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090210T135703.218132,20090210T140015.218131,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T135703.218132,20090210T140015.218131,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090210T135703.218132,20090210T140015.218131,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090210T135703.218132,20090210T140015.218131,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20090210T135703.218132,20090210T140015.218131,"SENSOR",1,"O+ density","cm-3",-5.218e-01,,
20090210T135703.218132,20090210T140015.218131,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.10,188878.60,-146868.10
20090210T135703.218132,20090210T140015.218131,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090210T135703.218132,20090210T140015.218131,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090210T135703.218132,20090210T140015.218131,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090210T135703.218132,20090210T140015.218131,"SENSOR",1,"O2+ density","cm-3",7.926e-02,,
20090210T135703.218132,20090210T140015.218131,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.59,148934.50,-141458.20
20090210T135703.218132,20090210T140015.218131,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090210T135703.218132,20090210T140015.218131,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090210T135703.218132,20090210T140015.218131,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090210T140015.155634,20090210T140327.249382,"SENSOR",1,"position MSO [x,y,z]","km",3609.200000,1785.340000,-783.851800
20090210T140015.155634,20090210T140327.249382,"SENSOR",1,"H+ density","cm-3",4.089e+02,,
20090210T140015.155634,20090210T140327.249382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.26,6281044.00,-4557182.00
20090210T140015.155634,20090210T140327.249382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090210T140015.155634,20090210T140327.249382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090210T140015.155634,20090210T140327.249382,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090210T140015.155634,20090210T140327.249382,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090210T140015.155634,20090210T140327.249382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T140015.155634,20090210T140327.249382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090210T140015.155634,20090210T140327.249382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090210T140015.155634,20090210T140327.249382,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090210T140015.155634,20090210T140327.249382,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090210T140015.155634,20090210T140327.249382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T140015.155634,20090210T140327.249382,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090210T140015.155634,20090210T140327.249382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090210T140015.155634,20090210T140327.249382,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090210T140015.155634,20090210T140327.249382,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090210T140015.155634,20090210T140327.249382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T140015.155634,20090210T140327.249382,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090210T140015.155634,20090210T140327.249382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090210T140015.155634,20090210T140327.249382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090210T140327.249382,20090210T140639.218136,"SENSOR",1,"position MSO [x,y,z]","km",3950.889000,1765.563000,-111.728600
20090210T140327.249382,20090210T140639.218136,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090210T140327.249382,20090210T140639.218136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T140327.249382,20090210T140639.218136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090210T140327.249382,20090210T140639.218136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090210T140327.249382,20090210T140639.218136,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090210T140327.249382,20090210T140639.218136,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090210T140327.249382,20090210T140639.218136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T140327.249382,20090210T140639.218136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090210T140327.249382,20090210T140639.218136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090210T140327.249382,20090210T140639.218136,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20090210T140327.249382,20090210T140639.218136,"SENSOR",1,"O+ density","cm-3",-7.147e-01,,
20090210T140327.249382,20090210T140639.218136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.73,175825.90,-508851.60
20090210T140327.249382,20090210T140639.218136,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090210T140327.249382,20090210T140639.218136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090210T140327.249382,20090210T140639.218136,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090210T140327.249382,20090210T140639.218136,"SENSOR",1,"O2+ density","cm-3",1.382e-01,,
20090210T140327.249382,20090210T140639.218136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.82,111847.40,-423225.10
20090210T140327.249382,20090210T140639.218136,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090210T140327.249382,20090210T140639.218136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090210T140327.249382,20090210T140639.218136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090210T140639.218136,20090210T140951.311873,"SENSOR",1,"position MSO [x,y,z]","km",4215.780000,1711.319000,563.022800
20090210T140639.218136,20090210T140951.311873,"SENSOR",1,"H+ density","cm-3",3.640e+02,,
20090210T140639.218136,20090210T140951.311873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",182.77,4419505.00,-10777060.00
20090210T140639.218136,20090210T140951.311873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090210T140639.218136,20090210T140951.311873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090210T140639.218136,20090210T140951.311873,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20090210T140639.218136,20090210T140951.311873,"SENSOR",1,"He++ density","cm-3",4.084e+01,,
20090210T140639.218136,20090210T140951.311873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",225.52,6054745.00,-4221603.00
20090210T140639.218136,20090210T140951.311873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090210T140639.218136,20090210T140951.311873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090210T140639.218136,20090210T140951.311873,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20090210T140639.218136,20090210T140951.311873,"SENSOR",1,"O+ density","cm-3",1.274e+00,,
20090210T140639.218136,20090210T140951.311873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.08,198294.90,-744789.10
20090210T140639.218136,20090210T140951.311873,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090210T140639.218136,20090210T140951.311873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090210T140639.218136,20090210T140951.311873,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20090210T140639.218136,20090210T140951.311873,"SENSOR",1,"O2+ density","cm-3",9.195e-02,,
20090210T140639.218136,20090210T140951.311873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.54,272013.90,-979464.00
20090210T140639.218136,20090210T140951.311873,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090210T140639.218136,20090210T140951.311873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090210T140639.218136,20090210T140951.311873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090210T140951.311873,20090210T141303.280627,"SENSOR",1,"position MSO [x,y,z]","km",4411.539000,1628.901000,1228.886000
20090210T140951.311873,20090210T141303.280627,"SENSOR",1,"H+ density","cm-3",1.554e+02,,
20090210T140951.311873,20090210T141303.280627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",292.30,10220830.00,-5994221.00
20090210T140951.311873,20090210T141303.280627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090210T140951.311873,20090210T141303.280627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090210T140951.311873,20090210T141303.280627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-110,,
20090210T140951.311873,20090210T141303.280627,"SENSOR",1,"He++ density","cm-3",8.546e+01,,
20090210T140951.311873,20090210T141303.280627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",238.20,5944154.00,-3254393.00
20090210T140951.311873,20090210T141303.280627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090210T140951.311873,20090210T141303.280627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090210T140951.311873,20090210T141303.280627,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20090210T140951.311873,20090210T141303.280627,"SENSOR",1,"O+ density","cm-3",3.349e+00,,
20090210T140951.311873,20090210T141303.280627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.77,1226705.00,-849744.90
20090210T140951.311873,20090210T141303.280627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090210T140951.311873,20090210T141303.280627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090210T140951.311873,20090210T141303.280627,"SENSOR",1,"O+ qf lowEcountratio","unitless",-110,,
20090210T140951.311873,20090210T141303.280627,"SENSOR",1,"O2+ density","cm-3",2.819e+00,,
20090210T140951.311873,20090210T141303.280627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.24,879478.50,-627241.00
20090210T140951.311873,20090210T141303.280627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090210T140951.311873,20090210T141303.280627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090210T140951.311873,20090210T141303.280627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090210T141303.280627,20090210T141615.374375,"SENSOR",1,"position MSO [x,y,z]","km",4546.517000,1523.959000,1878.072000
20090210T141303.280627,20090210T141615.374375,"SENSOR",1,"H+ density","cm-3",8.884e+01,,
20090210T141303.280627,20090210T141615.374375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.87,3740379.00,-3366592.00
20090210T141303.280627,20090210T141615.374375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090210T141303.280627,20090210T141615.374375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090210T141303.280627,20090210T141615.374375,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20090210T141303.280627,20090210T141615.374375,"SENSOR",1,"He++ density","cm-3",-2.101e+01,,
20090210T141303.280627,20090210T141615.374375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",149.26,9790913.00,-5594035.00
20090210T141303.280627,20090210T141615.374375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090210T141303.280627,20090210T141615.374375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090210T141303.280627,20090210T141615.374375,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20090210T141303.280627,20090210T141615.374375,"SENSOR",1,"O+ density","cm-3",-1.964e+00,,
20090210T141303.280627,20090210T141615.374375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.67,4653717.00,-2907455.00
20090210T141303.280627,20090210T141615.374375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090210T141303.280627,20090210T141615.374375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090210T141303.280627,20090210T141615.374375,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20090210T141303.280627,20090210T141615.374375,"SENSOR",1,"O2+ density","cm-3",2.743e+00,,
20090210T141303.280627,20090210T141615.374375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.55,0.00,-0.00
20090210T141303.280627,20090210T141615.374375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090210T141303.280627,20090210T141615.374375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090210T141303.280627,20090210T141615.374375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090210T141615.374375,20090210T141927.343128,"SENSOR",1,"position MSO [x,y,z]","km",4628.795000,1401.294000,2505.675000
20090210T141615.374375,20090210T141927.343128,"SENSOR",1,"H+ density","cm-3",3.381e+01,,
20090210T141615.374375,20090210T141927.343128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",277.83,2691135.00,-1521170.00
20090210T141615.374375,20090210T141927.343128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090210T141615.374375,20090210T141927.343128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090210T141615.374375,20090210T141927.343128,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090210T141615.374375,20090210T141927.343128,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090210T141615.374375,20090210T141927.343128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T141615.374375,20090210T141927.343128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090210T141615.374375,20090210T141927.343128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090210T141615.374375,20090210T141927.343128,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20090210T141615.374375,20090210T141927.343128,"SENSOR",1,"O+ density","cm-3",-3.352e+01,,
20090210T141615.374375,20090210T141927.343128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.72,2399163.00,-4273054.00
20090210T141615.374375,20090210T141927.343128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090210T141615.374375,20090210T141927.343128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090210T141615.374375,20090210T141927.343128,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090210T141615.374375,20090210T141927.343128,"SENSOR",1,"O2+ density","cm-3",2.520e-01,,
20090210T141615.374375,20090210T141927.343128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",46.44,1579.54,-1351.43
20090210T141615.374375,20090210T141927.343128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090210T141615.374375,20090210T141927.343128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090210T141615.374375,20090210T141927.343128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090210T141927.343128,20090210T142239.405615,"SENSOR",1,"position MSO [x,y,z]","km",4665.715000,1264.870000,3108.814000
20090210T141927.343128,20090210T142239.405615,"SENSOR",1,"H+ density","cm-3",1.066e+01,,
20090210T141927.343128,20090210T142239.405615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.52,4172192.00,-2594353.00
20090210T141927.343128,20090210T142239.405615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090210T141927.343128,20090210T142239.405615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090210T141927.343128,20090210T142239.405615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20090210T141927.343128,20090210T142239.405615,"SENSOR",1,"He++ density","cm-3",4.778e-01,,
20090210T141927.343128,20090210T142239.405615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",248.82,10659350.00,-6349002.00
20090210T141927.343128,20090210T142239.405615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090210T141927.343128,20090210T142239.405615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090210T141927.343128,20090210T142239.405615,"SENSOR",1,"He++ qf lowEcountratio","unitless",-118,,
20090210T141927.343128,20090210T142239.405615,"SENSOR",1,"O+ density","cm-3",-5.880e+00,,
20090210T141927.343128,20090210T142239.405615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.97,0.00,-0.00
20090210T141927.343128,20090210T142239.405615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090210T141927.343128,20090210T142239.405615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090210T141927.343128,20090210T142239.405615,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20090210T141927.343128,20090210T142239.405615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090210T141927.343128,20090210T142239.405615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T141927.343128,20090210T142239.405615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090210T141927.343128,20090210T142239.405615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090210T141927.343128,20090210T142239.405615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090210T142239.405615,20090210T142551.374369,"SENSOR",1,"position MSO [x,y,z]","km",4663.732000,1117.871000,3686.133000
20090210T142239.405615,20090210T142551.374369,"SENSOR",1,"H+ density","cm-3",4.660e+01,,
20090210T142239.405615,20090210T142551.374369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",173.24,4118454.00,-2339035.00
20090210T142239.405615,20090210T142551.374369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090210T142239.405615,20090210T142551.374369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090210T142239.405615,20090210T142551.374369,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20090210T142239.405615,20090210T142551.374369,"SENSOR",1,"He++ density","cm-3",5.930e+01,,
20090210T142239.405615,20090210T142551.374369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",205.06,11374420.00,-6150536.00
20090210T142239.405615,20090210T142551.374369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090210T142239.405615,20090210T142551.374369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090210T142239.405615,20090210T142551.374369,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090210T142239.405615,20090210T142551.374369,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090210T142239.405615,20090210T142551.374369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T142239.405615,20090210T142551.374369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090210T142239.405615,20090210T142551.374369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090210T142239.405615,20090210T142551.374369,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20090210T142239.405615,20090210T142551.374369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090210T142239.405615,20090210T142551.374369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T142239.405615,20090210T142551.374369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090210T142239.405615,20090210T142551.374369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090210T142239.405615,20090210T142551.374369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090210T142551.374369,20090210T142903.468117,"SENSOR",1,"position MSO [x,y,z]","km",4628.389000,962.845700,4237.208000
20090210T142551.374369,20090210T142903.468117,"SENSOR",1,"H+ density","cm-3",2.437e+01,,
20090210T142551.374369,20090210T142903.468117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",172.22,6468744.00,-3547754.00
20090210T142551.374369,20090210T142903.468117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090210T142551.374369,20090210T142903.468117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090210T142551.374369,20090210T142903.468117,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20090210T142551.374369,20090210T142903.468117,"SENSOR",1,"He++ density","cm-3",1.911e+01,,
20090210T142551.374369,20090210T142903.468117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.90,15376300.00,-8034532.00
20090210T142551.374369,20090210T142903.468117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090210T142551.374369,20090210T142903.468117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090210T142551.374369,20090210T142903.468117,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090210T142551.374369,20090210T142903.468117,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090210T142551.374369,20090210T142903.468117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T142551.374369,20090210T142903.468117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090210T142551.374369,20090210T142903.468117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090210T142551.374369,20090210T142903.468117,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20090210T142551.374369,20090210T142903.468117,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090210T142551.374369,20090210T142903.468117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090210T142551.374369,20090210T142903.468117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090210T142551.374369,20090210T142903.468117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090210T142551.374369,20090210T142903.468117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090210T142903.468117,20090210T143215.436870,"SENSOR",1,"position MSO [x,y,z]","km",4564.415000,801.852600,4762.130000
20090210T142903.468117,20090210T143215.436870,"SENSOR",1,"H+ density","cm-3",-3.146e+00,,
20090210T142903.468117,20090210T143215.436870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",158.88,4682421.00,-2183015.00
