20090222T185111.306767,20090222T185423.275510,"SENSOR",1,"position MSO [x,y,z]","km",-5503.728000,-4430.851000,11857.520000
20090222T185111.306767,20090222T185423.275510,"SENSOR",1,"H+ density","cm-3",1.275e+01,,
20090222T185111.306767,20090222T185423.275510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.25,505912.70,-1339192.00
20090222T185111.306767,20090222T185423.275510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090222T185111.306767,20090222T185423.275510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090222T185111.306767,20090222T185423.275510,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20090222T185111.306767,20090222T185423.275510,"SENSOR",1,"He++ density","cm-3",-8.611e+00,,
20090222T185111.306767,20090222T185423.275510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.90,2093656.00,-926576.60
20090222T185111.306767,20090222T185423.275510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090222T185111.306767,20090222T185423.275510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090222T185111.306767,20090222T185423.275510,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20090222T185111.306767,20090222T185423.275510,"SENSOR",1,"O+ density","cm-3",-1.100e+01,,
20090222T185111.306767,20090222T185423.275510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.26,7026553.00,-9889306.00
20090222T185111.306767,20090222T185423.275510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090222T185111.306767,20090222T185423.275510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090222T185111.306767,20090222T185423.275510,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20090222T185111.306767,20090222T185423.275510,"SENSOR",1,"O2+ density","cm-3",-9.541e+00,,
20090222T185111.306767,20090222T185423.275510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.31,2309526.00,-9179383.00
20090222T185111.306767,20090222T185423.275510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090222T185111.306767,20090222T185423.275510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090222T185111.306767,20090222T185423.275510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090222T185423.275510,20090222T185735.369258,"SENSOR",1,"position MSO [x,y,z]","km",-5694.002000,-4457.322000,11751.020000
20090222T185423.275510,20090222T185735.369258,"SENSOR",1,"H+ density","cm-3",5.298e+00,,
20090222T185423.275510,20090222T185735.369258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.10,346473.50,-947381.40
20090222T185423.275510,20090222T185735.369258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090222T185423.275510,20090222T185735.369258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090222T185423.275510,20090222T185735.369258,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20090222T185423.275510,20090222T185735.369258,"SENSOR",1,"He++ density","cm-3",-2.844e+01,,
20090222T185423.275510,20090222T185735.369258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.36,958016.30,-1541220.00
20090222T185423.275510,20090222T185735.369258,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090222T185423.275510,20090222T185735.369258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090222T185423.275510,20090222T185735.369258,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20090222T185423.275510,20090222T185735.369258,"SENSOR",1,"O+ density","cm-3",4.116e+01,,
20090222T185423.275510,20090222T185735.369258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.05,2459434.00,-4846841.00
20090222T185423.275510,20090222T185735.369258,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090222T185423.275510,20090222T185735.369258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090222T185423.275510,20090222T185735.369258,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20090222T185423.275510,20090222T185735.369258,"SENSOR",1,"O2+ density","cm-3",5.144e+01,,
20090222T185423.275510,20090222T185735.369258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.40,458745.40,-5355.02
20090222T185423.275510,20090222T185735.369258,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090222T185423.275510,20090222T185735.369258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090222T185423.275510,20090222T185735.369258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090222T185735.369258,20090222T190047.369268,"SENSOR",1,"position MSO [x,y,z]","km",-5880.871000,-4481.107000,11637.450000
20090222T185735.369258,20090222T190047.369268,"SENSOR",1,"H+ density","cm-3",1.240e+01,,
20090222T185735.369258,20090222T190047.369268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.86,374844.60,-1003009.00
20090222T185735.369258,20090222T190047.369268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090222T185735.369258,20090222T190047.369268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090222T185735.369258,20090222T190047.369268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20090222T185735.369258,20090222T190047.369268,"SENSOR",1,"He++ density","cm-3",-1.517e+01,,
20090222T185735.369258,20090222T190047.369268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.46,3039330.00,-1456318.00
20090222T185735.369258,20090222T190047.369268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090222T185735.369258,20090222T190047.369268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090222T185735.369258,20090222T190047.369268,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20090222T185735.369258,20090222T190047.369268,"SENSOR",1,"O+ density","cm-3",-7.291e+01,,
20090222T185735.369258,20090222T190047.369268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.06,1745411.00,-76649.71
20090222T185735.369258,20090222T190047.369268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090222T185735.369258,20090222T190047.369268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090222T185735.369258,20090222T190047.369268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20090222T185735.369258,20090222T190047.369268,"SENSOR",1,"O2+ density","cm-3",-1.978e+01,,
20090222T185735.369258,20090222T190047.369268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.88,3361098.00,-6985627.00
20090222T185735.369258,20090222T190047.369268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090222T185735.369258,20090222T190047.369268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090222T185735.369258,20090222T190047.369268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090222T190047.338002,20090222T190359.306755,"SENSOR",1,"position MSO [x,y,z]","km",-6064.110000,-4502.174000,11516.930000
20090222T190047.338002,20090222T190359.306755,"SENSOR",1,"H+ density","cm-3",1.108e+01,,
20090222T190047.338002,20090222T190359.306755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.50,354723.80,-1050366.00
20090222T190047.338002,20090222T190359.306755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090222T190047.338002,20090222T190359.306755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090222T190047.338002,20090222T190359.306755,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20090222T190047.338002,20090222T190359.306755,"SENSOR",1,"He++ density","cm-3",-1.162e+01,,
20090222T190047.338002,20090222T190359.306755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.66,2344027.00,-1176956.00
20090222T190047.338002,20090222T190359.306755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090222T190047.338002,20090222T190359.306755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090222T190047.338002,20090222T190359.306755,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20090222T190047.338002,20090222T190359.306755,"SENSOR",1,"O+ density","cm-3",2.158e+01,,
20090222T190047.338002,20090222T190359.306755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.70,7543217.00,-4306875.00
20090222T190047.338002,20090222T190359.306755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090222T190047.338002,20090222T190359.306755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090222T190047.338002,20090222T190359.306755,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20090222T190047.338002,20090222T190359.306755,"SENSOR",1,"O2+ density","cm-3",1.077e+01,,
20090222T190047.338002,20090222T190359.306755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.23,7310585.00,-6234386.00
20090222T190047.338002,20090222T190359.306755,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090222T190047.338002,20090222T190359.306755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090222T190047.338002,20090222T190359.306755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090222T190359.306755,20090222T190711.369252,"SENSOR",1,"position MSO [x,y,z]","km",-6243.747000,-4520.519000,11389.410000
20090222T190359.306755,20090222T190711.369252,"SENSOR",1,"H+ density","cm-3",5.625e+00,,
20090222T190359.306755,20090222T190711.369252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.57,396560.60,-1061337.00
20090222T190359.306755,20090222T190711.369252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090222T190359.306755,20090222T190711.369252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090222T190359.306755,20090222T190711.369252,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20090222T190359.306755,20090222T190711.369252,"SENSOR",1,"He++ density","cm-3",-3.081e+01,,
20090222T190359.306755,20090222T190711.369252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.37,1371895.00,-1167184.00
20090222T190359.306755,20090222T190711.369252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090222T190359.306755,20090222T190711.369252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090222T190359.306755,20090222T190711.369252,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20090222T190359.306755,20090222T190711.369252,"SENSOR",1,"O+ density","cm-3",8.246e+01,,
20090222T190359.306755,20090222T190711.369252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.03,0.00,0.00
20090222T190359.306755,20090222T190711.369252,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090222T190359.306755,20090222T190711.369252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090222T190359.306755,20090222T190711.369252,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20090222T190359.306755,20090222T190711.369252,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090222T190359.306755,20090222T190711.369252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090222T190359.306755,20090222T190711.369252,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090222T190359.306755,20090222T190711.369252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090222T190359.306755,20090222T190711.369252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090222T190711.369252,20090222T191023.369257,"SENSOR",1,"position MSO [x,y,z]","km",-6419.610000,-4536.113000,11254.970000
20090222T190711.369252,20090222T191023.369257,"SENSOR",1,"H+ density","cm-3",-1.528e+01,,
20090222T190711.369252,20090222T191023.369257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.22,6050683.00,-1348627.00
20090222T190711.369252,20090222T191023.369257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090222T190711.369252,20090222T191023.369257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090222T190711.369252,20090222T191023.369257,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20090222T190711.369252,20090222T191023.369257,"SENSOR",1,"He++ density","cm-3",-2.800e+01,,
20090222T190711.369252,20090222T191023.369257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.42,400087.40,-735161.10
20090222T190711.369252,20090222T191023.369257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090222T190711.369252,20090222T191023.369257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090222T190711.369252,20090222T191023.369257,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090222T190711.369252,20090222T191023.369257,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090222T190711.369252,20090222T191023.369257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090222T190711.369252,20090222T191023.369257,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090222T190711.369252,20090222T191023.369257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090222T190711.369252,20090222T191023.369257,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20090222T190711.369252,20090222T191023.369257,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090222T190711.369252,20090222T191023.369257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090222T190711.369252,20090222T191023.369257,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090222T190711.369252,20090222T191023.369257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090222T190711.369252,20090222T191023.369257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090222T191023.369257,20090222T191335.463005,"SENSOR",1,"position MSO [x,y,z]","km",-6591.571000,-4548.932000,11113.650000
20090222T191023.369257,20090222T191335.463005,"SENSOR",1,"H+ density","cm-3",4.450e+00,,
20090222T191023.369257,20090222T191335.463005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.11,349478.30,-838845.90
20090222T191023.369257,20090222T191335.463005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090222T191023.369257,20090222T191335.463005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090222T191023.369257,20090222T191335.463005,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20090222T191023.369257,20090222T191335.463005,"SENSOR",1,"He++ density","cm-3",-1.275e+01,,
20090222T191023.369257,20090222T191335.463005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.25,867725.80,-915501.50
20090222T191023.369257,20090222T191335.463005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090222T191023.369257,20090222T191335.463005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090222T191023.369257,20090222T191335.463005,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20090222T191023.369257,20090222T191335.463005,"SENSOR",1,"O+ density","cm-3",-1.734e+01,,
20090222T191023.369257,20090222T191335.463005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.43,5076932.00,-4831244.00
20090222T191023.369257,20090222T191335.463005,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090222T191023.369257,20090222T191335.463005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090222T191023.369257,20090222T191335.463005,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20090222T191023.369257,20090222T191335.463005,"SENSOR",1,"O2+ density","cm-3",7.139e+00,,
20090222T191023.369257,20090222T191335.463005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.84,4867460.00,-4531357.00
20090222T191023.369257,20090222T191335.463005,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090222T191023.369257,20090222T191335.463005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090222T191023.369257,20090222T191335.463005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090222T191335.463005,20090222T191647.431758,"SENSOR",1,"position MSO [x,y,z]","km",-6759.470000,-4558.948000,10965.510000
20090222T191335.463005,20090222T191647.431758,"SENSOR",1,"H+ density","cm-3",4.585e+00,,
20090222T191335.463005,20090222T191647.431758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.99,384398.30,-818177.60
20090222T191335.463005,20090222T191647.431758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090222T191335.463005,20090222T191647.431758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090222T191335.463005,20090222T191647.431758,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20090222T191335.463005,20090222T191647.431758,"SENSOR",1,"He++ density","cm-3",-1.000e+01,,
20090222T191335.463005,20090222T191647.431758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.26,745920.30,-845897.20
20090222T191335.463005,20090222T191647.431758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090222T191335.463005,20090222T191647.431758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090222T191335.463005,20090222T191647.431758,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20090222T191335.463005,20090222T191647.431758,"SENSOR",1,"O+ density","cm-3",-1.434e+01,,
20090222T191335.463005,20090222T191647.431758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.92,2886965.00,-5739723.00
20090222T191335.463005,20090222T191647.431758,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090222T191335.463005,20090222T191647.431758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090222T191335.463005,20090222T191647.431758,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20090222T191335.463005,20090222T191647.431758,"SENSOR",1,"O2+ density","cm-3",-3.463e+00,,
20090222T191335.463005,20090222T191647.431758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.25,7919098.00,-4012085.00
20090222T191335.463005,20090222T191647.431758,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090222T191335.463005,20090222T191647.431758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090222T191335.463005,20090222T191647.431758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090222T191647.431758,20090222T191959.525506,"SENSOR",1,"position MSO [x,y,z]","km",-6923.188000,-4566.135000,10810.590000
20090222T191647.431758,20090222T191959.525506,"SENSOR",1,"H+ density","cm-3",8.112e+00,,
20090222T191647.431758,20090222T191959.525506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.61,328605.20,-613095.10
20090222T191647.431758,20090222T191959.525506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090222T191647.431758,20090222T191959.525506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090222T191647.431758,20090222T191959.525506,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20090222T191647.431758,20090222T191959.525506,"SENSOR",1,"He++ density","cm-3",-9.635e+00,,
20090222T191647.431758,20090222T191959.525506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.13,863144.40,-506987.70
20090222T191647.431758,20090222T191959.525506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090222T191647.431758,20090222T191959.525506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090222T191647.431758,20090222T191959.525506,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090222T191647.431758,20090222T191959.525506,"SENSOR",1,"O+ density","cm-3",-4.410e+01,,
20090222T191647.431758,20090222T191959.525506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.00,0.00,0.00
20090222T191647.431758,20090222T191959.525506,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090222T191647.431758,20090222T191959.525506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090222T191647.431758,20090222T191959.525506,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20090222T191647.431758,20090222T191959.525506,"SENSOR",1,"O2+ density","cm-3",-3.390e+00,,
20090222T191647.431758,20090222T191959.525506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.30,5872480.00,-4129137.00
20090222T191647.431758,20090222T191959.525506,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090222T191647.431758,20090222T191959.525506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090222T191647.431758,20090222T191959.525506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090222T191959.525506,20090222T192311.494260,"SENSOR",1,"position MSO [x,y,z]","km",-7082.585000,-4570.464000,10648.920000
20090222T191959.525506,20090222T192311.494260,"SENSOR",1,"H+ density","cm-3",-1.510e+01,,
20090222T191959.525506,20090222T192311.494260,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.66,346088.90,-1022977.00
20090222T191959.525506,20090222T192311.494260,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090222T191959.525506,20090222T192311.494260,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090222T191959.525506,20090222T192311.494260,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20090222T191959.525506,20090222T192311.494260,"SENSOR",1,"He++ density","cm-3",-2.346e+01,,
20090222T191959.525506,20090222T192311.494260,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.26,807738.10,-774593.10
20090222T191959.525506,20090222T192311.494260,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090222T191959.525506,20090222T192311.494260,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090222T191959.525506,20090222T192311.494260,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20090222T191959.525506,20090222T192311.494260,"SENSOR",1,"O+ density","cm-3",1.135e+01,,
20090222T191959.525506,20090222T192311.494260,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.24,7845904.00,-4327372.00
20090222T191959.525506,20090222T192311.494260,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090222T191959.525506,20090222T192311.494260,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090222T191959.525506,20090222T192311.494260,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20090222T191959.525506,20090222T192311.494260,"SENSOR",1,"O2+ density","cm-3",-8.377e+00,,
20090222T191959.525506,20090222T192311.494260,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.39,1073948.00,-3437669.00
20090222T191959.525506,20090222T192311.494260,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090222T191959.525506,20090222T192311.494260,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090222T191959.525506,20090222T192311.494260,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090222T192311.494260,20090222T192623.556756,"SENSOR",1,"position MSO [x,y,z]","km",-7237.508000,-4571.905000,10480.550000
20090222T192311.494260,20090222T192623.556756,"SENSOR",1,"H+ density","cm-3",1.149e+01,,
20090222T192311.494260,20090222T192623.556756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.24,378741.30,-851139.80
20090222T192311.494260,20090222T192623.556756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090222T192311.494260,20090222T192623.556756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090222T192311.494260,20090222T192623.556756,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20090222T192311.494260,20090222T192623.556756,"SENSOR",1,"He++ density","cm-3",-3.722e+01,,
20090222T192311.494260,20090222T192623.556756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.04,9194134.00,-1673820.00
20090222T192311.494260,20090222T192623.556756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090222T192311.494260,20090222T192623.556756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090222T192311.494260,20090222T192623.556756,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20090222T192311.494260,20090222T192623.556756,"SENSOR",1,"O+ density","cm-3",1.398e+01,,
20090222T192311.494260,20090222T192623.556756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.87,6679807.00,-5869711.00
20090222T192311.494260,20090222T192623.556756,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090222T192311.494260,20090222T192623.556756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090222T192311.494260,20090222T192623.556756,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20090222T192311.494260,20090222T192623.556756,"SENSOR",1,"O2+ density","cm-3",-8.880e+00,,
20090222T192311.494260,20090222T192623.556756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.98,4170560.00,-5601854.00
20090222T192311.494260,20090222T192623.556756,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090222T192311.494260,20090222T192623.556756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090222T192311.494260,20090222T192623.556756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090222T192623.556756,20090222T192935.525510,"SENSOR",1,"position MSO [x,y,z]","km",-7387.820000,-4570.427000,10305.510000
20090222T192623.556756,20090222T192935.525510,"SENSOR",1,"H+ density","cm-3",-1.436e+00,,
20090222T192623.556756,20090222T192935.525510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.72,346027.00,-555778.10
20090222T192623.556756,20090222T192935.525510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090222T192623.556756,20090222T192935.525510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090222T192623.556756,20090222T192935.525510,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20090222T192623.556756,20090222T192935.525510,"SENSOR",1,"He++ density","cm-3",-1.778e+01,,
20090222T192623.556756,20090222T192935.525510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.17,1501452.00,-1079024.00
20090222T192623.556756,20090222T192935.525510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090222T192623.556756,20090222T192935.525510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090222T192623.556756,20090222T192935.525510,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20090222T192623.556756,20090222T192935.525510,"SENSOR",1,"O+ density","cm-3",6.348e+01,,
20090222T192623.556756,20090222T192935.525510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.30,352259.20,-4094.02
20090222T192623.556756,20090222T192935.525510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090222T192623.556756,20090222T192935.525510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090222T192623.556756,20090222T192935.525510,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20090222T192623.556756,20090222T192935.525510,"SENSOR",1,"O2+ density","cm-3",-2.456e+01,,
20090222T192623.556756,20090222T192935.525510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.50,2104490.00,-5356068.00
20090222T192623.556756,20090222T192935.525510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090222T192623.556756,20090222T192935.525510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090222T192623.556756,20090222T192935.525510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090222T192935.525510,20090222T193247.619248,"SENSOR",1,"position MSO [x,y,z]","km",-7533.383000,-4565.995000,10123.810000
20090222T192935.525510,20090222T193247.619248,"SENSOR",1,"H+ density","cm-3",4.422e+00,,
