20090209T101527.536265,20090209T101839.630023,"SENSOR",1,"position MSO [x,y,z]","km",2007.748000,1590.578000,-2660.563000
20090209T101527.536265,20090209T101839.630023,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090209T101527.536265,20090209T101839.630023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090209T101527.536265,20090209T101839.630023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090209T101527.536265,20090209T101839.630023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090209T101527.536265,20090209T101839.630023,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090209T101527.536265,20090209T101839.630023,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090209T101527.536265,20090209T101839.630023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090209T101527.536265,20090209T101839.630023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090209T101527.536265,20090209T101839.630023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090209T101527.536265,20090209T101839.630023,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090209T101527.536265,20090209T101839.630023,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090209T101527.536265,20090209T101839.630023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090209T101527.536265,20090209T101839.630023,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090209T101527.536265,20090209T101839.630023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090209T101527.536265,20090209T101839.630023,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090209T101527.536265,20090209T101839.630023,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090209T101527.536265,20090209T101839.630023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090209T101527.536265,20090209T101839.630023,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090209T101527.536265,20090209T101839.630023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090209T101527.536265,20090209T101839.630023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090209T101839.630023,20090209T102151.598767,"SENSOR",1,"position MSO [x,y,z]","km",2596.152000,1719.114000,-2109.669000
20090209T101839.630023,20090209T102151.598767,"SENSOR",1,"H+ density","cm-3",-9.538e+01,,
20090209T101839.630023,20090209T102151.598767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.07,1494883.00,-2734789.00
20090209T101839.630023,20090209T102151.598767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090209T101839.630023,20090209T102151.598767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090209T101839.630023,20090209T102151.598767,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090209T101839.630023,20090209T102151.598767,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090209T101839.630023,20090209T102151.598767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090209T101839.630023,20090209T102151.598767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090209T101839.630023,20090209T102151.598767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090209T101839.630023,20090209T102151.598767,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20090209T101839.630023,20090209T102151.598767,"SENSOR",1,"O+ density","cm-3",-2.550e+01,,
20090209T101839.630023,20090209T102151.598767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.31,1485726.00,-1747763.00
20090209T101839.630023,20090209T102151.598767,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090209T101839.630023,20090209T102151.598767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090209T101839.630023,20090209T102151.598767,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090209T101839.630023,20090209T102151.598767,"SENSOR",1,"O2+ density","cm-3",-1.872e+01,,
20090209T101839.630023,20090209T102151.598767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.25,1784282.00,-1850924.00
20090209T101839.630023,20090209T102151.598767,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090209T101839.630023,20090209T102151.598767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090209T101839.630023,20090209T102151.598767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090209T102151.598767,20090209T102503.692525,"SENSOR",1,"position MSO [x,y,z]","km",3108.464000,1797.050000,-1496.247000
20090209T102151.598767,20090209T102503.692525,"SENSOR",1,"H+ density","cm-3",2.300e+02,,
20090209T102151.598767,20090209T102503.692525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-265.43,14484440.00,2574620.00
20090209T102151.598767,20090209T102503.692525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090209T102151.598767,20090209T102503.692525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090209T102151.598767,20090209T102503.692525,"SENSOR",1,"H+ qf lowEcountratio","unitless",-84,,
20090209T102151.598767,20090209T102503.692525,"SENSOR",1,"He++ density","cm-3",1.028e+02,,
20090209T102151.598767,20090209T102503.692525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.10,5872819.00,1345197.00
20090209T102151.598767,20090209T102503.692525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090209T102151.598767,20090209T102503.692525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090209T102151.598767,20090209T102503.692525,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20090209T102151.598767,20090209T102503.692525,"SENSOR",1,"O+ density","cm-3",1.499e+01,,
20090209T102151.598767,20090209T102503.692525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.69,5229895.00,2461382.00
20090209T102151.598767,20090209T102503.692525,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090209T102151.598767,20090209T102503.692525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090209T102151.598767,20090209T102503.692525,"SENSOR",1,"O+ qf lowEcountratio","unitless",-84,,
20090209T102151.598767,20090209T102503.692525,"SENSOR",1,"O2+ density","cm-3",3.077e+01,,
20090209T102151.598767,20090209T102503.692525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.55,568039.80,215696.60
20090209T102151.598767,20090209T102503.692525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090209T102151.598767,20090209T102503.692525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090209T102151.598767,20090209T102503.692525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090209T102503.692525,20090209T102815.661268,"SENSOR",1,"position MSO [x,y,z]","km",3538.109000,1826.991000,-842.338900
20090209T102503.692525,20090209T102815.661268,"SENSOR",1,"H+ density","cm-3",3.486e+02,,
20090209T102503.692525,20090209T102815.661268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-210.09,16707670.00,1941608.00
20090209T102503.692525,20090209T102815.661268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090209T102503.692525,20090209T102815.661268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090209T102503.692525,20090209T102815.661268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20090209T102503.692525,20090209T102815.661268,"SENSOR",1,"He++ density","cm-3",1.927e+02,,
20090209T102503.692525,20090209T102815.661268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.48,6686659.00,976378.60
20090209T102503.692525,20090209T102815.661268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090209T102503.692525,20090209T102815.661268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090209T102503.692525,20090209T102815.661268,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20090209T102503.692525,20090209T102815.661268,"SENSOR",1,"O+ density","cm-3",-2.234e+01,,
20090209T102503.692525,20090209T102815.661268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.35,0.00,0.00
20090209T102503.692525,20090209T102815.661268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090209T102503.692525,20090209T102815.661268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090209T102503.692525,20090209T102815.661268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20090209T102503.692525,20090209T102815.661268,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090209T102503.692525,20090209T102815.661268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090209T102503.692525,20090209T102815.661268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090209T102503.692525,20090209T102815.661268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090209T102503.692525,20090209T102815.661268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090209T102815.661268,20090209T103127.723775,"SENSOR",1,"position MSO [x,y,z]","km",3885.262000,1814.183000,-168.251600
20090209T102815.661268,20090209T103127.723775,"SENSOR",1,"H+ density","cm-3",3.098e+02,,
20090209T102815.661268,20090209T103127.723775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.58,16501930.00,738225.70
20090209T102815.661268,20090209T103127.723775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090209T102815.661268,20090209T103127.723775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090209T102815.661268,20090209T103127.723775,"SENSOR",1,"H+ qf lowEcountratio","unitless",-157,,
20090209T102815.661268,20090209T103127.723775,"SENSOR",1,"He++ density","cm-3",1.914e+02,,
20090209T102815.661268,20090209T103127.723775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.33,12891510.00,-1280644.00
20090209T102815.661268,20090209T103127.723775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090209T102815.661268,20090209T103127.723775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090209T102815.661268,20090209T103127.723775,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090209T102815.661268,20090209T103127.723775,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090209T102815.661268,20090209T103127.723775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090209T102815.661268,20090209T103127.723775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090209T102815.661268,20090209T103127.723775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090209T102815.661268,20090209T103127.723775,"SENSOR",1,"O+ qf lowEcountratio","unitless",-157,,
20090209T102815.661268,20090209T103127.723775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090209T102815.661268,20090209T103127.723775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090209T102815.661268,20090209T103127.723775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090209T102815.661268,20090209T103127.723775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090209T102815.661268,20090209T103127.723775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090209T103127.723775,20090209T103439.692518,"SENSOR",1,"position MSO [x,y,z]","km",4154.908000,1765.054000,509.671200
20090209T103127.723775,20090209T103439.692518,"SENSOR",1,"H+ density","cm-3",3.590e+02,,
20090209T103127.723775,20090209T103439.692518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.82,23244940.00,-4263374.00
20090209T103127.723775,20090209T103439.692518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090209T103127.723775,20090209T103439.692518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090209T103127.723775,20090209T103439.692518,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20090209T103127.723775,20090209T103439.692518,"SENSOR",1,"He++ density","cm-3",2.165e+02,,
20090209T103127.723775,20090209T103439.692518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.06,9564721.00,132699.60
20090209T103127.723775,20090209T103439.692518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090209T103127.723775,20090209T103439.692518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090209T103127.723775,20090209T103439.692518,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20090209T103127.723775,20090209T103439.692518,"SENSOR",1,"O+ density","cm-3",5.595e+01,,
20090209T103127.723775,20090209T103439.692518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.81,2732739.00,-700670.00
20090209T103127.723775,20090209T103439.692518,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090209T103127.723775,20090209T103439.692518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090209T103127.723775,20090209T103439.692518,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20090209T103127.723775,20090209T103439.692518,"SENSOR",1,"O2+ density","cm-3",3.845e+01,,
20090209T103127.723775,20090209T103439.692518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.33,225014.00,98620.36
20090209T103127.723775,20090209T103439.692518,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090209T103127.723775,20090209T103439.692518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090209T103127.723775,20090209T103439.692518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090209T103439.692518,20090209T103751.786266,"SENSOR",1,"position MSO [x,y,z]","km",4354.554000,1686.081000,1179.424000
20090209T103439.692518,20090209T103751.786266,"SENSOR",1,"H+ density","cm-3",3.653e+02,,
20090209T103439.692518,20090209T103751.786266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.41,24678720.00,-3483227.00
20090209T103439.692518,20090209T103751.786266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090209T103439.692518,20090209T103751.786266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090209T103439.692518,20090209T103751.786266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-173,,
20090209T103439.692518,20090209T103751.786266,"SENSOR",1,"He++ density","cm-3",2.532e+02,,
20090209T103439.692518,20090209T103751.786266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.99,10530360.00,-1792768.00
20090209T103439.692518,20090209T103751.786266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090209T103439.692518,20090209T103751.786266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090209T103439.692518,20090209T103751.786266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090209T103439.692518,20090209T103751.786266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090209T103439.692518,20090209T103751.786266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090209T103439.692518,20090209T103751.786266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090209T103439.692518,20090209T103751.786266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090209T103439.692518,20090209T103751.786266,"SENSOR",1,"O+ qf lowEcountratio","unitless",-173,,
20090209T103439.692518,20090209T103751.786266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090209T103439.692518,20090209T103751.786266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090209T103439.692518,20090209T103751.786266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090209T103439.692518,20090209T103751.786266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090209T103439.692518,20090209T103751.786266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090209T103751.786266,20090209T104103.755030,"SENSOR",1,"position MSO [x,y,z]","km",4492.527000,1583.161000,1832.744000
20090209T103751.786266,20090209T104103.755030,"SENSOR",1,"H+ density","cm-3",2.727e+02,,
20090209T103751.786266,20090209T104103.755030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.35,7528852.00,-1235793.00
20090209T103751.786266,20090209T104103.755030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090209T103751.786266,20090209T104103.755030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090209T103751.786266,20090209T104103.755030,"SENSOR",1,"H+ qf lowEcountratio","unitless",-94,,
20090209T103751.786266,20090209T104103.755030,"SENSOR",1,"He++ density","cm-3",1.717e+02,,
20090209T103751.786266,20090209T104103.755030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.33,13655920.00,-4127547.00
20090209T103751.786266,20090209T104103.755030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090209T103751.786266,20090209T104103.755030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090209T103751.786266,20090209T104103.755030,"SENSOR",1,"He++ qf lowEcountratio","unitless",53,,
20090209T103751.786266,20090209T104103.755030,"SENSOR",1,"O+ density","cm-3",7.690e+01,,
20090209T103751.786266,20090209T104103.755030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.48,0.00,-0.00
20090209T103751.786266,20090209T104103.755030,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090209T103751.786266,20090209T104103.755030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090209T103751.786266,20090209T104103.755030,"SENSOR",1,"O+ qf lowEcountratio","unitless",-94,,
20090209T103751.786266,20090209T104103.755030,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090209T103751.786266,20090209T104103.755030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090209T103751.786266,20090209T104103.755030,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090209T103751.786266,20090209T104103.755030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090209T103751.786266,20090209T104103.755030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090209T104103.755030,20090209T104415.848778,"SENSOR",1,"position MSO [x,y,z]","km",4576.996000,1461.340000,2464.438000
20090209T104103.755030,20090209T104415.848778,"SENSOR",1,"H+ density","cm-3",3.063e+02,,
20090209T104103.755030,20090209T104415.848778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",143.14,4331775.00,-1278376.00
20090209T104103.755030,20090209T104415.848778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090209T104103.755030,20090209T104415.848778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090209T104103.755030,20090209T104415.848778,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20090209T104103.755030,20090209T104415.848778,"SENSOR",1,"He++ density","cm-3",1.440e+02,,
20090209T104103.755030,20090209T104415.848778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.86,13157970.00,1208128.00
20090209T104103.755030,20090209T104415.848778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090209T104103.755030,20090209T104415.848778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090209T104103.755030,20090209T104415.848778,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20090209T104103.755030,20090209T104415.848778,"SENSOR",1,"O+ density","cm-3",5.454e+01,,
20090209T104103.755030,20090209T104415.848778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.71,2707755.00,81329.69
20090209T104103.755030,20090209T104415.848778,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090209T104103.755030,20090209T104415.848778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090209T104103.755030,20090209T104415.848778,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20090209T104103.755030,20090209T104415.848778,"SENSOR",1,"O2+ density","cm-3",3.568e+01,,
20090209T104103.755030,20090209T104415.848778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.60,644477.20,-30330.57
20090209T104103.755030,20090209T104415.848778,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090209T104103.755030,20090209T104415.848778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090209T104103.755030,20090209T104415.848778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090209T104415.848778,20090209T104727.817531,"SENSOR",1,"position MSO [x,y,z]","km",4615.430000,1324.790000,3071.491000
20090209T104415.848778,20090209T104727.817531,"SENSOR",1,"H+ density","cm-3",2.007e+02,,
20090209T104415.848778,20090209T104727.817531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.07,4578748.00,-674582.10
20090209T104415.848778,20090209T104727.817531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090209T104415.848778,20090209T104727.817531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090209T104415.848778,20090209T104727.817531,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20090209T104415.848778,20090209T104727.817531,"SENSOR",1,"He++ density","cm-3",1.631e+02,,
20090209T104415.848778,20090209T104727.817531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.92,12507110.00,511107.10
20090209T104415.848778,20090209T104727.817531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090209T104415.848778,20090209T104727.817531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090209T104415.848778,20090209T104727.817531,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20090209T104415.848778,20090209T104727.817531,"SENSOR",1,"O+ density","cm-3",5.084e+01,,
20090209T104415.848778,20090209T104727.817531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.50,4077314.00,936744.10
20090209T104415.848778,20090209T104727.817531,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090209T104415.848778,20090209T104727.817531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090209T104415.848778,20090209T104727.817531,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20090209T104415.848778,20090209T104727.817531,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090209T104415.848778,20090209T104727.817531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090209T104415.848778,20090209T104727.817531,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090209T104415.848778,20090209T104727.817531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090209T104415.848778,20090209T104727.817531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090209T104727.817531,20090209T105039.911279,"SENSOR",1,"position MSO [x,y,z]","km",4614.400000,1176.893000,3652.393000
20090209T104727.817531,20090209T105039.911279,"SENSOR",1,"H+ density","cm-3",1.362e+02,,
20090209T104727.817531,20090209T105039.911279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.32,4321474.00,-845037.90
20090209T104727.817531,20090209T105039.911279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090209T104727.817531,20090209T105039.911279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090209T104727.817531,20090209T105039.911279,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20090209T104727.817531,20090209T105039.911279,"SENSOR",1,"He++ density","cm-3",1.215e+02,,
20090209T104727.817531,20090209T105039.911279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.11,10176580.00,-262233.10
20090209T104727.817531,20090209T105039.911279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090209T104727.817531,20090209T105039.911279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090209T104727.817531,20090209T105039.911279,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20090209T104727.817531,20090209T105039.911279,"SENSOR",1,"O+ density","cm-3",1.901e+01,,
20090209T104727.817531,20090209T105039.911279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.02,11138860.00,-7032647.00
20090209T104727.817531,20090209T105039.911279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090209T104727.817531,20090209T105039.911279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090209T104727.817531,20090209T105039.911279,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20090209T104727.817531,20090209T105039.911279,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090209T104727.817531,20090209T105039.911279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090209T104727.817531,20090209T105039.911279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090209T104727.817531,20090209T105039.911279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090209T104727.817531,20090209T105039.911279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090209T105039.911279,20090209T105351.848782,"SENSOR",1,"position MSO [x,y,z]","km",4579.576000,1020.377000,4206.583000
20090209T105039.911279,20090209T105351.848782,"SENSOR",1,"H+ density","cm-3",1.488e+02,,
20090209T105039.911279,20090209T105351.848782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.17,4238860.00,-830169.00
20090209T105039.911279,20090209T105351.848782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090209T105039.911279,20090209T105351.848782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090209T105039.911279,20090209T105351.848782,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20090209T105039.911279,20090209T105351.848782,"SENSOR",1,"He++ density","cm-3",1.186e+02,,
20090209T105039.911279,20090209T105351.848782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.21,9060792.00,-1738439.00
20090209T105039.911279,20090209T105351.848782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090209T105039.911279,20090209T105351.848782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090209T105039.911279,20090209T105351.848782,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090209T105039.911279,20090209T105351.848782,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090209T105039.911279,20090209T105351.848782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090209T105039.911279,20090209T105351.848782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090209T105039.911279,20090209T105351.848782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090209T105039.911279,20090209T105351.848782,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20090209T105039.911279,20090209T105351.848782,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090209T105039.911279,20090209T105351.848782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090209T105039.911279,20090209T105351.848782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090209T105039.911279,20090209T105351.848782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090209T105039.911279,20090209T105351.848782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090209T105351.848782,20090209T105703.942529,"SENSOR",1,"position MSO [x,y,z]","km",4515.786000,857.399500,4734.231000
20090209T105351.848782,20090209T105703.942529,"SENSOR",1,"H+ density","cm-3",1.103e+02,,
20090209T105351.848782,20090209T105703.942529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.31,3367732.00,-646235.70
