20090208T133651.161017,20090208T134003.129770,"SENSOR",1,"position MSO [x,y,z]","km",2447.817000,1716.029000,-2240.934000
20090208T133651.161017,20090208T134003.129770,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090208T133651.161017,20090208T134003.129770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T133651.161017,20090208T134003.129770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090208T133651.161017,20090208T134003.129770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090208T133651.161017,20090208T134003.129770,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090208T133651.161017,20090208T134003.129770,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090208T133651.161017,20090208T134003.129770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T133651.161017,20090208T134003.129770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090208T133651.161017,20090208T134003.129770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090208T133651.161017,20090208T134003.129770,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090208T133651.161017,20090208T134003.129770,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090208T133651.161017,20090208T134003.129770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T133651.161017,20090208T134003.129770,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090208T133651.161017,20090208T134003.129770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090208T133651.161017,20090208T134003.129770,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090208T133651.161017,20090208T134003.129770,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090208T133651.161017,20090208T134003.129770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T133651.161017,20090208T134003.129770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090208T133651.161017,20090208T134003.129770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090208T133651.161017,20090208T134003.129770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090208T134003.129770,20090208T134315.223518,"SENSOR",1,"position MSO [x,y,z]","km",2976.064000,1809.755000,-1637.539000
20090208T134003.129770,20090208T134315.223518,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090208T134003.129770,20090208T134315.223518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T134003.129770,20090208T134315.223518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090208T134003.129770,20090208T134315.223518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090208T134003.129770,20090208T134315.223518,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090208T134003.129770,20090208T134315.223518,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090208T134003.129770,20090208T134315.223518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T134003.129770,20090208T134315.223518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090208T134003.129770,20090208T134315.223518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090208T134003.129770,20090208T134315.223518,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090208T134003.129770,20090208T134315.223518,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090208T134003.129770,20090208T134315.223518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T134003.129770,20090208T134315.223518,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090208T134003.129770,20090208T134315.223518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090208T134003.129770,20090208T134315.223518,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090208T134003.129770,20090208T134315.223518,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090208T134003.129770,20090208T134315.223518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T134003.129770,20090208T134315.223518,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090208T134003.129770,20090208T134315.223518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090208T134003.129770,20090208T134315.223518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090208T134315.223518,20090208T134627.223523,"SENSOR",1,"position MSO [x,y,z]","km",3422.750000,1853.619000,-988.484200
20090208T134315.223518,20090208T134627.223523,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090208T134315.223518,20090208T134627.223523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T134315.223518,20090208T134627.223523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090208T134315.223518,20090208T134627.223523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090208T134315.223518,20090208T134627.223523,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090208T134315.223518,20090208T134627.223523,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090208T134315.223518,20090208T134627.223523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T134315.223518,20090208T134627.223523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090208T134315.223518,20090208T134627.223523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090208T134315.223518,20090208T134627.223523,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20090208T134315.223518,20090208T134627.223523,"SENSOR",1,"O+ density","cm-3",-1.333e-01,,
20090208T134315.223518,20090208T134627.223523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.51,211180.30,6970.79
20090208T134315.223518,20090208T134627.223523,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090208T134315.223518,20090208T134627.223523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090208T134315.223518,20090208T134627.223523,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090208T134315.223518,20090208T134627.223523,"SENSOR",1,"O2+ density","cm-3",1.827e+00,,
20090208T134315.223518,20090208T134627.223523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.03,294455.70,8123.16
20090208T134315.223518,20090208T134627.223523,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090208T134315.223518,20090208T134627.223523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090208T134315.223518,20090208T134627.223523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090208T134627.223523,20090208T134939.317281,"SENSOR",1,"position MSO [x,y,z]","km",3786.474000,1852.335000,-314.839800
20090208T134627.223523,20090208T134939.317281,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090208T134627.223523,20090208T134939.317281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T134627.223523,20090208T134939.317281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090208T134627.223523,20090208T134939.317281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090208T134627.223523,20090208T134939.317281,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090208T134627.223523,20090208T134939.317281,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090208T134627.223523,20090208T134939.317281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T134627.223523,20090208T134939.317281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090208T134627.223523,20090208T134939.317281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090208T134627.223523,20090208T134939.317281,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20090208T134627.223523,20090208T134939.317281,"SENSOR",1,"O+ density","cm-3",1.632e+01,,
20090208T134627.223523,20090208T134939.317281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.35,1023603.00,-1337278.00
20090208T134627.223523,20090208T134939.317281,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090208T134627.223523,20090208T134939.317281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090208T134627.223523,20090208T134939.317281,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090208T134627.223523,20090208T134939.317281,"SENSOR",1,"O2+ density","cm-3",8.033e+00,,
20090208T134627.223523,20090208T134939.317281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.17,867633.40,-1107486.00
20090208T134627.223523,20090208T134939.317281,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090208T134627.223523,20090208T134939.317281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090208T134627.223523,20090208T134939.317281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090208T134939.317281,20090208T135251.254773,"SENSOR",1,"position MSO [x,y,z]","km",4071.170000,1812.244000,365.768100
20090208T134939.317281,20090208T135251.254773,"SENSOR",1,"H+ density","cm-3",3.004e+02,,
20090208T134939.317281,20090208T135251.254773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.17,2133.25,-4243.15
20090208T134939.317281,20090208T135251.254773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090208T134939.317281,20090208T135251.254773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090208T134939.317281,20090208T135251.254773,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090208T134939.317281,20090208T135251.254773,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090208T134939.317281,20090208T135251.254773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T134939.317281,20090208T135251.254773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090208T134939.317281,20090208T135251.254773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090208T134939.317281,20090208T135251.254773,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20090208T134939.317281,20090208T135251.254773,"SENSOR",1,"O+ density","cm-3",6.886e+01,,
20090208T134939.317281,20090208T135251.254773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.47,1147584.00,426052.90
20090208T134939.317281,20090208T135251.254773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090208T134939.317281,20090208T135251.254773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090208T134939.317281,20090208T135251.254773,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090208T134939.317281,20090208T135251.254773,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090208T134939.317281,20090208T135251.254773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T134939.317281,20090208T135251.254773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090208T134939.317281,20090208T135251.254773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090208T134939.317281,20090208T135251.254773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090208T135251.254773,20090208T135603.348531,"SENSOR",1,"position MSO [x,y,z]","km",4283.955000,1740.008000,1040.301000
20090208T135251.254773,20090208T135603.348531,"SENSOR",1,"H+ density","cm-3",1.613e+02,,
20090208T135251.254773,20090208T135603.348531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.80,953968.20,209380.70
20090208T135251.254773,20090208T135603.348531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090208T135251.254773,20090208T135603.348531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090208T135251.254773,20090208T135603.348531,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090208T135251.254773,20090208T135603.348531,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090208T135251.254773,20090208T135603.348531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T135251.254773,20090208T135603.348531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090208T135251.254773,20090208T135603.348531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090208T135251.254773,20090208T135603.348531,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20090208T135251.254773,20090208T135603.348531,"SENSOR",1,"O+ density","cm-3",-4.665e+01,,
20090208T135251.254773,20090208T135603.348531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.30,0.00,-0.00
20090208T135251.254773,20090208T135603.348531,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090208T135251.254773,20090208T135603.348531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090208T135251.254773,20090208T135603.348531,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090208T135251.254773,20090208T135603.348531,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090208T135251.254773,20090208T135603.348531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T135251.254773,20090208T135603.348531,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090208T135251.254773,20090208T135603.348531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090208T135251.254773,20090208T135603.348531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090208T135603.348531,20090208T135915.317274,"SENSOR",1,"position MSO [x,y,z]","km",4433.109000,1641.815000,1699.719000
20090208T135603.348531,20090208T135915.317274,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090208T135603.348531,20090208T135915.317274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T135603.348531,20090208T135915.317274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090208T135603.348531,20090208T135915.317274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090208T135603.348531,20090208T135915.317274,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090208T135603.348531,20090208T135915.317274,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090208T135603.348531,20090208T135915.317274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T135603.348531,20090208T135915.317274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090208T135603.348531,20090208T135915.317274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090208T135603.348531,20090208T135915.317274,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090208T135603.348531,20090208T135915.317274,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090208T135603.348531,20090208T135915.317274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T135603.348531,20090208T135915.317274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090208T135603.348531,20090208T135915.317274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090208T135603.348531,20090208T135915.317274,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090208T135603.348531,20090208T135915.317274,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090208T135603.348531,20090208T135915.317274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T135603.348531,20090208T135915.317274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090208T135603.348531,20090208T135915.317274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090208T135603.348531,20090208T135915.317274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090208T135915.317274,20090208T140227.317274,"SENSOR",1,"position MSO [x,y,z]","km",4526.895000,1523.084000,2337.969000
20090208T135915.317274,20090208T140227.317274,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090208T135915.317274,20090208T140227.317274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T135915.317274,20090208T140227.317274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090208T135915.317274,20090208T140227.317274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090208T135915.317274,20090208T140227.317274,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090208T135915.317274,20090208T140227.317274,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090208T135915.317274,20090208T140227.317274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T135915.317274,20090208T140227.317274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090208T135915.317274,20090208T140227.317274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090208T135915.317274,20090208T140227.317274,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090208T135915.317274,20090208T140227.317274,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090208T135915.317274,20090208T140227.317274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T135915.317274,20090208T140227.317274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090208T135915.317274,20090208T140227.317274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090208T135915.317274,20090208T140227.317274,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090208T135915.317274,20090208T140227.317274,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090208T135915.317274,20090208T140227.317274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T135915.317274,20090208T140227.317274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090208T135915.317274,20090208T140227.317274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090208T135915.317274,20090208T140227.317274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090208T140227.411022,20090208T140539.379776,"SENSOR",1,"position MSO [x,y,z]","km",4573.049000,1388.202000,2952.059000
20090208T140227.411022,20090208T140539.379776,"SENSOR",1,"H+ density","cm-3",4.601e+01,,
20090208T140227.411022,20090208T140539.379776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.63,1852342.00,-90704.74
20090208T140227.411022,20090208T140539.379776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090208T140227.411022,20090208T140539.379776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090208T140227.411022,20090208T140539.379776,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090208T140227.411022,20090208T140539.379776,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090208T140227.411022,20090208T140539.379776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T140227.411022,20090208T140539.379776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090208T140227.411022,20090208T140539.379776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090208T140227.411022,20090208T140539.379776,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20090208T140227.411022,20090208T140539.379776,"SENSOR",1,"O+ density","cm-3",2.510e+01,,
20090208T140227.411022,20090208T140539.379776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",54.44,3276289.00,-336817.60
20090208T140227.411022,20090208T140539.379776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090208T140227.411022,20090208T140539.379776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090208T140227.411022,20090208T140539.379776,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090208T140227.411022,20090208T140539.379776,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090208T140227.411022,20090208T140539.379776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T140227.411022,20090208T140539.379776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090208T140227.411022,20090208T140539.379776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090208T140227.411022,20090208T140539.379776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090208T140539.379776,20090208T140851.473524,"SENSOR",1,"position MSO [x,y,z]","km",4578.331000,1240.916000,3539.735000
20090208T140539.379776,20090208T140851.473524,"SENSOR",1,"H+ density","cm-3",4.631e+01,,
20090208T140539.379776,20090208T140851.473524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.08,1938504.00,-146219.20
20090208T140539.379776,20090208T140851.473524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090208T140539.379776,20090208T140851.473524,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090208T140539.379776,20090208T140851.473524,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090208T140539.379776,20090208T140851.473524,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090208T140539.379776,20090208T140851.473524,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T140539.379776,20090208T140851.473524,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090208T140539.379776,20090208T140851.473524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090208T140539.379776,20090208T140851.473524,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20090208T140539.379776,20090208T140851.473524,"SENSOR",1,"O+ density","cm-3",1.052e+00,,
20090208T140539.379776,20090208T140851.473524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.09,2842075.00,396970.60
20090208T140539.379776,20090208T140851.473524,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090208T140539.379776,20090208T140851.473524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090208T140539.379776,20090208T140851.473524,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090208T140539.379776,20090208T140851.473524,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090208T140539.379776,20090208T140851.473524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T140539.379776,20090208T140851.473524,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090208T140539.379776,20090208T140851.473524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090208T140539.379776,20090208T140851.473524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090208T140851.473524,20090208T141203.442277,"SENSOR",1,"position MSO [x,y,z]","km",4548.652000,1084.130000,4100.463000
20090208T140851.473524,20090208T141203.442277,"SENSOR",1,"H+ density","cm-3",2.814e+01,,
20090208T140851.473524,20090208T141203.442277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.59,1547193.00,-174674.50
20090208T140851.473524,20090208T141203.442277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090208T140851.473524,20090208T141203.442277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090208T140851.473524,20090208T141203.442277,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090208T140851.473524,20090208T141203.442277,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090208T140851.473524,20090208T141203.442277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T140851.473524,20090208T141203.442277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090208T140851.473524,20090208T141203.442277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090208T140851.473524,20090208T141203.442277,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20090208T140851.473524,20090208T141203.442277,"SENSOR",1,"O+ density","cm-3",2.028e+01,,
20090208T140851.473524,20090208T141203.442277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.22,0.00,-0.00
20090208T140851.473524,20090208T141203.442277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090208T140851.473524,20090208T141203.442277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090208T140851.473524,20090208T141203.442277,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090208T140851.473524,20090208T141203.442277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090208T140851.473524,20090208T141203.442277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T140851.473524,20090208T141203.442277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090208T140851.473524,20090208T141203.442277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090208T140851.473524,20090208T141203.442277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090208T141203.442277,20090208T141515.504773,"SENSOR",1,"position MSO [x,y,z]","km",4489.048000,920.209600,4634.230000
20090208T141203.442277,20090208T141515.504773,"SENSOR",1,"H+ density","cm-3",4.080e+01,,
20090208T141203.442277,20090208T141515.504773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.64,1688128.00,-234011.30
20090208T141203.442277,20090208T141515.504773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090208T141203.442277,20090208T141515.504773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090208T141203.442277,20090208T141515.504773,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090208T141203.442277,20090208T141515.504773,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090208T141203.442277,20090208T141515.504773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T141203.442277,20090208T141515.504773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090208T141203.442277,20090208T141515.504773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090208T141203.442277,20090208T141515.504773,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20090208T141203.442277,20090208T141515.504773,"SENSOR",1,"O+ density","cm-3",1.175e+00,,
20090208T141203.442277,20090208T141515.504773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",71.61,0.00,-0.00
20090208T141203.442277,20090208T141515.504773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090208T141203.442277,20090208T141515.504773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090208T141203.442277,20090208T141515.504773,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090208T141203.442277,20090208T141515.504773,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090208T141203.442277,20090208T141515.504773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090208T141203.442277,20090208T141515.504773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090208T141203.442277,20090208T141515.504773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090208T141203.442277,20090208T141515.504773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090208T141515.504773,20090208T141827.473528,"SENSOR",1,"position MSO [x,y,z]","km",4403.783000,751.020000,5141.556000
20090208T141515.504773,20090208T141827.473528,"SENSOR",1,"H+ density","cm-3",1.853e+01,,
20090208T141515.504773,20090208T141827.473528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.37,1110374.00,-352716.90
20090208T141515.504773,20090208T141827.473528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090208T141515.504773,20090208T141827.473528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
