20090218T214917.057950,20090218T215229.057949,"SENSOR",1,"position MSO [x,y,z]","km",2459.920000,1410.989000,-2454.134000
20090218T214917.057950,20090218T215229.057949,"SENSOR",1,"H+ density","cm-3",5.927e+01,,
20090218T214917.057950,20090218T215229.057949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.68,1423187.00,235185.20
20090218T214917.057950,20090218T215229.057949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090218T214917.057950,20090218T215229.057949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090218T214917.057950,20090218T215229.057949,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090218T214917.057950,20090218T215229.057949,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090218T214917.057950,20090218T215229.057949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090218T214917.057950,20090218T215229.057949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090218T214917.057950,20090218T215229.057949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090218T214917.057950,20090218T215229.057949,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20090218T214917.057950,20090218T215229.057949,"SENSOR",1,"O+ density","cm-3",-7.318e+00,,
20090218T214917.057950,20090218T215229.057949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.80,1163848.00,-149145.10
20090218T214917.057950,20090218T215229.057949,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090218T214917.057950,20090218T215229.057949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090218T214917.057950,20090218T215229.057949,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090218T214917.057950,20090218T215229.057949,"SENSOR",1,"O2+ density","cm-3",-8.790e+00,,
20090218T214917.057950,20090218T215229.057949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.19,1055818.00,-59132.97
20090218T214917.057950,20090218T215229.057949,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090218T214917.057950,20090218T215229.057949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090218T214917.057950,20090218T215229.057949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090218T220205.151702,20090218T220517.120455,"SENSOR",1,"position MSO [x,y,z]","km",4291.171000,1405.230000,-5.661912
20090218T220205.151702,20090218T220517.120455,"SENSOR",1,"H+ density","cm-3",1.976e+02,,
20090218T220205.151702,20090218T220517.120455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.86,11189350.00,-52198.54
20090218T220205.151702,20090218T220517.120455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090218T220205.151702,20090218T220517.120455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090218T220205.151702,20090218T220517.120455,"SENSOR",1,"H+ qf lowEcountratio","unitless",-17,,
20090218T220205.151702,20090218T220517.120455,"SENSOR",1,"He++ density","cm-3",1.082e+02,,
20090218T220205.151702,20090218T220517.120455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.19,6195475.00,-1057917.00
20090218T220205.151702,20090218T220517.120455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090218T220205.151702,20090218T220517.120455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090218T220205.151702,20090218T220517.120455,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090218T220205.151702,20090218T220517.120455,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090218T220205.151702,20090218T220517.120455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090218T220205.151702,20090218T220517.120455,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090218T220205.151702,20090218T220517.120455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090218T220205.151702,20090218T220517.120455,"SENSOR",1,"O+ qf lowEcountratio","unitless",-17,,
20090218T220205.151702,20090218T220517.120455,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090218T220205.151702,20090218T220517.120455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090218T220205.151702,20090218T220517.120455,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090218T220205.151702,20090218T220517.120455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090218T220205.151702,20090218T220517.120455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090218T220517.120455,20090218T220829.214203,"SENSOR",1,"position MSO [x,y,z]","km",4552.942000,1329.779000,645.973000
20090218T220517.120455,20090218T220829.214203,"SENSOR",1,"H+ density","cm-3",1.990e+02,,
20090218T220517.120455,20090218T220829.214203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",171.91,9348640.00,-3152296.00
20090218T220517.120455,20090218T220829.214203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090218T220517.120455,20090218T220829.214203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090218T220517.120455,20090218T220829.214203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20090218T220517.120455,20090218T220829.214203,"SENSOR",1,"He++ density","cm-3",9.133e+01,,
20090218T220517.120455,20090218T220829.214203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.62,16852850.00,522889.90
20090218T220517.120455,20090218T220829.214203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090218T220517.120455,20090218T220829.214203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090218T220517.120455,20090218T220829.214203,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090218T220517.120455,20090218T220829.214203,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090218T220517.120455,20090218T220829.214203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090218T220517.120455,20090218T220829.214203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090218T220517.120455,20090218T220829.214203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090218T220517.120455,20090218T220829.214203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20090218T220517.120455,20090218T220829.214203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090218T220517.120455,20090218T220829.214203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090218T220517.120455,20090218T220829.214203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090218T220517.120455,20090218T220829.214203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090218T220517.120455,20090218T220829.214203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090218T220829.214203,20090218T221141.182957,"SENSOR",1,"position MSO [x,y,z]","km",4749.052000,1235.049000,1288.588000
20090218T220829.214203,20090218T221141.182957,"SENSOR",1,"H+ density","cm-3",1.702e+02,,
20090218T220829.214203,20090218T221141.182957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.20,3722116.00,-973077.90
20090218T220829.214203,20090218T221141.182957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090218T220829.214203,20090218T221141.182957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090218T220829.214203,20090218T221141.182957,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20090218T220829.214203,20090218T221141.182957,"SENSOR",1,"He++ density","cm-3",1.084e+02,,
20090218T220829.214203,20090218T221141.182957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.70,8659083.00,536684.90
20090218T220829.214203,20090218T221141.182957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090218T220829.214203,20090218T221141.182957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090218T220829.214203,20090218T221141.182957,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20090218T220829.214203,20090218T221141.182957,"SENSOR",1,"O+ density","cm-3",2.399e+01,,
20090218T220829.214203,20090218T221141.182957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.19,13220770.00,-4760901.00
20090218T220829.214203,20090218T221141.182957,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090218T220829.214203,20090218T221141.182957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090218T220829.214203,20090218T221141.182957,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20090218T220829.214203,20090218T221141.182957,"SENSOR",1,"O2+ density","cm-3",3.845e+01,,
20090218T220829.214203,20090218T221141.182957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.38,10634450.00,-625261.40
20090218T220829.214203,20090218T221141.182957,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090218T220829.214203,20090218T221141.182957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090218T220829.214203,20090218T221141.182957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090218T221141.182957,20090218T221453.276704,"SENSOR",1,"position MSO [x,y,z]","km",4887.582000,1125.272000,1915.794000
20090218T221141.182957,20090218T221453.276704,"SENSOR",1,"H+ density","cm-3",1.595e+02,,
20090218T221141.182957,20090218T221453.276704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.86,4820664.00,-1084948.00
20090218T221141.182957,20090218T221453.276704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090218T221141.182957,20090218T221453.276704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090218T221141.182957,20090218T221453.276704,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20090218T221141.182957,20090218T221453.276704,"SENSOR",1,"He++ density","cm-3",1.332e+02,,
20090218T221141.182957,20090218T221453.276704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.19,13255610.00,941632.70
20090218T221141.182957,20090218T221453.276704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090218T221141.182957,20090218T221453.276704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090218T221141.182957,20090218T221453.276704,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20090218T221141.182957,20090218T221453.276704,"SENSOR",1,"O+ density","cm-3",-1.410e+01,,
20090218T221141.182957,20090218T221453.276704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.85,19153230.00,1470898.00
20090218T221141.182957,20090218T221453.276704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090218T221141.182957,20090218T221453.276704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090218T221141.182957,20090218T221453.276704,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20090218T221141.182957,20090218T221453.276704,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090218T221141.182957,20090218T221453.276704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090218T221141.182957,20090218T221453.276704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090218T221141.182957,20090218T221453.276704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090218T221141.182957,20090218T221453.276704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090218T221453.276704,20090218T221805.245448,"SENSOR",1,"position MSO [x,y,z]","km",4976.088000,1003.926000,2523.548000
20090218T221453.276704,20090218T221805.245448,"SENSOR",1,"H+ density","cm-3",-7.268e+01,,
20090218T221453.276704,20090218T221805.245448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.07,11168740.00,-5904526.00
20090218T221453.276704,20090218T221805.245448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090218T221453.276704,20090218T221805.245448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090218T221453.276704,20090218T221805.245448,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090218T221453.276704,20090218T221805.245448,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090218T221453.276704,20090218T221805.245448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090218T221453.276704,20090218T221805.245448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090218T221453.276704,20090218T221805.245448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090218T221453.276704,20090218T221805.245448,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090218T221453.276704,20090218T221805.245448,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090218T221453.276704,20090218T221805.245448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090218T221453.276704,20090218T221805.245448,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090218T221453.276704,20090218T221805.245448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090218T221453.276704,20090218T221805.245448,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090218T221453.276704,20090218T221805.245448,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090218T221453.276704,20090218T221805.245448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090218T221453.276704,20090218T221805.245448,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090218T221453.276704,20090218T221805.245448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090218T221453.276704,20090218T221805.245448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090218T221805.245448,20090218T222117.339195,"SENSOR",1,"position MSO [x,y,z]","km",5021.332000,873.815700,3109.475000
20090218T221805.245448,20090218T222117.339195,"SENSOR",1,"H+ density","cm-3",1.186e+02,,
20090218T221805.245448,20090218T222117.339195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.84,3557692.00,-440548.00
20090218T221805.245448,20090218T222117.339195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090218T221805.245448,20090218T222117.339195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090218T221805.245448,20090218T222117.339195,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20090218T221805.245448,20090218T222117.339195,"SENSOR",1,"He++ density","cm-3",1.077e+02,,
20090218T221805.245448,20090218T222117.339195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.73,7946808.00,-1272320.00
20090218T221805.245448,20090218T222117.339195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090218T221805.245448,20090218T222117.339195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090218T221805.245448,20090218T222117.339195,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20090218T221805.245448,20090218T222117.339195,"SENSOR",1,"O+ density","cm-3",1.290e+01,,
20090218T221805.245448,20090218T222117.339195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.28,19476210.00,-3042420.00
20090218T221805.245448,20090218T222117.339195,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090218T221805.245448,20090218T222117.339195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090218T221805.245448,20090218T222117.339195,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20090218T221805.245448,20090218T222117.339195,"SENSOR",1,"O2+ density","cm-3",8.447e+00,,
20090218T221805.245448,20090218T222117.339195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.79,0.00,-0.00
20090218T221805.245448,20090218T222117.339195,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090218T221805.245448,20090218T222117.339195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090218T221805.245448,20090218T222117.339195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090218T222117.339195,20090218T222429.339195,"SENSOR",1,"position MSO [x,y,z]","km",5029.209000,737.167900,3672.390000
20090218T222117.339195,20090218T222429.339195,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090218T222117.339195,20090218T222429.339195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090218T222117.339195,20090218T222429.339195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090218T222117.339195,20090218T222429.339195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090218T222117.339195,20090218T222429.339195,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090218T222117.339195,20090218T222429.339195,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090218T222117.339195,20090218T222429.339195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090218T222117.339195,20090218T222429.339195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090218T222117.339195,20090218T222429.339195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090218T222117.339195,20090218T222429.339195,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090218T222117.339195,20090218T222429.339195,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090218T222117.339195,20090218T222429.339195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090218T222117.339195,20090218T222429.339195,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090218T222117.339195,20090218T222429.339195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090218T222117.339195,20090218T222429.339195,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090218T222117.339195,20090218T222429.339195,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090218T222117.339195,20090218T222429.339195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090218T222117.339195,20090218T222429.339195,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090218T222117.339195,20090218T222429.339195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090218T222117.339195,20090218T222429.339195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
