20090205T164015.222694,20090205T164327.191448,"SENSOR",1,"position MSO [x,y,z]","km",2481.360000,1813.118000,-2129.147000
20090205T164015.222694,20090205T164327.191448,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090205T164015.222694,20090205T164327.191448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090205T164015.222694,20090205T164327.191448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090205T164015.222694,20090205T164327.191448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090205T164015.222694,20090205T164327.191448,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090205T164015.222694,20090205T164327.191448,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090205T164015.222694,20090205T164327.191448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090205T164015.222694,20090205T164327.191448,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090205T164015.222694,20090205T164327.191448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090205T164015.222694,20090205T164327.191448,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20090205T164015.222694,20090205T164327.191448,"SENSOR",1,"O+ density","cm-3",-1.225e+01,,
20090205T164015.222694,20090205T164327.191448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.57,1306844.00,-1095999.00
20090205T164015.222694,20090205T164327.191448,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090205T164015.222694,20090205T164327.191448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090205T164015.222694,20090205T164327.191448,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090205T164015.222694,20090205T164327.191448,"SENSOR",1,"O2+ density","cm-3",-3.140e+00,,
20090205T164015.222694,20090205T164327.191448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.29,1280680.00,-964956.20
20090205T164015.222694,20090205T164327.191448,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090205T164015.222694,20090205T164327.191448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090205T164015.222694,20090205T164327.191448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090205T164327.191448,20090205T164639.285195,"SENSOR",1,"position MSO [x,y,z]","km",2987.407000,1911.176000,-1508.285000
20090205T164327.191448,20090205T164639.285195,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090205T164327.191448,20090205T164639.285195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090205T164327.191448,20090205T164639.285195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090205T164327.191448,20090205T164639.285195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090205T164327.191448,20090205T164639.285195,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090205T164327.191448,20090205T164639.285195,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090205T164327.191448,20090205T164639.285195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090205T164327.191448,20090205T164639.285195,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090205T164327.191448,20090205T164639.285195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090205T164327.191448,20090205T164639.285195,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090205T164327.191448,20090205T164639.285195,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090205T164327.191448,20090205T164639.285195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090205T164327.191448,20090205T164639.285195,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090205T164327.191448,20090205T164639.285195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090205T164327.191448,20090205T164639.285195,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090205T164327.191448,20090205T164639.285195,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090205T164327.191448,20090205T164639.285195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090205T164327.191448,20090205T164639.285195,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090205T164327.191448,20090205T164639.285195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090205T164327.191448,20090205T164639.285195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090205T164639.285195,20090205T164951.253948,"SENSOR",1,"position MSO [x,y,z]","km",3411.805000,1956.793000,-845.485300
20090205T164639.285195,20090205T164951.253948,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090205T164639.285195,20090205T164951.253948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090205T164639.285195,20090205T164951.253948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090205T164639.285195,20090205T164951.253948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090205T164639.285195,20090205T164951.253948,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090205T164639.285195,20090205T164951.253948,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090205T164639.285195,20090205T164951.253948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090205T164639.285195,20090205T164951.253948,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090205T164639.285195,20090205T164951.253948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090205T164639.285195,20090205T164951.253948,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20090205T164639.285195,20090205T164951.253948,"SENSOR",1,"O+ density","cm-3",2.432e+00,,
20090205T164639.285195,20090205T164951.253948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.44,2402.25,-1325.61
20090205T164639.285195,20090205T164951.253948,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090205T164639.285195,20090205T164951.253948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090205T164639.285195,20090205T164951.253948,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090205T164639.285195,20090205T164951.253948,"SENSOR",1,"O2+ density","cm-3",3.334e+00,,
20090205T164639.285195,20090205T164951.253948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.03,2161.90,-1192.98
20090205T164639.285195,20090205T164951.253948,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090205T164639.285195,20090205T164951.253948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090205T164639.285195,20090205T164951.253948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090205T164951.253948,20090205T165303.316446,"SENSOR",1,"position MSO [x,y,z]","km",3753.857000,1955.029000,-161.698600
20090205T164951.253948,20090205T165303.316446,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090205T164951.253948,20090205T165303.316446,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090205T164951.253948,20090205T165303.316446,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090205T164951.253948,20090205T165303.316446,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090205T164951.253948,20090205T165303.316446,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090205T164951.253948,20090205T165303.316446,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090205T164951.253948,20090205T165303.316446,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090205T164951.253948,20090205T165303.316446,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090205T164951.253948,20090205T165303.316446,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090205T164951.253948,20090205T165303.316446,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20090205T164951.253948,20090205T165303.316446,"SENSOR",1,"O+ density","cm-3",2.932e+00,,
20090205T164951.253948,20090205T165303.316446,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.52,972884.70,-555800.30
20090205T164951.253948,20090205T165303.316446,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090205T164951.253948,20090205T165303.316446,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090205T164951.253948,20090205T165303.316446,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090205T164951.253948,20090205T165303.316446,"SENSOR",1,"O2+ density","cm-3",-2.397e+00,,
20090205T164951.253948,20090205T165303.316446,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.57,986866.50,-588961.40
20090205T164951.253948,20090205T165303.316446,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090205T164951.253948,20090205T165303.316446,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090205T164951.253948,20090205T165303.316446,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090205T165303.316446,20090205T165615.285199,"SENSOR",1,"position MSO [x,y,z]","km",4018.028000,1912.581000,525.966600
20090205T165303.316446,20090205T165615.285199,"SENSOR",1,"H+ density","cm-3",1.529e+02,,
20090205T165303.316446,20090205T165615.285199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.89,5287324.00,-7218062.00
20090205T165303.316446,20090205T165615.285199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090205T165303.316446,20090205T165615.285199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090205T165303.316446,20090205T165615.285199,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20090205T165303.316446,20090205T165615.285199,"SENSOR",1,"He++ density","cm-3",1.330e+02,,
20090205T165303.316446,20090205T165615.285199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",293.49,2434999.00,-5792928.00
20090205T165303.316446,20090205T165615.285199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090205T165303.316446,20090205T165615.285199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090205T165303.316446,20090205T165615.285199,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20090205T165303.316446,20090205T165615.285199,"SENSOR",1,"O+ density","cm-3",1.326e+01,,
20090205T165303.316446,20090205T165615.285199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.95,1050034.00,-794858.20
20090205T165303.316446,20090205T165615.285199,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090205T165303.316446,20090205T165615.285199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090205T165303.316446,20090205T165615.285199,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20090205T165303.316446,20090205T165615.285199,"SENSOR",1,"O2+ density","cm-3",8.899e+00,,
20090205T165303.316446,20090205T165615.285199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.47,672972.60,-632439.80
20090205T165303.316446,20090205T165615.285199,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090205T165303.316446,20090205T165615.285199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090205T165303.316446,20090205T165615.285199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090205T165615.285199,20090205T165927.285194,"SENSOR",1,"position MSO [x,y,z]","km",4211.595000,1836.464000,1204.685000
20090205T165615.285199,20090205T165927.285194,"SENSOR",1,"H+ density","cm-3",1.892e+02,,
20090205T165615.285199,20090205T165927.285194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",251.59,2470311.00,-1568323.00
20090205T165615.285199,20090205T165927.285194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090205T165615.285199,20090205T165927.285194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090205T165615.285199,20090205T165927.285194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20090205T165615.285199,20090205T165927.285194,"SENSOR",1,"He++ density","cm-3",1.297e+02,,
20090205T165615.285199,20090205T165927.285194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",170.71,0.00,-0.00
20090205T165615.285199,20090205T165927.285194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090205T165615.285199,20090205T165927.285194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090205T165615.285199,20090205T165927.285194,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20090205T165615.285199,20090205T165927.285194,"SENSOR",1,"O+ density","cm-3",1.180e+01,,
20090205T165615.285199,20090205T165927.285194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-84.34,62264.10,-160689.10
20090205T165615.285199,20090205T165927.285194,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090205T165615.285199,20090205T165927.285194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090205T165615.285199,20090205T165927.285194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20090205T165615.285199,20090205T165927.285194,"SENSOR",1,"O2+ density","cm-3",6.059e+00,,
20090205T165615.285199,20090205T165927.285194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-57.54,-0.00,0.00
20090205T165615.285199,20090205T165927.285194,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090205T165615.285199,20090205T165927.285194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090205T165615.285199,20090205T165927.285194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090205T165927.285194,20090205T170239.285193,"SENSOR",1,"position MSO [x,y,z]","km",4342.988000,1733.164000,1865.968000
20090205T165927.285194,20090205T170239.285193,"SENSOR",1,"H+ density","cm-3",1.048e+02,,
20090205T165927.285194,20090205T170239.285193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",224.55,16821030.00,-4026441.00
20090205T165927.285194,20090205T170239.285193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090205T165927.285194,20090205T170239.285193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090205T165927.285194,20090205T170239.285193,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20090205T165927.285194,20090205T170239.285193,"SENSOR",1,"He++ density","cm-3",-7.661e+01,,
20090205T165927.285194,20090205T170239.285193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",160.39,7406398.00,-1016780.00
20090205T165927.285194,20090205T170239.285193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090205T165927.285194,20090205T170239.285193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090205T165927.285194,20090205T170239.285193,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090205T165927.285194,20090205T170239.285193,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090205T165927.285194,20090205T170239.285193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090205T165927.285194,20090205T170239.285193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090205T165927.285194,20090205T170239.285193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090205T165927.285194,20090205T170239.285193,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20090205T165927.285194,20090205T170239.285193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090205T165927.285194,20090205T170239.285193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090205T165927.285194,20090205T170239.285193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090205T165927.285194,20090205T170239.285193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090205T165927.285194,20090205T170239.285193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090205T170239.347691,20090205T170551.347695,"SENSOR",1,"position MSO [x,y,z]","km",4420.506000,1608.274000,2504.517000
20090205T170239.347691,20090205T170551.347695,"SENSOR",1,"H+ density","cm-3",-4.769e+01,,
20090205T170239.347691,20090205T170551.347695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",185.29,200280.40,-518908.30
20090205T170239.347691,20090205T170551.347695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090205T170239.347691,20090205T170551.347695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090205T170239.347691,20090205T170551.347695,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20090205T170239.347691,20090205T170551.347695,"SENSOR",1,"He++ density","cm-3",-6.620e+01,,
20090205T170239.347691,20090205T170551.347695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.49,1391140.00,-1832626.00
20090205T170239.347691,20090205T170551.347695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090205T170239.347691,20090205T170551.347695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090205T170239.347691,20090205T170551.347695,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20090205T170239.347691,20090205T170551.347695,"SENSOR",1,"O+ density","cm-3",-3.413e+00,,
20090205T170239.347691,20090205T170551.347695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.75,1921900.00,-1348733.00
20090205T170239.347691,20090205T170551.347695,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090205T170239.347691,20090205T170551.347695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090205T170239.347691,20090205T170551.347695,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20090205T170239.347691,20090205T170551.347695,"SENSOR",1,"O2+ density","cm-3",-2.105e+01,,
20090205T170239.347691,20090205T170551.347695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.97,79402.38,-680056.00
20090205T170239.347691,20090205T170551.347695,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090205T170239.347691,20090205T170551.347695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090205T170239.347691,20090205T170551.347695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090205T170551.347695,20090205T170903.441443,"SENSOR",1,"position MSO [x,y,z]","km",4451.732000,1466.530000,3116.951000
20090205T170551.347695,20090205T170903.441443,"SENSOR",1,"H+ density","cm-3",-1.213e+01,,
20090205T170551.347695,20090205T170903.441443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.79,163076.90,-933776.10
20090205T170551.347695,20090205T170903.441443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090205T170551.347695,20090205T170903.441443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090205T170551.347695,20090205T170903.441443,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090205T170551.347695,20090205T170903.441443,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090205T170551.347695,20090205T170903.441443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090205T170551.347695,20090205T170903.441443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090205T170551.347695,20090205T170903.441443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090205T170551.347695,20090205T170903.441443,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20090205T170551.347695,20090205T170903.441443,"SENSOR",1,"O+ density","cm-3",3.664e+01,,
20090205T170551.347695,20090205T170903.441443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.29,0.00,0.00
20090205T170551.347695,20090205T170903.441443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090205T170551.347695,20090205T170903.441443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090205T170551.347695,20090205T170903.441443,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090205T170551.347695,20090205T170903.441443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090205T170551.347695,20090205T170903.441443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090205T170551.347695,20090205T170903.441443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090205T170551.347695,20090205T170903.441443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090205T170551.347695,20090205T170903.441443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090205T170903.441443,20090205T171215.410197,"SENSOR",1,"position MSO [x,y,z]","km",4443.411000,1311.756000,3701.765000
20090205T170903.441443,20090205T171215.410197,"SENSOR",1,"H+ density","cm-3",1.122e+01,,
20090205T170903.441443,20090205T171215.410197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.65,276709.30,-961778.00
20090205T170903.441443,20090205T171215.410197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090205T170903.441443,20090205T171215.410197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090205T170903.441443,20090205T171215.410197,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20090205T170903.441443,20090205T171215.410197,"SENSOR",1,"He++ density","cm-3",-1.120e+02,,
20090205T170903.441443,20090205T171215.410197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.61,13206.59,902.74
20090205T170903.441443,20090205T171215.410197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090205T170903.441443,20090205T171215.410197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090205T170903.441443,20090205T171215.410197,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20090205T170903.441443,20090205T171215.410197,"SENSOR",1,"O+ density","cm-3",8.142e+01,,
20090205T170903.441443,20090205T171215.410197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.53,0.00,-0.00
20090205T170903.441443,20090205T171215.410197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090205T170903.441443,20090205T171215.410197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090205T170903.441443,20090205T171215.410197,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20090205T170903.441443,20090205T171215.410197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090205T170903.441443,20090205T171215.410197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090205T170903.441443,20090205T171215.410197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090205T170903.441443,20090205T171215.410197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090205T170903.441443,20090205T171215.410197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090205T171215.410197,20090205T171527.503945,"SENSOR",1,"position MSO [x,y,z]","km",4401.344000,1147.012000,4258.554000
20090205T171215.410197,20090205T171527.503945,"SENSOR",1,"H+ density","cm-3",7.715e+00,,
20090205T171215.410197,20090205T171527.503945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.52,241603.50,-973222.10
20090205T171215.410197,20090205T171527.503945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090205T171215.410197,20090205T171527.503945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090205T171215.410197,20090205T171527.503945,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20090205T171215.410197,20090205T171527.503945,"SENSOR",1,"He++ density","cm-3",2.333e+01,,
20090205T171215.410197,20090205T171527.503945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.93,481264.50,-855443.80
20090205T171215.410197,20090205T171527.503945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090205T171215.410197,20090205T171527.503945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090205T171215.410197,20090205T171527.503945,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20090205T171215.410197,20090205T171527.503945,"SENSOR",1,"O+ density","cm-3",4.611e+01,,
20090205T171215.410197,20090205T171527.503945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.33,2866915.00,-10831070.00
20090205T171215.410197,20090205T171527.503945,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090205T171215.410197,20090205T171527.503945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090205T171215.410197,20090205T171527.503945,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20090205T171215.410197,20090205T171527.503945,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090205T171215.410197,20090205T171527.503945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090205T171215.410197,20090205T171527.503945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090205T171215.410197,20090205T171527.503945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090205T171215.410197,20090205T171527.503945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090205T171527.503945,20090205T171839.441447,"SENSOR",1,"position MSO [x,y,z]","km",4330.475000,974.772900,4787.495000
20090205T171527.503945,20090205T171839.441447,"SENSOR",1,"H+ density","cm-3",1.281e+01,,
20090205T171527.503945,20090205T171839.441447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.85,305159.60,-1019091.00
20090205T171527.503945,20090205T171839.441447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090205T171527.503945,20090205T171839.441447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090205T171527.503945,20090205T171839.441447,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20090205T171527.503945,20090205T171839.441447,"SENSOR",1,"He++ density","cm-3",3.460e+01,,
20090205T171527.503945,20090205T171839.441447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.11,681309.10,-929273.80
20090205T171527.503945,20090205T171839.441447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090205T171527.503945,20090205T171839.441447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090205T171527.503945,20090205T171839.441447,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20090205T171527.503945,20090205T171839.441447,"SENSOR",1,"O+ density","cm-3",5.511e+01,,
20090205T171527.503945,20090205T171839.441447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.49,1646660.00,-10730520.00
20090205T171527.503945,20090205T171839.441447,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090205T171527.503945,20090205T171839.441447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090205T171527.503945,20090205T171839.441447,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20090205T171527.503945,20090205T171839.441447,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090205T171527.503945,20090205T171839.441447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090205T171527.503945,20090205T171839.441447,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090205T171527.503945,20090205T171839.441447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090205T171527.503945,20090205T171839.441447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090205T171839.441447,20090205T172151.535205,"SENSOR",1,"position MSO [x,y,z]","km",4234.976000,796.990800,5289.261000
20090205T171839.441447,20090205T172151.535205,"SENSOR",1,"H+ density","cm-3",1.549e+01,,
20090205T171839.441447,20090205T172151.535205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.47,302428.30,-946791.60
20090205T171839.441447,20090205T172151.535205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
